﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),RPM (RPM),Speed (mph),Throttle Position,MHD version 2.22 IJE0S v9.0 Stage 1 93oct_98ron
302.792,14.6,9,-11,169,3,2050,30,3.9,0
302.823,14.6,9,-11,169,3,2047,30,3.9,0
302.849,14.6,9,-11,169,3,2043,30,3.9,0
302.877,14.6,9,-11,169,3,2048,30,3.9,0
302.898,14.6,9,-11,169,3,2052,30,3.8,0
302.923,14.6,9,-11,169,3,2055,30,3.8,0
302.953,14.6,9,-11.1,169,3,2046,30,3.8,0
302.982,14.6,9,-11.1,169,3,2038,30,3.8,0
303.012,14.6,9,-11.1,169,3,2041,30,3.8,0
303.044,14.6,9,-11.1,169,3,2054,30,3.8,0
303.072,14.6,8.7,-11.1,169,3,2053,30,3.8,0
303.103,14.6,8.7,-11.1,169,3,2043,30,3.8,0
303.132,14.6,8.4,-11.1,169,3,2045,30,3.8,0
303.164,14.6,8.2,-11.1,169,3,2048,30,3.8,0
303.192,14.6,8.2,-11.1,169,3,2044,30,3.6,0
303.224,14.6,7.9,-11.1,169,3,2040,30,3.6,0
303.252,14.6,7.6,-11.1,169,3,2047,30,3.6,0
303.277,14.6,7.6,-11.1,169,3,2054,30,3.6,0
303.298,14.6,7.3,-11.2,169,3,2052,30,3.6,0
303.328,14.6,6.6,-11.2,169,3,2041,30,3.6,0
303.348,14.6,6.3,-11.2,169,3,2034,30,3.6,0
303.368,14.6,6.3,-11.2,169,3,2032,30,3.5,0
303.394,14.6,6.1,-11.2,169,3,2031,30,3.5,0
303.422,14.6,6.1,-11.2,169,3,2043,30,3.5,0
303.453,14.6,6.1,-11.2,169,3,2047,30,3.5,0
303.482,14.6,6.1,-11.2,169,3,2041,30,3.5,0
303.513,14.6,6.1,-11.2,169,3,2026,30,3.5,0
303.543,14.6,6.1,-11.2,169,3,2020,30,3.5,0
303.572,14.6,5.8,-11.2,169,3,2024,30,3.5,0
303.604,14.6,5.8,-11.2,169,3,2031,30,3.5,0
303.633,14.6,5.8,-11.2,169,3,2038,30,3.5,0
303.663,14.6,5.8,-11.3,169,3,2035,30,3.5,0
303.692,14.6,5.8,-11.3,169,3,2028,30,3.5,0
303.722,14.6,5.8,-11.3,169,3,2019,30,3.5,0
303.752,14.6,5.8,-11.3,169,3,2028,30,3.5,0
303.783,14.6,5.8,-11.3,169,3,2032,30,3.5,0
303.815,14.6,5.8,-11.3,169,3,2037,30,3.5,0
303.844,14.6,5.8,-11.3,169,3,2044,30,3.5,0
303.87,14.6,5.8,-11.3,169,3,2040,30,3.5,0
303.899,14.6,5.8,-11.3,169,3,2034,30,3.5,0
303.929,14.6,5.8,-11.3,169,3,2027,30,3.5,0
303.964,14.6,5.8,-11.3,169,3,2020,30,3.5,0
303.993,14.6,5.8,-11.3,169,3,2025,30,3.5,0
304.022,14.6,5.8,-11.3,169,3,2041,30,3.5,0
304.052,14.6,5.8,-11.3,169,3,2047,30,3.5,0
304.082,14.6,5.8,-11.3,169,3,2039,30,3.5,0
304.113,14.6,5.8,-11.3,169,3,2028,30,3.5,0
304.143,14.6,5.8,-11.3,169,3,2019,30,3.5,0
304.173,14.6,5.8,-11.3,169,3,2033,30,3.5,0
304.204,14.6,5.8,-11.3,169,3,2040,30,3.5,0
304.233,14.6,5.8,-11.3,169,3,2042,30,3.5,0
304.264,14.6,5.8,-11.3,169,3,2036,30,3.5,0
304.294,14.6,5.8,-11.3,169,3,2033,30,3.5,0
304.323,14.6,5.8,-11.3,169,3,2029,30,3.5,0
304.354,14.6,5.8,-11.3,169,3,2032,30,3.5,0
304.383,14.6,5.8,-11.3,169,3,2030,30,3.5,0
304.412,14.6,5.8,-11.3,169,3,2035,30,3.5,0
304.442,14.6,5.8,-11.3,169,3,2034,30,3.5,0
304.469,14.6,5.5,-11.3,169,3,2035,30,3.5,0
304.488,14.6,5.5,-11.3,169,3,2028,30,3.5,0
304.508,14.6,5.5,-11.3,169,3,2020,30,3.5,0
304.529,14.6,5.2,-11.3,169,3,2019,30,3.5,0
304.549,14.6,5.2,-11.3,169,3,2018,30,3.5,0
304.57,14.6,4.9,-11.3,169,3,2025,30,3.5,0
304.603,14.6,4.5,-11.3,169,3,2034,30,3.5,0
304.635,14.6,3.7,-11.3,169,3,2032,30,3.5,0
304.662,14.6,2.2,-11.3,169,3,2016,30,3.5,0
304.694,14.6,0.6,-11.2,169,3,2007,30,3.5,0
304.722,14.6,0,-11.2,169,3,2011,30,3.5,0
304.752,14.6,0,-11.3,169,3,2021,30,3.5,0
304.782,14.6,0,-11.3,169,3,2025,30,3.5,0
304.813,14.6,0,-11.3,169,3,2019,30,3.5,0
304.842,14.6,0,-11.3,169,3,2010,30,3.5,0
304.874,14.6,0,-11.3,169,3,2010,30,3.5,0
304.904,14.6,0,-11.3,169,3,2016,30,3.5,0
304.932,14.6,0,-11.3,169,3,2017,30,3.5,0
304.963,14.6,0,-11.3,169,3,2014,30,3.5,0
304.994,14.6,0,-11.3,169,3,2010,30,3.5,0
305.021,14.6,0,-11.3,169,3,2006,30,3.5,0
305.053,14.6,0,-11.3,169,3,2007,30,3.5,0
305.085,14.6,0,-11.2,169,3,2005,30,3.5,0
305.112,14.6,0,-11.2,169,3,2003,30,3.5,0
305.144,14.6,0,-11.2,169,3,2000,30,3.5,0
305.172,14.6,0,-11.2,169,3,2003,30,3.4,0
305.204,14.6,0,-11.3,169,3,2007,29,3.4,0
305.233,14.6,0,-11.3,169,3,2000,30,3.4,0
305.263,14.6,0,-11.3,169,3,1994,29,3.4,0
305.293,14.6,0,-11.3,169,3,1995,29,3.4,0
305.323,14.6,0,-11.3,169,3,2000,29,3.4,0
305.352,14.6,0,-11.2,169,3,2001,29,3.4,0
305.383,14.6,0,-11.2,169,3,1993,29,3.4,0
305.412,14.6,0,-11.2,169,3,1987,29,3.4,0
305.443,14.6,0,-11.2,169,3,1987,29,3.4,0
305.473,14.6,0,-11.2,169,3,1991,29,3.3,0
305.502,14.6,0,-11.2,169,3,1992,29,3.4,0
305.533,14.6,0,-11.2,169,3,1984,29,3.3,0
305.564,14.6,0,-11.2,169,3,1983,29,3.3,0
305.594,14.6,0,-11.2,169,3,1981,29,3.3,0
305.622,14.6,0,-11.2,169,3,1984,29,3.3,0
305.655,14.6,0,-11.2,169,3,1982,29,3.3,0
305.683,14.6,0,-11.2,169,3,1977,29,3.3,0
305.714,14.6,0,-11.2,169,3,1971,29,3.3,0
305.743,14.6,0,-11.2,169,3,1968,29,3.3,0
305.774,14.6,0,-11.2,169,3,1968,29,3.3,0
305.803,14.6,0,-11.2,169,3,1970,29,3.3,0
305.834,14.6,0,-11.2,169,3,1969,29,3.2,0
305.859,14.6,0,-11.2,169,3,1968,29,3.2,0
305.879,14.6,0,-11.2,169,3,1967,29,3.2,0
305.898,14.6,0,-11.2,169,3,1966,29,3.2,0
305.924,14.6,0,-11.2,169,3,1967,29,3.2,0
305.952,14.6,0,-11.2,169,3,1963,29,3.2,0
305.978,14.6,0,-11.2,169,3,1961,29,3.2,0
305.998,14.6,0,-11.2,169,3,1960,29,3.2,0
306.018,14.6,0,-11.2,169,3,1964,29,3.2,0
306.038,14.6,0,-11.2,169,3,1968,29,3.2,0
306.057,14.6,0,-11.2,169,3,1969,29,3.2,0
306.078,14.6,0,-11.2,169,3,1966,29,3.2,0
306.099,14.6,0,-11.2,169,3,1959,29,3.2,0
306.122,14.6,0,-11.2,169,3,1949,29,3.2,0
306.153,14.6,0,-11.2,169,3,1945,29,3.2,0
306.184,14.6,0,-11.1,169,3,1948,29,3.2,0
306.213,14.6,0,-11.1,169,3,1953,29,3.2,0
306.244,14.6,0,-11.1,169,3,1945,29,3.2,0
306.268,14.6,0,-11.1,169,3,1935,29,3.2,0
306.298,14.6,0,-11.1,169,3,1925,29,3.2,0
306.328,14.6,0,-11.1,169,3,1928,29,3.2,0
306.353,14.6,0,-11.1,169,3,1938,28,3.2,0
306.379,14.6,0,-11.1,169,3,1945,28,3.2,0
306.397,14.6,0,-11.1,169,3,1944,28,3.2,0
306.419,14.6,0,-11.1,169,3,1940,28,3.2,0
306.438,14.6,0,-11.1,169,3,1934,28,3.2,0
306.463,14.6,0,-11.1,169,3,1931,28,3.2,0
306.493,14.6,0,-11.1,169,3,1934,28,3.2,0
306.525,14.6,0,-11.1,169,3,1938,28,3.2,0
306.556,14.6,0,-11.1,169,3,1936,28,3.2,0
306.578,14.6,0,-11.1,169,3,1927,28,3.2,0
306.6,14.6,0,-11.1,169,3,1919,28,3.2,0
306.634,14.6,0,-11.1,169,3,1913,28,3.2,0
306.659,14.6,0,-11.1,169,3,1915,28,3.2,0
306.689,14.6,0,-11.1,169,3,1914,28,3.2,0
306.712,14.6,0,-11.1,169,3,1908,27,3.2,0
306.744,14.6,0,-11.1,169,3,1894,27,3.2,0
306.773,14.6,0,-11.1,169,3,1888,27,3.2,0
306.798,14.6,0,-11.1,169,3,1893,27,3.2,0
306.819,14.6,0,-11.1,169,3,1903,27,3.2,0
306.852,14.6,0,-11.1,169,3,1912,27,3.2,0
306.878,14.6,0,-11.1,169,3,1907,27,3.2,0
306.898,14.6,0,-11.1,169,3,1899,27,3.2,0
306.925,14.6,0,-11.1,169,3,1892,27,3.2,0
306.952,14.6,0,-11.1,169,3,1891,27,3.2,0
306.983,14.6,0,-11.1,169,3,1896,27,3.2,0
307.009,14.6,0,-11.1,169,3,1896,27,3.2,0
307.039,14.6,0,-11.1,169,3,1893,27,3.2,0
307.057,14.6,0,-11.1,169,3,1889,27,3.2,0
307.078,14.6,0,-11.1,169,3,1886,27,3.2,0
307.148,14.6,0,-11.1,169,3,1888,27,3.2,0
307.173,14.6,0,-11.1,169,3,1889,27,3.2,0
307.197,14.6,0,-11.1,169,3,1885,27,3.2,0
307.217,14.6,0,-11.1,169,3,1881,27,3.2,0
307.239,14.6,0,-11.1,169,3,1880,27,3.2,0
307.269,14.6,0,-11.1,169,3,1885,27,3.2,0
307.293,14.6,0,-11.1,169,3,1885,27,3.2,0
307.322,14.6,0,-11.1,169,3,1878,27,3.2,0
307.349,14.6,0,-11.1,169,3,1871,27,3.2,0
307.378,14.6,0,-11.1,169,3,1866,27,3.2,0
307.408,14.6,0,-11,169,3,1868,27,3.2,0
307.43,14.6,0,-11,169,3,1870,27,3.2,0
307.463,14.6,0,-11,169,3,1867,27,3.2,0
307.495,14.6,0,-11,169,3,1857,27,3.2,0
307.518,14.6,0,-11,169,3,1848,27,3.2,0
307.548,14.6,0,-11,169,3,1844,27,3.2,0
307.57,14.6,0,-11,169,3,1849,27,3.2,0
307.594,14.6,0,-11,169,3,1852,27,3.2,0
307.622,14.6,0,-11,169,3,1851,27,3.2,0
307.647,14.6,0,-11,169,3,1846,27,3.2,0
307.668,14.6,0,-11,169,3,1835,27,3.2,0
307.689,14.6,0,-11,169,3,1829,27,3.2,0
307.725,14.6,0,-11,169,3,1827,26,3.2,0
307.748,14.6,0,-11,169,3,1839,26,3.2,0
307.769,14.6,1.1,-11,169,3,1833,26,3.2,0
307.799,14.6,2.4,-11,169,3,1823,26,3.2,0
307.832,14.6,3.8,-11,169,3,1813,26,3.2,0
307.858,14.6,4.8,-11,169,3,1812,26,3.2,0
307.878,14.6,6.4,-11,169,3,1813,26,3.2,0
307.907,14.6,8.2,-11,169,3,1816,26,3.2,0
307.934,14.6,9.3,-11,169,3,1814,26,3.2,0
307.962,14.6,10.2,-11,169,3,1806,26,3.2,0
307.989,14.6,11.2,-11,169,3,1801,26,3.2,0
308.019,14.6,12.3,-11,169,3,1804,26,3.2,0
308.052,14.6,13.1,-11.1,169,3,1808,26,3.2,0
308.078,14.6,13.9,-11.1,169,3,1800,26,3.2,0
308.111,14.6,14.3,-11.1,169,3,1789,25,3.2,0
308.142,14.6,15.1,-11.1,169,3,1786,25,3.2,0
308.168,14.6,15.9,-11.1,169,3,1785,25,3.2,0
308.188,14.6,16.1,-11.1,169,3,1789,25,3.2,0
308.219,14.6,16.7,-11.1,169,3,1806,25,3.2,0
308.244,14.6,16.7,-11.1,169,3,1796,25,3.2,0
308.268,14.6,16.7,-11.1,169,3,1792,25,3.2,0
308.289,14.6,16.7,-11.1,169,3,1788,25,3.2,0
308.323,14.6,16.9,-11.1,169,3,1786,25,3.2,0
308.353,14.6,17.8,-11.1,169,3,1785,25,3.5,0
308.38,14.6,18.2,-11,169,3,1781,25,4.2,0
308.411,14.6,18.8,-10.8,169,3,1780,25,4.4,0
308.442,14.6,18.9,-10.7,169,3,1772,25,4.4,0
308.47,14.6,19.2,-10.6,169,3,1779,25,4.8,0
308.504,14.6,19.6,-10.5,169,3,1781,25,4.5,0
308.535,14.6,19.8,-10.4,169,3,1786,25,4.4,0
308.559,14.6,19.8,-10.4,169,3,1788,25,4.4,0
308.591,14.6,20,-10.4,169,3,1779,25,4.5,0
308.612,14.6,20,-10.3,169,3,1778,25,4.6,0
308.639,14.6,20.2,-10.3,169,3,1778,25,4.6,0
308.667,14.6,20.2,-10.2,169,3,1779,25,4.8,0
308.693,14.6,20.2,-10.2,169,3,1779,25,4.8,0
308.719,14.6,20.5,-10.1,169,3,1780,25,4.8,0
308.739,14.6,20.5,-10.1,169,3,1779,25,4.8,0
308.758,14.6,20.5,-10.1,169,3,1777,25,5,0
308.782,14.6,20.4,-10,169,3,1761,25,5,0
308.808,14.6,20.7,-9.9,169,3,1761,25,5.1,0
308.827,14.6,20.7,-9.8,169,3,1759,25,5.1,0
308.849,14.6,20.7,-9.7,169,3,1758,26,5.2,0
308.873,14.6,20.4,-9.7,169,3,1762,26,5.2,0
308.898,14.6,20.4,-9.6,169,3,1769,25,5.2,0
308.917,14.6,20.4,-9.5,169,3,1774,25,5.2,0
308.939,14.6,20.4,-9.5,169,3,1773,25,5.2,0
308.964,14.6,20.4,-9.4,169,3,1768,25,5.3,0
308.989,14.6,20.4,-9.4,169,3,1761,25,5.4,0
309.02,14.6,20.4,-9.2,169,3,1752,25,5.8,0
309.053,14.6,20.6,-9,169,3,1745,25,6.1,0
309.078,14.6,20.6,-8.8,169,3,1749,25,6.8,0
309.114,14.6,20.6,-8.4,169,3,1760,25,6.7,0
309.145,14.6,20.6,-8.3,169,3,1764,25,6.8,0
309.168,14.6,20.6,-7.9,169,3,1763,25,7.6,0
309.19,14.6,20.6,-7.7,169,3,1753,25,7.5,0
309.214,14.6,20.6,-7.5,169,3,1750,25,7.4,0
309.245,14.6,20.6,-7.3,169,3,1752,25,7.5,0
309.271,14.6,20.8,-7,169,3,1765,25,7.6,0
309.303,14.6,21.4,-6.8,169,3,1771,25,7.7,0
309.329,14.6,22,-6.6,169,3,1766,25,8,0
309.363,14.6,22,-6.3,169,3,1752,25,8.1,0
309.388,14.6,22,-6.1,169,3,1749,25,8.3,0
309.408,14.6,22.3,-5.9,169,3,1752,25,8.6,0
309.442,14.6,22.2,-5.6,169,3,1765,25,8.5,0
309.474,14.6,22.2,-5.3,169,3,1772,25,8.5,0
309.5,14.6,22.2,-5.1,169,3,1767,25,9.1,0
309.533,14.6,22.2,-4.7,169,3,1755,25,9.1,0
309.559,14.6,22.2,-4.6,169,3,1750,25,9.1,0
309.589,14.6,22.2,-4.3,169,3,1759,25,9.4,0
309.613,14.6,22.2,-4.2,169,3,1769,25,9.3,0
309.646,14.6,22.2,-4,169,3,1778,25,9.7,0
309.669,14.6,22.2,-3.8,169,3,1774,25,9.7,0
309.704,14.6,22.2,-3.7,169,3,1764,25,9.8,0
309.728,14.6,22.2,-3.5,169,3,1763,25,9.9,0
309.749,14.6,22.2,-3.5,169,3,1769,25,10,0
309.782,14.6,22.2,-3.3,169,3,1783,25,10.3,0
309.813,14.6,22.2,-3.1,169,3,1786,25,10.5,0
309.842,14.6,22.2,-3,169,3,1784,25,10.8,0
309.872,14.6,22.2,-2.9,169,3,1776,25,11,0
309.904,14.6,22.3,-2.8,169,3,1779,26,11.1,0
309.928,14.6,22.3,-2.7,169,3,1783,26,11.5,0
309.959,14.6,22.3,-2.5,169,3,1797,26,11.7,0
309.984,14.6,22.3,-2.5,169,3,1802,26,12.4,0
310.009,14.6,22.3,-2.4,169,3,1799,26,12.3,0
310.028,14.6,22.3,-2.4,169,3,1796,26,12.3,0
310.048,14.6,22.3,-2.4,169,3,1790,26,12.4,0
310.072,14.6,22.3,-2.3,169,3,1790,26,12.5,0
310.104,14.6,22.3,-2.3,169,3,1805,26,12.6,0
310.127,14.6,22.3,-2.3,169,3,1812,26,12.8,0
310.149,14.6,22.3,-2.3,169,3,1815,26,12.8,0
310.17,14.6,22.3,-2.2,169,3,1811,26,13,0
310.205,14.6,22.3,-2.2,169,3,1802,26,13.3,0
310.228,14.6,22.3,-2.1,169,3,1807,26,13.2,0
310.247,14.6,22.3,-2.2,169,3,1816,27,13.2,0
310.268,14.6,22.3,-2.2,169,3,1827,27,13.2,0
310.292,14.6,22.3,-2.2,169,3,1838,27,13.4,0
310.324,14.6,22.3,-2.2,169,3,1831,27,12.6,0
310.347,14.6,22.3,-2.2,169,3,1823,27,12.6,0
310.367,14.6,22.3,-2.2,169,3,1813,27,12.6,0
310.388,14.6,22.3,-2.2,169,3,1813,27,12.6,0
310.412,14.6,22.4,-2.3,169,3,1825,27,12.4,0
310.434,14.6,22.6,-2.3,169,3,1839,27,12.5,0
310.458,14.6,23.1,-2.3,169,3,1850,27,12.5,0
310.483,14.6,23,-2.3,169,3,1849,27,12.5,0
310.509,14.6,23,-2.3,169,3,1838,27,12.6,0
310.533,14.6,23,-2.3,169,3,1830,27,12.7,0
310.562,14.6,23.1,-2.2,169,3,1838,27,12.7,0
310.588,14.6,23.1,-2.2,169,3,1851,27,12.9,0
310.608,14.6,23.3,-2.2,169,3,1864,27,13,0
310.629,14.6,23.3,-2.2,169,3,1862,27,13.2,0
310.649,14.6,23.3,-2.2,169,3,1860,27,13.5,0
310.674,14.6,23.3,-2.1,169,3,1857,27,13.6,0
310.704,14.6,23.3,-2.1,169,3,1856,27,13.8,0
310.728,14.6,23.3,-2.1,169,3,1860,27,13.8,0
310.749,14.6,23.3,-2.1,169,3,1876,27,13.8,0
310.768,14.6,23.3,-2,169,3,1882,27,14,0
310.789,14.6,23.3,-2,169,3,1879,27,13.9,0
310.812,14.6,23.1,-2,169,3,1879,27,14.2,0
310.844,14.6,23.2,-1.9,169,3,1868,27,14.4,0
310.874,14.6,23.2,-1.9,169,3,1879,27,14.3,0
310.897,14.6,23.2,-1.9,169,3,1893,28,14.6,0
310.919,14.6,23.2,-1.9,169,3,1899,28,14.6,0
310.939,14.6,23.2,-1.9,169,3,1905,28,14.6,0
310.961,14.6,23.2,-1.9,169,3,1895,28,14.7,0
310.992,14.6,23.2,-1.8,169,3,1886,28,14.7,0
311.022,14.6,23.4,-1.8,169,3,1891,28,14.7,0
311.043,14.6,23.4,-1.8,169,3,1897,28,14.7,0
311.069,14.6,23.4,-1.8,169,3,1913,28,14.6,0
311.243,14.6,23.7,-1.8,169,3,1940,29,14.7,0
311.283,14.6,23.7,-1.8,169,3,1931,29,14.9,0
311.313,14.6,23.8,-1.7,169,3,1927,29,14.8,0
311.338,14.6,23.8,-1.7,169,3,1931,29,14.8,0
311.357,14.6,23.8,-1.7,169,3,1940,29,14.7,0
311.382,14.6,23.8,-1.7,169,3,1954,29,14.8,0
311.408,14.6,23.8,-1.7,169,3,1956,29,14.9,0
311.428,14.6,23.8,-1.7,169,3,1950,29,14.8,0
311.448,14.6,23.6,-1.7,169,3,1944,29,14.8,0
311.468,14.6,23.6,-1.7,169,3,1943,29,14.7,0
311.489,14.6,23.6,-1.7,169,3,1950,29,14.6,0
311.507,14.6,23.6,-1.8,169,3,1962,29,14.6,0
311.528,14.6,23.6,-1.8,169,3,1968,29,14.6,0
311.553,14.6,23.6,-1.8,169,3,1968,29,14.8,0
311.583,14.6,23.4,-1.7,169,3,1962,29,14.8,0
311.612,14.6,23.4,-1.7,169,3,1957,29,14.8,0
311.642,14.6,23.7,-1.7,169,3,1967,29,14.8,0
311.673,14.6,23.6,-1.7,169,3,1989,29,15.4,0
311.702,14.6,23.7,-1.7,169,3,2007,30,15.6,0
311.732,14.6,23.7,-1.6,169,3,2006,29,15.5,0
311.754,14.6,23.7,-1.6,169,3,1989,29,15.4,0
311.783,14.6,23.7,-1.6,169,3,1989,29,15.5,0
311.813,14.6,23.7,-1.6,169,3,2000,29,15.8,0
311.845,14.6,23.7,-1.5,169,3,2013,30,15.7,0
311.874,14.6,23.7,-1.5,169,3,2018,30,15.7,0
311.903,14.6,23.8,-1.5,169,3,2016,30,15.8,0
311.932,14.6,23.8,-1.5,169,3,2013,30,16,0
311.962,14.6,23.8,-1.4,169,3,2023,30,16.1,0
311.993,14.6,23.8,-1.4,169,3,2030,30,16.2,0
312.022,14.6,23.8,-1.3,169,3,2031,30,16.4,0
312.049,14.6,23.6,-1.3,169,3,2031,30,16.4,0
312.068,14.6,23.6,-1.4,169,3,2034,30,15.8,0
312.088,14.6,23.6,-1.4,169,3,2041,30,15.9,0
312.107,14.6,23.6,-1.4,169,3,2044,30,15.9,0
312.129,14.6,23.6,-1.4,169,3,2047,30,15.9,0
312.148,14.6,23.6,-1.4,169,3,2047,30,15.8,0
312.168,14.6,23.6,-1.4,169,3,2045,30,15.9,0
312.187,14.6,23.4,-1.4,169,3,2047,30,15.9,0
312.209,14.6,23.4,-1.4,169,3,2051,30,15.6,0
312.228,14.6,23.4,-1.5,171,3,2056,30,15.3,0
312.249,14.6,23.4,-1.5,171,3,2064,30,15.5,0
312.274,14.6,23.5,-1.5,171,3,2068,30,15.6,0
312.304,14.6,23.2,-1.5,171,3,2062,30,15.5,0
312.332,14.6,23.2,-1.5,169,3,2062,30,14.9,0
312.353,14.6,23.2,-1.6,169,3,2067,30,15.2,0
312.383,14.6,23.3,-1.6,169,3,2084,31,15,0
312.408,14.6,23.3,-1.6,169,3,2093,31,15.2,0
312.427,14.6,23.3,-1.6,171,3,2087,31,15.2,0
312.448,14.6,23.3,-1.6,171,3,2084,31,15.3,0
312.469,14.6,23.3,-1.6,171,3,2081,31,14.8,0
312.49,14.6,23.1,-1.6,171,3,2082,31,15.2,0
