﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),RPM (RPM),STFT 2 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.42 IJE0S Unknown
696.983,14.5,0,-8.9,0,667,1.2,35.3,48.6,48.6,0
697.023,14.5,2.9,-9,0,667,1,35.2,49.5,49.5,0
697.062,14.5,13.3,-8.7,0,662,1.3,34.1,48.4,48.4,0
697.103,14.5,20.4,-7.6,0,679,1.4,32.5,46.8,46.8,0
697.202,14.5,26,-6,0,686,2.4,20.9,35.6,35.6,0
697.315,14.5,14.7,-0.3,2.8,1151,6.6,42.7,54.6,54.4,0
697.353,14.5,0,-0.4,0,1355,6.3,36.9,51.1,51.1,0
697.391,14.5,0,-2.2,0,1425,5.9,37,50.5,50.5,0
697.433,14.5,0,-4,0,1478,-3.6,37.1,50.9,50.9,0
697.468,14.5,4.4,-4.9,0,1473,-6.7,37.1,52.8,52.8,0
697.501,14.5,14.1,-6.2,0,1441,-6.4,39,54,54,0
697.543,14.5,22.6,-6.9,0,1463,-7.8,24.9,41.1,41.1,0
697.582,14.5,28.5,-5.2,0,1470,-10.4,13.8,29.7,29.7,0
697.624,14.5,32.9,-1.1,3.1,1527,-9.4,19.9,36.2,36.2,0
697.664,14.5,34.9,-0.6,5.4,1616,-9.3,25.6,41.8,41.8,0
697.703,14.5,36.7,-0.5,6.2,1732,-7,50.4,66.9,67.2,0
697.742,14.5,36.4,-0.5,5.6,1912,-0.2,25.6,41.8,41.8,0
697.783,14.5,27,-0.5,3,2097,3.3,35.2,51.8,51.8,0
697.819,14.5,9.9,-0.5,0,2257,-0.3,40,55.4,55.4,0
697.855,14.5,0,-0.6,0,2299,-4.9,36.6,53.3,53.3,0
697.888,14.5,0,-1,0,2262,-8.4,36.3,52.7,52.7,0
697.923,14.5,0,-3,0,2208,-7.5,35.1,51.1,51.1,0
697.962,14.5,0,-5.2,0,2134,-4.4,33.8,49.4,49.4,0
698.004,14.5,0,-7,0,2053,3,33.9,47.7,47.7,0
698.044,14.5,0,-8.3,0,1966,3,34,47.4,47.4,0
698.083,14.5,2.9,-9.5,0,1870,0,34.2,47.7,47.7,0
698.119,14.5,7.4,-10.2,0,1759,0,33.7,48,48,0
698.163,14.5,9.7,-10.5,0,1602,0,35.8,49.4,49.4,0
698.201,14.5,11.2,-10,0,1536,0,36.9,50.7,50.7,0
698.243,14.5,12.3,-9.2,0,1478,0,38.4,51.9,51.9,0
698.282,14.5,13.4,-8.2,0,1431,0,39.2,52.7,52.7,0
698.324,14.5,14.3,-7.8,0,1407,0,39.1,52.6,52.6,0
698.363,14.5,14.7,-7.1,0,1389,0,39.3,52.8,52.8,0
698.402,14.5,14.9,-6.6,0,1394,0,39.3,53.8,53.8,0
698.444,14.5,14.8,-6.2,0,1408,0,39.3,52.8,52.8,0
698.482,14.5,7.2,-6,0,1419,0,34.7,49.3,49.3,0
698.523,14.5,0,-6.6,0,1383,0,34.7,48.3,48.3,0
698.564,14.5,0,-7,0,1318,0,34.9,48.5,48.5,0
698.603,14.5,5.8,-7.8,0,1195,0,35.1,48.9,48.9,0
698.643,14.5,14.1,-8.3,0,1114,0,37.9,51.7,51.7,0
698.683,14.5,17.2,-7.6,0,1092,0,40.9,55.3,55.3,0
698.724,14.5,15.9,-5.6,0,1072,0,40.7,56,56,0
698.762,14.5,7.7,-4.9,0,1063,0,34.2,49.2,49.2,0
698.798,14.5,0,-5.6,0,1062,0,35.3,49.4,49.4,0
698.828,14.5,0,-6.2,0,1037,0,35.3,48.9,48.9,0
698.858,14.5,0,-6.5,0,1019,0,35.4,48.7,48.7,0
698.887,14.5,0,-7.1,0,983,0,35.4,48.7,48.7,0
698.917,14.5,0,-7.4,0,961,3.2,35.4,48.7,48.7,0
698.953,14.5,0,-8.1,0,913,2.2,35.4,50,50,0
698.993,14.5,0,-8.7,0,880,0,35.4,50.2,50.2,0
699.027,14.5,0,-9,0,869,-0.1,35.4,50.4,50.4,0
699.065,14.5,0,-9.5,0,858,-1,35.4,49.5,49.5,0
699.098,14.5,0,-9.8,0,859,-0.7,35.4,49.5,49.5,0
699.136,14.5,0,-10.1,0,865,-2.1,35.4,49.3,49.3,0
699.168,14.5,0,-10.2,0,868,-2.6,35.4,48.7,48.7,0
699.202,14.5,0,-10.2,0,871,-3.1,35.4,48.7,48.7,0
699.237,14.5,0,-10.3,0,874,-3.1,35.3,48.6,48.6,0
699.277,14.5,0,-10.3,0,880,-4.2,35.3,48.6,48.6,0
699.308,14.5,0,-10.3,0,880,-5.1,35.3,48.6,48.6,0
699.337,14.5,0,-10.2,0,873,-5.5,35.4,48.7,48.7,0
699.367,14.5,0,-10.2,0,871,-6.2,35.4,48.9,48.9,0
699.399,14.5,0,-10.2,0,870,-6.1,35.4,48.9,48.9,0
699.433,14.5,0,-10.2,0,869,-6.4,35.4,48.7,48.7,0
699.468,14.5,2.3,-10.2,0,867,-6.8,35.2,49.5,49.5,0
699.503,14.5,6.4,-10.1,0,850,-6.8,34.9,49.4,49.4,0
699.538,14.5,11.7,-9.7,0,849,-6.7,33.7,48.3,48.3,0
699.574,14.5,14.2,-8.2,0,853,-6.5,35.2,48.7,48.7,0
699.607,14.5,16.3,-7.4,0,856,-7.8,37.2,50.8,50.8,0
699.641,14.5,18.7,-5.4,0,864,-8.2,38.9,52.4,52.4,0
699.678,14.5,21.3,-4.7,0,886,-8.5,39.1,53.2,53.2,0
699.712,14.5,22.3,-3.8,0,943,-8.3,36.7,50.9,50.9,0
699.752,14.5,16.7,-3.1,0,1023,-6.7,43.4,56.5,56.5,0
699.792,14.5,10,-3.3,0,1112,-0.8,37.1,51.6,51.6,0
699.830,14.5,9.4,-4.5,0,1179,4.7,36.7,50.2,50.2,0
699.868,14.5,11.5,-5.6,0,1224,9.4,37.9,51.4,51.4,0
699.964,14.5,21.3,-4.6,0,1267,1.1,32.8,47.6,47.6,0
700.043,14.5,11.9,-3.4,0,1373,-5.6,40.4,54.7,54.7,0
700.084,14.5,8.4,-4.6,0,1411,-8.3,36,51.3,51.3,0
700.124,14.5,9.2,-5.3,0,1420,-4.9,35.6,50,50,0
700.163,14.5,14.9,-6.3,0,1394,-4.5,39.6,53.9,53.9,0
700.203,14.5,19.3,-6.9,0,1399,-5.3,33.1,48.8,48.8,0
700.243,14.5,20.2,-5.1,0,1399,-6.6,29.7,45.3,45.3,0
700.283,14.5,19,-3.9,0,1421,-7,30,44.6,44.6,0
700.323,14.5,14.2,-4.2,0,1469,-6.4,39.6,54.3,54.3,0
700.363,14.5,14,-5.3,0,1504,-3.2,40.3,54.6,54.6,0
700.402,14.5,16.6,-5.7,0,1517,0.4,39.1,54.2,54.2,0
700.443,14.5,19.8,-5.1,0,1514,0.9,29.4,44.3,44.3,0
700.482,14.5,19.4,-3.1,0,1509,-1.3,28.7,43.4,43.4,0
700.522,14.5,18,-2.7,0,1524,-3.7,32.4,45.7,45.7,0
700.563,14.5,17.1,-2.8,0,1561,-4.8,34.8,48.1,48.1,0
700.597,14.5,17.4,-3.1,0,1593,-2.1,34.8,49.4,49.4,0
700.629,14.5,18.2,-3.1,0,1610,-1.4,33.7,48.3,48.3,0
700.674,14.5,19.6,-3.1,0,1631,-1.5,29.4,44,44,0
700.709,14.5,19.7,-2.9,0,1647,-1.8,28.7,43.6,43.6,0
700.747,14.5,18.2,-2.8,0,1662,-1.2,29.3,43,43,0
700.782,14.5,15.9,-2.9,0,1683,-0.6,36.1,49.3,49.3,0
700.819,14.5,15.2,-3.3,0,1701,0.4,39.4,52.5,52.5,0
700.852,14.5,15.5,-4,0,1708,-0.2,39.4,52.6,52.6,0
700.888,14.5,15.7,-4.6,0,1697,-0.5,38.7,53.1,53.1,0
700.925,14.5,16.1,-5.4,0,1682,-0.9,37.4,51.9,51.9,0
700.959,14.5,16.4,-5.8,0,1660,-2.2,36.9,50.1,50.1,0
700.993,14.5,16.7,-5.8,0,1624,-2,36.9,51.1,51.1,0
701.034,14.5,16.7,-5.6,0,1579,-3.4,37.2,50.5,50.5,0
701.073,14.5,16.8,-5.1,0,1535,-5.4,38,51.5,51.5,0
701.112,14.5,16.9,-4.7,0,1498,-6.6,38.5,51.7,51.7,0
701.152,14.5,16.8,-4.4,0,1461,-7.5,39,52.2,52.2,0
701.196,14.5,16.9,-4.3,0,1422,-6,39.4,52.6,52.6,0
701.230,14.5,16.9,-4.2,0,1393,-4.8,39.7,52.9,52.9,0
701.268,14.5,17,-4.1,0,1358,-2.8,40.3,53.5,53.5,0
701.297,14.5,17.1,-4,0,1321,-1.1,41,54.1,54.1,0
701.345,14.5,17.3,-4,0,1324,-0.4,41.3,55.4,55.4,0
701.380,14.5,18.2,-4.1,0,1346,0.3,39.2,53.3,53.3,0
701.412,14.5,19.4,-4.2,0,1410,2.5,34.6,48.9,48.9,0
701.449,14.5,20.3,-3.7,0,1456,1.7,29.6,44,44,0
701.483,14.5,20.2,-3,0,1509,1.1,29,43.7,43.7,0
701.524,14.5,20.1,-2.7,0,1553,0,29.3,42.8,42.8,0
701.558,14.5,20.1,-2.4,0,1572,-2.4,29.1,43.6,43.6,0
701.588,14.5,20.3,-2.2,0,1582,-4.8,29,43.4,43.4,0
701.622,14.5,20.3,-2,0,1594,-5,28.4,42.9,42.9,0
701.658,14.5,20.2,-1.9,0,1607,-6.3,28.2,42.7,42.7,0
701.689,14.5,20.4,-2,0,1620,-6.1,27.7,42.4,42.4,0
701.723,14.5,20.4,-2,0,1634,-5.9,27.6,41.1,41.1,0
701.760,14.5,20.6,-2,0,1656,-4.7,27.4,41.9,41.9,0
701.792,14.5,20.8,-2,0,1681,-2,27.5,41,41,0
701.828,14.5,20.7,-2,0,1711,1,27.2,40.9,40.9,0
701.865,14.5,20.6,-2.1,0,1744,2.3,27.1,41.6,41.6,0
701.899,14.5,20.8,-2.1,0,1778,4.3,26.5,41.1,41.1,0
701.932,14.5,20.8,-2.1,0,1811,5,26.2,40.9,40.9,0
701.974,14.5,20.8,-2.2,0,1847,5.3,25.9,40.4,40.4,0
702.007,14.5,20.8,-2.2,0,1865,4.6,25.5,40,40,0
702.039,14.5,20.8,-2.1,0,1883,4.4,25.2,39.8,39.8,0
702.068,14.5,20.8,-2.1,0,1899,2.7,24.8,39.4,39.4,0
702.103,14.5,20.8,-2.1,0,1919,2.5,24.5,39.1,39.1,0
702.144,14.5,20.9,-2.1,0,1945,1.3,24.1,38.8,38.8,0
702.182,14.5,20.9,-2.1,0,1980,2.1,23.3,37.9,37.9,0
702.223,14.5,20.9,-2.2,0,2016,2.6,22.6,37.2,37.2,0
702.263,14.5,20.9,-2.2,0,2052,2.7,22.2,36.9,36.9,0
702.303,14.5,20.7,-2.1,0,2078,3.2,22,36.8,36.8,0
702.337,14.5,20.7,-2.1,0,2100,2.6,22,36.6,36.6,0
702.367,14.5,20.7,-2.2,0,2114,2.1,21.8,36.4,36.4,0
702.398,14.5,20.7,-2.2,0,2131,2.4,21.4,36.1,36.1,0
702.433,14.5,20.6,-2.3,0,2155,2.2,22.1,35.9,35.9,0
702.467,14.5,20.6,-2.3,0,2178,2,21.9,36.6,36.6,0
702.497,14.5,20.6,-2.4,0,2200,2.1,21.8,36.5,36.5,0
702.532,14.5,20.4,-2.4,0,2230,2.2,21.7,36.3,36.3,0
702.568,14.5,20,-2.5,0,2254,2.5,24.1,37.7,37.7,0
702.603,14.5,19.5,-2.7,0,2278,2.5,25,38.8,38.8,0
702.639,14.5,19,-3,0,2296,2.5,27,40.5,40.5,0
702.707,14.5,18.7,-3.3,0,2307,2.1,27,40.6,40.6,0
702.816,14.5,16.9,-5.3,0,2360,0.4,31.5,44.9,44.9,0
702.852,14.5,16.8,-5.6,0,2375,-1,31.8,46.2,46.2,0
702.888,14.5,16.7,-5.9,0,2387,-2.5,33.3,46.7,46.7,0
702.923,14.5,16.5,-6.3,0,2406,-2.9,34.1,47.4,47.4,0
702.962,14.5,16.4,-6.6,0,2422,-3.9,34.8,48.1,48.1,0
703.003,14.5,16,-6.9,0,2432,-4,36.6,50.1,50.1,0
703.044,14.5,15.9,-7.1,0,2440,-4.2,37.3,50.5,50.5,0
703.080,14.5,15.6,-7.4,0,2448,-3,39.2,52.7,52.7,0
703.117,14.5,15.2,-7.7,0,2456,-1.7,41.3,54.4,54.4,0
703.149,14.5,15,-8,0,2461,1,42.1,55.2,55.2,0
703.184,14.5,14.6,-8.1,0,2465,1.2,42.8,55.9,55.9,0
703.224,14.5,14.5,-8.4,0,2468,2.6,42.7,56.1,56.1,0
703.263,14.5,14.1,-8.6,0,2470,2.6,41.6,55.7,55.7,0
703.302,14.5,13.5,-8.8,0,2475,2.4,40.2,54.3,54.3,0
703.342,14.5,13.5,-9.1,0,2478,2,40.4,53.6,53.6,0
703.379,14.5,13.7,-9.2,0,2477,1.4,40.4,53.6,53.6,0
703.408,14.5,13.7,-9.3,0,2475,0.6,40.6,54.8,54.8,0
703.444,14.5,13.7,-9.4,0,2482,0.8,40.7,53.9,53.9,0
703.483,14.5,13.7,-9.4,0,2492,0,40.8,53.9,53.9,0
703.522,14.5,13.7,-9.5,0,2497,0.2,40.7,54.8,54.8,0
703.562,14.5,13.7,-9.5,0,2501,0.2,40.9,54,54,0
703.602,14.5,13.7,-9.5,0,2498,1.1,40.8,55.3,55.3,0
703.643,14.5,13.7,-9.4,0,2497,1,40.9,54.4,54.4,0
703.684,14.5,13.7,-9.4,0,2495,1.8,40.9,55.6,55.6,0
703.723,14.5,13.7,-9.4,0,2492,3.8,41,54.1,54.1,0
703.764,14.5,13.7,-9.4,0,2491,4.1,41,54.4,54.4,0
703.803,14.5,13.7,-9.4,0,2499,4.5,40.9,54.4,54.4,0
703.844,14.5,13.7,-9.4,0,2505,4.8,41,54.4,54.4,0
703.884,14.5,13.7,-9.3,0,2509,5.9,41,54.4,54.4,0
703.924,14.5,13.7,-9.3,0,2507,6.2,41,55.1,55.1,0
703.965,14.5,13.8,-9.3,0,2505,5.9,40.9,55.1,55.1,0
704.003,14.5,13.8,-9.3,0,2501,6,40.9,55,55,0
704.045,14.5,13.8,-9.3,0,2495,5.5,41,54.1,54.1,0
704.084,14.5,13.8,-9.3,0,2489,5.6,41,55.1,55.1,0
704.124,14.5,13.6,-9.3,0,2489,5.5,40.6,54.8,54.8,0
704.164,14.5,13.8,-9.3,0,2490,5.6,41,55.1,55.1,0
704.205,14.5,13.8,-9.3,0,2492,6.4,41,55.1,55.1,0
704.243,14.5,13.7,-9.3,0,2495,6.4,40.7,54.9,54.9,0
704.283,14.5,13.7,-9.3,0,2493,6.2,40.7,55.1,55.1,0
704.326,14.5,13.7,-9.3,0,2492,6.2,40.7,53.8,53.8,0
704.365,14.5,13.7,-9.3,0,2492,6.8,40.7,54.8,54.8,0
704.404,14.5,12.9,-9.4,0,2485,6.9,40,54.5,54.5,0
704.442,14.5,11.9,-9.4,0,2474,6.7,38.7,52.8,52.8,0
704.484,14.5,11,-9.6,0,2462,6.8,38.7,52.9,52.9,0
704.522,14.5,10.7,-9.8,0,2460,6.6,38.7,52.9,52.9,0
704.559,14.5,10.5,-9.9,0,2457,6.9,38.2,52.4,52.4,0
704.588,14.5,10.5,-10.1,0,2456,7.4,37.9,52.1,52.1,0
704.625,14.5,10.5,-10.2,0,2451,7,37.7,51.9,51.9,0
704.663,14.5,10.5,-10.3,0,2446,6.6,37.3,51.5,51.5,0
704.703,14.5,10.7,-10.4,0,2443,5.9,36.9,51.4,51.4,0
704.740,14.5,10.7,-10.4,0,2438,4,36.4,50.7,50.7,0
704.779,14.5,10.9,-10.5,0,2416,3.7,36,49.3,49.3,0
704.808,14.5,10.9,-10.6,0,2397,3.5,36.5,50.7,50.7,0
704.844,14.5,10.9,-10.6,0,2393,3.3,36.6,50.8,50.8,0
704.877,14.5,10.9,-10.6,0,2380,3.5,36.7,49.9,49.9,0
704.913,14.5,11.7,-10.6,0,2365,3.5,37.2,50.4,50.4,0
704.954,14.5,13.2,-10.6,0,2358,3.4,37.5,50.7,50.7,0
704.988,14.5,14.6,-10.5,0,2349,4.1,37.4,51.6,51.6,0
705.022,14.5,15.3,-10.5,0,2343,4.3,37.4,50.7,50.7,0
705.059,14.5,16.6,-10.4,0,2345,4.4,37.5,50.8,50.8,0
705.087,14.5,17.7,-10.4,0,2350,4.4,37.6,51.1,51.1,0
705.124,14.5,19.1,-10.4,0,2358,4.4,37.8,51.3,51.3,0
705.158,14.5,20.7,-10.4,0,2362,4.4,38.1,51,51,0
705.193,14.5,21.6,-10.4,0,2365,4.4,38.3,51.6,51.6,0
705.232,14.5,23,-10.3,0,2361,4.4,38.8,52,52,0
705.268,14.5,24.6,-10.3,0,2362,4.4,39.3,52.5,52.5,0
705.302,14.5,25.5,-10.2,0,2368,4.1,40.1,53.6,53.6,0
705.343,14.5,26.9,-9.8,0,2371,3.7,41.6,54.8,54.8,0
705.379,14.5,27.9,-9.3,0,2379,2.5,37,51.2,51.2,0
705.415,14.5,28.1,-8.7,0,2385,2.5,32.8,47.2,47.2,0
705.452,14.5,28.1,-7.8,0,2384,1.9,28.1,42.6,42.6,0
705.489,14.5,28.3,-7.1,0,2386,3.2,25.7,40.4,40.4,0
705.529,14.5,28.3,-6.1,0,2392,3.9,21.6,36.5,36.5,0
705.564,14.5,28.3,-5.2,0,2404,4.3,19.2,33.9,33.9,0
705.603,14.5,28.3,-4.1,0,2428,5.3,18.2,33,33,0
705.645,14.5,28.3,-3.1,0,2463,4.5,18.1,32.9,32.9,0
705.683,14.5,28.3,-2.3,0,2501,4,17.8,32.6,32.6,0
705.770,14.5,28.3,-1.8,0,2539,3.5,17.6,32.4,32.4,0
705.878,14.5,28.6,-1.5,0,2644,3,16,30.9,30.9,0
705.908,14.5,28.6,-1.4,0,2662,3.3,15.6,30.5,30.5,0
705.938,14.5,28.6,-1.4,0,2685,4.5,15.4,30.2,30.2,0
705.974,14.5,29.1,-1.4,0,2729,5.7,14.9,29.8,29.8,0
706.012,14.5,30.1,-1.4,0,2777,6.7,14.3,29.3,29.3,0
706.052,14.5,30.3,-1.5,0,2840,6.6,13.7,28.7,28.7,0
706.088,14.5,30.3,-1.6,0,2886,6.5,13.3,28.3,28.3,0
706.121,14.5,30.4,-1.6,0,2927,4.7,12.9,27.9,27.9,0
706.164,14.5,30.4,-1.6,0,2969,2.9,12.4,27.4,27.4,0
706.204,14.5,30.4,-1.6,0,3006,1.5,12,26.9,26.9,0
706.242,14.5,30.5,-1.6,0,3037,1,11.8,26.7,26.7,0
706.283,14.5,30.7,-1.6,0,3080,0.8,11.5,26.5,26.5,0
706.325,14.5,32.6,-1.6,0,3129,0.7,11.5,25.5,25.5,0
706.359,14.5,33.8,-1.6,0,3169,0.9,11.2,26.2,26.2,0
706.389,14.5,33.8,-1.5,0,3196,0.5,11.2,26.2,26.2,0
706.425,14.5,33.9,-1.4,0,3224,-0.1,11.1,26.2,26.2,0
706.464,14.5,34.2,-1.3,0,3266,-0.3,11,26.1,26.1,0
706.502,14.5,35.6,-1.3,0,3312,-0.5,11.1,25.2,25.2,0
706.546,14.5,36.5,-1.3,0,3381,-0.6,11.3,25.4,25.4,0
706.582,14.5,37.1,-1.2,0,3443,-0.9,11.4,25.4,25.4,0
706.624,14.5,37.8,-1.1,0,3507,-2.4,11.7,25.7,25.7,0
706.665,14.5,39.1,-0.9,0,3557,-3.5,12,26,26,0
706.704,14.5,40.9,-0.6,0,3603,-3.6,11.2,26.3,26.3,0
706.744,14.5,43.9,-0.3,0.8,3650,-2.8,15,29,29,0
706.785,14.5,46.6,-0.3,3.5,3708,-2.4,14.8,28.3,28.3,0
706.824,14.5,49.5,-0.2,4,3769,-3.8,16.6,30.5,30.5,0
706.863,14.5,53.1,-0.2,4.4,3832,-5.2,16.1,31.1,31.1,0
706.903,14.5,57,-0.2,4.7,3892,-4.2,16.3,30.2,30.2,0
706.933,14.5,59.4,-0.2,5,3939,-2,17.4,31.2,31.2,0
706.964,14.5,60.8,-0.2,5.1,3986,-1.1,16.9,31.7,31.7,0
707.003,14.5,61.9,0,5.2,4048,0.7,14.5,29.5,29.5,0
707.043,14.5,62.6,0,5.2,4107,2,14.7,28.7,28.7,0
707.082,14.5,62.7,0,5.2,4159,2.2,14.9,28.9,28.9,0
707.123,14.5,62.8,0.1,5.1,4222,2.4,15.3,29.3,29.3,0
707.164,14.5,62.6,0.1,4.9,4283,3.1,15.4,29.4,29.4,0
707.202,14.5,62.4,0.1,4.8,4352,3.4,15.5,29.5,29.5,0
707.243,14.5,62.2,0.2,4.8,4427,2.3,15.9,29.9,29.9,0
707.283,14.5,61.8,0.2,4.9,4483,1.5,15.8,30.7,30.7,0
707.322,14.5,60.8,0.3,4.8,4538,1.2,15.7,29.7,29.7,0
707.364,14.5,59.8,0.3,4.8,4584,1.5,15.6,30.5,30.5,0
707.404,14.5,58.5,0.3,4.7,4639,1.4,15.5,30.5,30.5,0
707.444,14.5,56.2,0.4,4.5,4700,1.5,15.4,30.3,30.3,0
707.482,14.5,53.9,0.4,4.3,4745,1.6,15.2,30.2,30.2,0
707.514,14.5,52,0.4,4,4795,1.8,15.1,30,30,0
707.552,14.5,48.8,0.4,3.6,4859,1,14.9,29.9,29.9,0
707.592,14.5,45.4,0.3,3,4927,1.1,14.4,29.4,29.4,0
707.633,14.5,39.8,0.4,1.7,4984,0.8,12.7,27.7,27.7,0
707.673,14.5,30.7,0.5,0,5048,0.8,11.1,26.2,26.2,0
707.712,14.5,20.9,0.2,0,5109,0.6,9.7,24.9,24.9,0
707.748,14.5,6.4,-1.2,0,5146,-0.3,10.2,24.2,24.2,0
707.782,14.5,0,-3.2,0,5155,-0.9,44.5,57.5,57.5,0
707.823,14.5,0,-7,0,5031,-1,43.3,57.7,57.7,0
707.863,14.5,0,-10,0,4896,-8.9,43.5,56.9,56.9,0
707.899,14.5,0,-11.3,0,4799,0,43.6,56.7,56.7,0
707.932,14.5,0,-11.5,0,4754,0,43.7,57,57,0
707.968,14.5,0,-11.5,0,4683,0,43.7,56.8,56.8,0
707.998,14.5,0,-11.5,0,4627,0,43.7,58.1,58.1,0
708.033,14.5,0,-11.5,0,4569,0,43.5,57.6,57.6,0
