﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 1 93oct_98ron
1187.741,14.5,12.6,-7.2,0,212,0,90,228,896,10,7.8,36.8,52.6,52.6,36.8,0
1187.792,14.5,13.6,-5.9,0,212,0,90,228,951,10,7.6,38.5,54.1,54.1,38.5,0
1187.842,14.5,14.6,-5.3,0,212,0,90,228,1094,10,7,42.4,56.9,56.9,42.4,0
1187.897,14.5,14.6,-5.3,0,212,0,90,228,1269,9,6.5,44.9,60,60,44.9,0
1187.953,14.5,15.1,-5.7,0,212,0,90,228,1476,9,6.8,39.8,55,55,39.8,0
1188.001,14.5,16.5,-5.9,0,212,0,90,228,1675,9,7.6,32.4,47.7,47.7,34.5,0
1188.053,14.5,17.3,-5.6,0,212,0,90,228,1870,9,10.3,28.8,44.2,44.2,34.2,0
1188.097,14.5,17.3,-5.1,0,212,0,90,228,1961,9,10,28.1,43.3,43.3,33.8,0
1188.136,14.5,16.8,-4.7,0,212,0,90,228,1990,9,10.3,29,43.4,43.4,33.5,0
1188.177,14.5,16.8,-4.1,0,212,0,90,228,1998,9,10,28.1,43.3,43.3,33.2,0
1188.227,14.5,16.8,-3.5,0,212,0,90,228,1975,10,10.8,27.3,42.7,42.7,32.8,0
1188.271,14.5,17.2,-3.3,0,212,0,90,228,1953,9,10.2,26.9,41.3,41.3,32.5,0
1188.322,14.5,17.1,-3.2,0,212,0,90,228,1924,10,10.2,26.5,40.9,40.9,32.1,0
1188.372,14.5,17.1,-3.1,0,212,0,90,228,1900,10,10.3,26.7,41.1,41.1,31.7,0
1188.423,14.5,17.1,-3,0,212,0,90,228,1872,10,10.3,26.8,41.2,41.2,31.4,0
1188.473,14.5,17.1,-2.9,0,212,0,90,228,1836,10,10.2,27.2,41.6,41.6,31.1,0
1188.521,14.5,17.2,-2.9,0,212,0,90,228,1827,10,10.2,27.2,42.6,42.6,30.8,0
1188.566,14.5,18.8,-2.9,0,212,0,90,228,1854,10,10.7,25,40.4,40.4,30.5,0
1188.612,14.5,19.2,-2.6,0,212,0,90,228,1910,11,13.7,23.3,38.8,38.8,30.1,0
1188.663,14.5,19.4,-2.2,0,212,0,90,228,1979,11,14.3,22.6,38.1,38.1,29.6,0
1188.711,14.5,19.4,-2,0,212,0,90,228,2020,11,14.6,22.2,37.7,37.7,29.1,0
1188.792,14.5,19.4,-1.9,0,212,0,90,228,2037,11,15,21.7,37.2,37.2,28.6,0
1188.911,14.5,21.7,-1.7,0,212,0,90,228,2098,11,15.3,19.6,35.1,35.1,27.1,0
1188.962,14.5,23.8,-1.1,0,212,0,90,228,2161,12,23.9,16.8,32.3,32.3,26.4,0
1189.012,14.5,25.2,-0.8,0,212,0,90,228,2244,12,29.6,15.8,31.3,31.3,25.7,0
1189.062,14.5,26.1,-0.5,0,212,0,90,228,2331,12,38.4,15.9,30.5,30.5,24.9,0
1189.110,14.5,27.4,-0.4,0.1,212,0,90,228,2390,14,41.1,15.9,30.5,30.5,24.3,0
1189.158,14.5,29.8,-0.4,0.7,212,0,90,228,2467,13,42,21,35.5,35.5,23.9,0
1189.216,14.5,31.2,-0.4,0.8,212,1,90,228,2507,14,45,17.2,32.7,32.7,23.6,0
1189.261,14.5,31.2,-0.3,1.1,212,1,90,228,2512,14,46.4,15.7,30.3,30.3,22.9,0
1189.311,14.5,32.1,-0.3,1.4,212,1,90,228,2536,14,47,15.7,30.2,30.2,22.4,0
1189.361,14.5,35.5,-0.3,3,212,1,90,228,2587,14,48.6,15.6,30.1,30.1,21.8,0
1189.412,14.5,39.9,-0.2,5.4,212,1,90,228,2663,15,51.8,18.3,33.8,33.8,21.5,0
1189.461,14.5,42.5,-0.1,7.4,212,1,90,228,2767,16,71.4,20.3,34.7,34.7,20.3,0
1189.513,14.5,43.4,-0.1,8.4,212,1,90,228,2865,16,77.7,22.3,36.8,36.8,22.3,0
1189.557,14.5,44.1,-0.1,9.1,212,1,90,228,2943,16,78.9,23.8,38.3,38.3,23.8,0
1189.596,14.5,44.7,0,9.6,212,1,90,228,2984,17,79.7,23.1,38.5,38.5,23.1,0
1189.651,14.5,45.8,0,9.9,212,1,90,228,3050,18,80.8,21.5,37,37,21.5,0
1189.704,14.5,47.7,0.1,10.3,212,1,90,228,3127,17,81,21.5,36.1,36.1,21.5,0
1189.753,14.5,48.4,0.1,10.6,212,1,90,228,3176,17,81.1,21,36.5,36.5,21,0
1189.802,14.5,48.6,0.2,10.6,212,1,90,228,3232,18,81.1,18.1,33.6,33.6,18.1,0
1189.852,14.5,48.7,0.2,10.4,212,1,90,228,3293,19,81,17.4,32.9,32.9,17.4,0
1189.901,14.5,49.7,0.3,10.3,212,1,90,228,3373,19,81.1,17.1,32.7,32.7,17.1,0
1189.952,14.5,53.4,0.3,10.8,212,1,90,228,3491,20,81.1,21.3,35.8,35.8,21.3,0
1190.004,14.5,54.1,0.4,11.3,212,1,90,228,3589,20,81.1,21.4,36.9,36.9,21.4,0
1190.053,14.5,54.3,0.4,11.3,212,1,90,228,3658,21,81,17,32.5,32.5,17,0
1190.102,14.5,54.4,0.5,11.3,212,1,90,228,3713,22,81,17.2,31.8,31.8,17.2,0
1190.147,14.5,54.5,0.6,11.4,212,1,90,228,3797,22,81,17.9,32.5,32.5,17.9,0
1190.191,14.5,54.7,0.7,11.5,212,1,90,228,3856,22,81.1,19.2,33.8,33.8,19.2,0
1190.244,14.5,54.2,0.8,11.6,212,1,90,228,3925,22,81.1,18.9,34.4,34.4,18.9,0
1190.291,14.5,54.4,0.9,11.6,212,1,90,228,3994,24,81.1,18.6,33.1,33.1,18.6,0
1190.341,14.5,54.5,0.9,11.6,212,1,90,228,4071,23,81,19.1,33.8,33.8,19.1,0
1190.394,14.5,54.7,1.1,11.6,212,1,90,228,4145,24,81,19.2,33.7,33.7,19.2,0
1190.441,14.5,54.8,1.2,11.6,212,1,90,228,4211,24,81,19.4,35,35,19.4,0
1190.492,14.5,54.7,1.3,11.6,212,1,90,228,4283,25,81,19.6,34.1,34.1,19.6,0
1190.545,14.5,54.9,1.3,11.6,212,1,90,228,4366,25,81.1,20.1,34.6,34.6,20.1,0
1190.599,14.5,53.7,1.5,11.5,212,1,90,228,4473,25,81,20.7,35.1,35.1,20.7,0
1190.653,14.5,52.6,1.6,2.1,212,1,90,228,4531,26,81,20.9,35.4,35.4,20.9,0
1190.700,14.5,51.7,1.7,1.8,212,1,90,228,4566,27,81,15.7,31.3,31.3,15.9,0
1190.754,14.5,49.9,1.8,1.9,212,1,90,228,4643,26,81,15.6,31.1,31.1,15.6,0
1190.803,14.5,46.5,1.8,1.8,212,1,90,228,4698,27,81,12.3,27.9,27.9,12.3,0
1190.852,14.5,34.1,1.9,2.2,212,1,90,228,4762,27,81,13.4,28,28,13.4,0
1190.902,14.5,11,1.9,0,212,1,90,228,4837,28,62.4,10,25.7,25.7,11.2,0
1190.952,14.5,0,0.1,0,212,0,90,228,4860,28,23.2,44.8,60,60,44.8,0
1191.002,14.5,0,-6.5,0,212,0,90,228,4595,28,3.2,43.7,57.9,57.9,43.7,0
1191.053,14.5,0,-9.9,0,212,0,90,228,4426,27,2.6,43.3,58.5,58.5,43.3,0
1191.102,14.5,0,-11.3,0,212,0,90,228,4380,27,4.8,43.2,58.4,58.4,43.2,0
1191.153,14.5,0,-11.4,0,212,0,90,228,4294,27,5.3,43,57.9,57.9,43,0
1191.197,14.5,0,-11.3,0,212,0,90,228,4215,27,5.6,42.8,58,58,42.8,0
1191.251,14.5,0,-11.3,0,212,0,90,228,4129,27,5.8,42.7,57.9,57.9,42.7,0
1191.301,14.5,36.9,-11.2,2.8,212,0,90,228,4047,27,6,19.7,34.4,34.9,41.2,0
1191.354,14.5,89.5,-3.4,12.2,212,0,90,228,4042,27,35.8,19.7,34.4,34.4,19.7,0
1191.404,14.5,99.6,-0.6,12.2,212,0,90,228,4074,29,72.5,14.6,28.6,28.6,14.6,0
1191.452,14.5,99.6,-0.2,12.3,212,2,90,228,3960,30,78.5,16.3,30.8,30.8,16.3,0
1191.501,14.5,99.6,0,12.5,212,2,90,228,3748,30,79.7,19,33.5,33.5,19,0
1191.551,14.5,99.6,0.4,12.7,212,2,90,228,3454,32,80.7,21.3,35.8,35.8,21.3,0
1191.603,14.5,99.6,0.7,8.4,212,2,90,228,3172,34,81,17.7,33.4,33.4,17.7,0
1191.653,14.5,99.6,0.8,0,212,2,90,228,3087,30,80.9,11,26.6,26.6,16.8,0
1191.699,14.5,99.6,1.2,0,212,2,90,228,3056,30,38,11.2,26.9,26.9,16.4,0
1191.752,14.5,99.6,-1.6,0,212,2,90,228,3073,30,10.5,11.2,26.9,26.9,16,0
1191.801,14.5,99.6,-3.1,0,212,2,90,228,3200,30,14.9,11,25.7,25.7,15.5,0
1191.855,14.5,99.6,-2,0,212,2,90,228,3405,31,20.1,12.2,27.9,27.9,15.2,0
1191.901,14.5,99.6,-1.5,0,212,2,90,228,3356,32,19.8,12.2,27.8,27.8,14.8,0
1191.953,14.5,99.6,-1,0,212,2,90,228,3157,32,19.1,10.5,26.2,26.2,14.5,0
1191.998,14.5,99.6,-1,0,212,2,90,228,3139,31,19.1,10.3,25.9,25.9,14.1,0
1192.041,14.5,99.6,-1,0,212,2,90,228,3280,32,20.6,9.9,25.6,25.6,13.8,0
1192.087,14.5,99.6,-0.8,0,212,2,90,228,3446,32,23.4,11.2,25.9,25.9,13.5,0
1192.142,14.5,99.6,-0.9,0,212,2,90,228,3380,33,23.8,11.9,27.5,27.5,13.3,0
1192.187,14.5,99.6,-0.8,0,212,2,90,228,3304,33,24.1,10.5,26.2,26.2,13.1,0
1192.232,14.5,99.6,-0.7,0,212,2,90,228,3328,33,24.7,10,25.7,25.7,12.8,0
1192.283,14.5,99.6,-0.8,0,212,2,90,228,3453,34,25.3,10.6,26.3,26.3,12.6,0
1192.328,14.5,99.6,-0.4,0.1,212,2,90,228,3512,34,30,12.8,27.4,27.4,12.8,0
1192.381,14.5,99.6,-0.1,0.2,212,2,90,228,3482,34,33.9,12.6,27.2,27.2,12.7,0
1192.432,14.5,99.3,0.2,0.3,212,2,90,228,3486,34,38.8,12.5,28.3,28.3,13.3,0
1192.478,14.5,96.5,0.3,0.6,212,2,90,228,3532,35,43.7,12.8,27.5,27.5,13.1,0
1192.526,14.5,96.8,0.5,0.8,212,2,90,228,3596,35,48.3,10.9,26.6,26.6,13.3,0
1192.574,14.5,96.8,0.5,0.7,212,2,90,228,3618,35,49.2,10.2,25.9,25.9,13,0
1192.621,14.5,96.8,0.5,1,212,2,90,228,3633,35,49.9,11.5,27.1,27.1,12.8,0
1192.673,14.5,96.8,0.6,1.3,212,2,90,228,3647,36,50.4,11.2,26.9,26.9,12.7,0
1192.724,14.5,96.8,0.6,1.6,212,2,90,228,3698,36,50.7,11.6,26.3,26.3,11.6,0
1192.775,14.5,96.8,0.6,1.8,212,2,90,228,3738,37,51.5,13.4,28,28,13.4,0
1192.823,14.5,96.8,0.6,2.3,212,2,90,228,3777,37,52.2,14.9,29.5,29.5,14.9,0
1192.867,14.5,96.5,0.7,2.9,212,2,90,228,3799,37,52.9,15.2,29.9,29.9,15.2,0
1192.912,14.5,96.6,0.7,3,212,2,90,228,3822,37,53.9,15.8,30.4,30.4,15.8,0
1192.964,14.5,96.6,0.7,3.9,212,2,90,228,3847,37,55.1,17.1,31.6,31.6,17.1,0
1193.012,14.5,96.6,0.7,4.7,212,2,90,228,3897,38,58.5,16.9,31.6,31.6,16.9,0
1193.061,14.5,96.6,0.8,5.3,212,2,90,228,3934,39,68.4,16.8,32.3,32.3,16.8,0
1193.113,14.5,96.6,0.9,5.5,212,2,90,228,3964,39,76.7,17.1,31.8,31.8,17.1,0
1193.162,14.5,95.4,1,6.3,212,2,90,228,3998,39,79,17.6,32.3,32.3,17.6,0
1193.210,14.5,94.5,1.1,7.2,212,2,90,228,4024,39,79.7,18.6,33.3,33.3,18.6,0
1193.262,14.5,93.7,1.1,7.3,212,2,90,228,4057,40,81,16.2,31.7,31.7,16.2,0
1193.312,14.5,93,1.3,8.2,212,2,90,228,4104,40,81,19.2,33.7,33.7,19.2,0
1193.363,14.5,93,1.4,9.1,212,2,90,228,4133,40,81.1,19.2,34.7,34.7,19.2,0
1193.410,14.5,92.5,1.5,9.3,212,2,90,228,4166,40,81,15.6,31.3,31.3,15.6,0
1193.452,14.5,92.5,1.6,10.3,212,2,90,228,4203,41,81.1,20.3,34.8,34.8,20.3,0
1193.502,14.5,92.6,1.7,11,212,2,90,228,4238,42,81.1,20.7,35.4,35.4,20.7,0
1193.590,14.5,92.6,1.8,11.1,212,2,90,228,4261,42,81.1,17.8,33.3,33.3,17.8,0
1193.712,14.5,92.3,2.1,13.5,212,2,90,228,4394,43,81,23.9,38.4,38.4,23.9,0
1193.763,14.5,92.4,2.2,13.5,212,2,90,228,4427,43,81,20.8,36.3,36.3,20.8,0
1193.815,14.5,92.4,2.3,13.5,212,2,90,228,4463,43,81,21.8,36.5,36.5,21.8,0
1193.864,14.5,91.9,2.4,13.5,212,2,90,228,4486,43,81,22.5,37.2,37.2,22.5,0
1193.912,14.5,91.9,2.5,13.5,212,2,90,228,4526,44,81,23.3,37.7,37.7,23.3,0
1193.963,14.5,91.9,2.6,13.5,212,2,90,228,4603,47,81,24.2,38.6,38.6,24.2,0
1194.013,14.5,92,2.6,13.5,212,2,90,228,4674,47,81,25.1,39.5,39.5,25.1,0
1194.061,14.5,91.4,2.6,13.5,212,2,90,228,4805,45,81,26.2,40.6,40.6,26.2,0
1194.112,14.5,89.1,2.7,13.5,212,2,90,228,4746,45,81,25.7,41.3,41.3,25.7,0
1194.161,14.5,86.4,2.8,13.5,212,2,90,228,4675,47,80.9,24.6,40.2,40.2,24.6,0
1194.212,14.5,84.8,2.9,13.5,212,2,90,228,4722,47,81,24.8,39.4,39.4,24.8,0
1194.262,14.5,84.8,3,13.5,212,2,90,228,4794,47,81,25.1,39.6,39.6,25.1,0
1194.312,14.5,81,3,13.5,212,2,90,228,4840,48,81,26.3,40.8,40.8,26.3,0
1194.362,14.5,68,3.1,13.5,212,2,90,228,4872,48,81,26.6,41,41,26.6,0
1194.410,14.5,52.7,3.1,13.5,212,2,90,228,4905,48,81,26,41.3,41.3,26,0
1194.464,14.5,34.9,3.2,5.1,212,2,90,228,4933,48,81,24.7,40.2,40.2,24.7,0
1194.507,14.5,2.6,3.2,0,212,0,90,228,4971,48,62.1,20.3,35,35,22.5,0
1194.553,14.5,0,1.6,0,212,0,90,228,4902,48,22.9,43.5,58.7,58.7,43.5,0
1194.597,14.5,0,-5.7,0,212,0,90,228,4816,48,2.3,43.7,57.8,57.8,43.7,0
1194.642,14.5,0,-9.3,0,212,0,90,228,4748,48,2.8,43.8,57.6,57.6,43.8,0
1194.688,14.5,0,-11.1,0,212,0,90,228,4713,48,2.1,43.7,57.6,57.6,43.7,0
1194.744,14.5,0,-11.4,0,212,0,90,228,4611,48,4.6,43.7,58.5,58.5,43.7,0
1194.788,14.5,0,-11.4,0,212,0,90,228,4522,48,5.5,43.5,57.3,57.3,43.5,0
1194.844,14.5,51.2,-11.3,8.9,214,0,90,228,4439,48,7,16,30.4,30.4,40.5,0
1194.891,14.5,99.6,-1.6,13.5,214,0,90,228,4499,49,43,18.3,32.8,32.8,18.3,0
1194.941,14.5,99.6,-1.4,13.5,212,3,90,228,4342,50,78.2,13.9,29.3,29.4,13.9,0
1194.991,14.5,99.6,-1.4,13.5,212,3,90,228,3994,50,79.2,17.2,31.4,31.5,17.2,0
1195.042,14.5,99.6,-1.4,13.5,214,3,90,228,3638,50,80.7,19.1,33.4,33.5,19.1,0
1195.091,14.5,99.6,-1.4,13.5,214,3,90,228,3292,50,81,19.9,34.1,34.3,19.9,0
1195.136,14.5,99.6,1.6,13.5,214,3,90,228,3321,50,81.1,19.7,34.9,35.1,19.7,0
1195.178,14.5,99.6,1.5,13.5,214,3,90,228,3540,51,81.1,19.9,34.2,34.2,19.9,0
1195.232,14.5,99.6,1.5,13.5,214,3,90,228,3462,52,81.1,20.6,35,35.1,20.6,0
1195.282,14.5,99.6,1.7,13.5,214,3,90,228,3408,51,81,21.8,36,36.1,21.8,0
1195.330,14.5,99.6,1.7,13.5,214,3,90,228,3514,52,81.1,20.5,35.7,35.8,20.5,0
1195.381,14.5,99.6,1.7,13.5,214,3,90,228,3515,52,81.1,20.7,34.9,35.1,20.7,0
1195.431,14.5,99.6,1.8,13.5,214,3,90,228,3481,52,81,21.5,35.8,35.9,21.5,0
1195.481,14.5,99.6,2,13.5,214,3,90,228,3554,53,81,21.2,36.4,36.5,21.2,0
1195.533,14.5,99.6,2.1,13.5,214,3,91,228,3556,53,81,21.2,35.5,35.6,21.2,0
1195.576,14.5,99.6,2.1,13.5,214,3,91,228,3548,53,81,21.6,36,36.2,21.6,0
1195.621,14.5,99.6,2.2,13.5,214,3,91,228,3590,53,81,21.6,35.9,36,21.6,0
1195.674,14.5,99.6,2.2,13.5,214,3,91,228,3608,53,81,21.4,36.7,36.8,21.4,0
1195.721,14.5,99.6,2.3,13.5,214,3,91,228,3610,53,81,21.7,36,36.1,21.7,0
1195.771,14.5,99.6,2.3,13.5,214,3,91,228,3644,54,81,21.5,36.6,36.8,21.5,0
1195.823,14.5,99.6,2.4,13.5,214,3,91,228,3633,55,81,21.1,36.3,36.4,21.1,0
1195.875,14.5,99.6,2.5,13.5,214,3,91,228,3679,55,81,21.6,36,36.1,21.6,0
1195.921,14.5,99.6,2.5,13.5,214,3,91,228,3722,54,81.1,21.7,36.1,36.2,21.7,0
1195.967,14.5,99.6,2.5,13.5,214,3,91,228,3703,55,81,21.4,36.7,36.8,21.4,0
1196.012,14.5,99.6,2.6,13.5,214,3,91,228,3702,55,81,21,36.5,36.6,21,0
1196.062,14.5,99.6,2.6,13.5,214,3,91,228,3736,55,81,21.1,36.6,36.7,21.1,0
1196.114,14.5,99.6,2.7,13.5,214,3,91,228,3749,56,81,21.2,35.6,35.7,21.2,0
1196.164,14.5,99.6,2.7,13.5,214,3,91,228,3762,56,81,21.2,36.6,36.7,21.2,0
1196.207,14.5,99.6,2.8,13.5,214,3,91,228,3771,57,81,21.1,36.6,36.7,21.1,0
1196.251,14.5,99.6,2.8,13.5,214,3,91,228,3816,57,81,21.4,35.9,36,21.4,0
1196.304,14.5,99.6,2.8,13.5,214,3,91,228,3817,57,81,21.5,35.8,35.9,21.5,0
1196.352,14.5,99.6,2.8,13.5,214,3,91,228,3818,57,81,21.4,35.9,36,21.4,0
1196.403,14.5,99.6,2.9,13.5,214,3,91,228,3863,57,81,21.4,35.8,35.9,21.4,0
1196.449,14.5,99.6,2.9,13.5,214,3,91,228,3872,57,81,21.5,35.9,36,21.5,0
1196.492,14.5,99.6,3,13.5,214,3,91,228,3863,58,81,21.4,35.6,35.7,21.4,0
1196.544,14.5,99.6,3,13.5,214,3,91,228,3906,58,81,21.6,36,36.1,21.6,0
1196.592,14.5,99.6,3,13.5,214,3,91,228,3913,58,81,21.7,36.1,36.2,21.7,0
1196.636,14.5,99.6,3,13.5,214,3,91,228,3934,58,81,22,36.2,36.2,22,0
1196.678,14.5,99.6,3,13.5,214,3,91,228,3949,58,81,21.9,37.3,37.3,21.9,0
1196.723,14.5,99.6,3.1,13.5,214,3,91,228,3948,59,81,21.9,37.2,37.3,21.9,0
1196.772,14.5,99.6,3.2,13.5,214,3,91,228,3987,59,81,22.1,36.5,36.5,22.1,0
1196.822,14.5,99.6,3.2,13.5,214,3,91,228,4001,60,81,22.3,36.5,36.5,22.3,0
1196.874,14.5,99.6,3.2,13.5,214,3,91,228,4009,60,81,22.4,36.8,36.8,22.4,0
1196.923,14.5,99.6,3.3,13.5,214,3,91,228,4033,60,81,22.5,36.9,36.9,22.5,0
1196.969,14.5,99.6,3.3,13.5,214,3,91,228,4054,60,81,22.6,37,37,22.6,0
1197.022,14.5,99.6,3.4,13.5,214,3,91,228,4058,60,81,22.7,37.1,37.1,22.7,0
1197.073,14.5,99.6,3.4,13.5,214,3,91,228,4082,60,81,22.8,38.2,38.2,22.8,0
1197.120,14.5,99.6,3.4,13.5,214,3,91,228,4091,61,81,22.7,38.1,38.1,22.7,0
1197.172,14.5,99.6,3.5,13.5,214,3,91,228,4113,61,81,22.9,37.3,37.3,22.9,0
1197.222,14.5,99.6,3.5,13.5,214,3,91,228,4146,62,81,23,37.4,37.4,23,0
1197.274,14.5,99.6,3.5,13.5,214,3,91,228,4156,62,81,23.1,37.5,37.5,23.1,0
1197.324,14.5,99.6,3.5,13.5,214,3,91,228,4162,62,81,23.2,37.6,37.6,23.2,0
1197.371,14.5,99.6,3.6,13.5,214,3,91,228,4182,62,81,23.5,37.8,37.8,23.5,0
1197.422,14.5,99.6,3.5,13.5,214,3,91,228,4206,63,81,23.4,37.8,37.8,23.4,0
1197.473,14.5,99.6,3.6,13.5,214,3,91,228,4217,63,81,23.4,37.7,37.7,23.4,0
1197.522,14.5,99.6,3.6,13.5,214,3,91,228,4222,63,81,23.6,38,38,23.6,0
1197.572,14.5,99.6,3.6,13.5,214,3,91,228,4262,63,81,23.6,38,38,23.6,0
1197.621,14.5,99.6,3.6,13.5,214,3,91,228,4275,64,81,23.8,39.1,39.1,23.8,0
1197.666,14.5,99.6,3.6,13.5,214,3,91,228,4297,64,81.1,24,38.4,38.4,24,0
1197.713,14.5,99.6,3.6,13.5,214,3,91,228,4302,64,81,24,39.3,39.3,24,0
1197.763,14.5,99.6,3.7,13.5,214,3,91,230,4321,65,81,23.9,39.2,39.2,23.9,0
1197.812,14.5,99.6,3.7,13.5,214,3,91,230,4343,65,81,24.1,38.5,38.5,24.1,0
1197.857,14.5,99.6,3.7,13.5,214,3,91,230,4350,65,81,24.2,38.6,38.6,24.2,0
1197.900,14.5,99.6,3.7,13.5,214,3,91,230,4370,65,81,24.3,38.6,38.6,24.3,0
1197.951,14.5,99.6,3.7,13.5,214,3,91,230,4389,65,81,24.4,38.8,38.8,24.4,0
