﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.47 map e40_FBO_v5.1AT_ALP
43.442,14.7,99.6,111.6,4.4,4.9,18.3,0,0,0,0,0,0,70.5,2,88,13.47,215,0,262.7,2233.4,3504,31,-12,81,17.2,391.9,0,0,510,96.2,0
43.587,14.7,99.6,125.2,6.8,8,18.5,0,0,0,0,0,0,71.4,2,88,14.04,215,0,273.6,2703.8,3648,32,-11.4,81,16.5,422.6,0,0,510,95.6,0
43.726,14.7,92.7,140.8,10.7,11.9,18.3,0,0,0,0,0,0,77.5,2,88,14.6,215,0,287.3,3220.2,3820,34,-7.2,81,14.2,464.8,0,0,510,83.6,0
43.866,14.7,62.1,165.3,15.9,16.1,18.1,0,0,0,0,0,0,83.3,2,88,14.07,208.8,0,300.1,3059.6,4064,36,-4.7,81,11.2,519.2,0,0,510,52.5,0
43.998,14.7,57.5,181.6,18.8,19.3,18.7,0,0,0,0,0,0,74.5,2,88,12.94,205.5,0,311.2,2529.7,4424,39,-3.1,81,10.9,576.2,0,0,510,51.8,0
44.131,14.7,55.6,191,19.7,19.7,19.5,0,0,0,0,0,0,61.3,2,90,12.43,206.8,0,342.1,1738.2,4818,43,-3,81,12,611.7,0,0,510,62.4,0
44.262,14.7,54.1,190,18.9,18.8,20.6,0,0,0,0,0,0,58.7,2,90,12.2,202.9,0,369.9,1737,5375,48,-5.1,81,12.8,614.9,0,0,510,74,0
44.399,14.7,46.6,181.2,17.1,17.2,17.9,0,0,0,0,0,0,48.3,2,90,12.03,195,0,396.5,1851.5,5753,51,-8.4,81,12.8,586.9,0,0,510,71.7,0
44.536,14.7,13.2,174.2,15.7,16,11.3,0,0,0,0,0,0,38.9,2,90,12.03,154.1,0,388.7,1946.2,5966,53,-10.4,81,12,565.7,0,0,510,44.1,0
44.675,14.7,10.2,102.3,3.5,21.6,1.6,0,0,0,0,0,0,64.4,2,90,12.68,88.5,0,268.8,2535.5,5833,50,-7.8,17.4,8.6,342.4,0,0,510,29.9,0
44.798,14.7,52.4,62.4,-2.3,13.6,0.3,0,0,0,0,0,0,78.3,2,90,14.27,76,0,152.1,1415.7,4983,47,-6.9,13.3,21.8,241.1,0,0,510,30.2,0
44.936,14.7,99.6,90.5,2.9,3.3,12.7,0,0,0,0,0,0,71.3,2,90,13.45,169,0,231.5,1475.7,5466,47,-9.2,72.9,-3.4,261.1,0,0,510,67.9,0
45.069,14.7,90.8,112.7,5.8,6.6,16.4,0,0,0,0,0,0,75,2,90,13.65,213.4,0,356.7,1804.7,5480,48,-3.5,80.8,14.2,413.2,0,0,510,66.4,0
45.209,14.7,90.5,143.6,10.9,11.5,16.2,0,0,0,0,0,0,67.7,2,90,13.14,215,0,411,2721.3,5619,50,-7.3,81.1,12.4,464.8,0,0,510,70.3,0
45.339,14.7,92.2,162.6,14.2,14.4,16,0,0,0,0,0,0,63.1,2,90,12.4,215,0,440.3,2548.2,5822,52,-8.7,81,11.2,523.3,0,0,510,62.1,0
45.455,14.7,93.2,166.6,14.8,15.5,16.1,0,0,0,0,0,0,61.9,2,90,12.13,215,0,457.9,2534.1,5961,53,-8.5,81.1,11.2,538.6,0,0,510,59.3,0
45.596,14.7,97.3,166.4,14.6,15.1,17.5,0,0,0,0,0,0,62.4,2,90,12.07,215,0,472.1,2486.1,6115,55,-8.8,81,12,536.9,0,0,510,82.3,0
45.720,14.7,99.2,164.5,14.3,14.3,19.4,0,0,0,0,0,0,58.7,3,90,12.18,215,0,487.3,2394.6,6339,56,-11.6,81,12.8,531.2,0,0,510,96.2,0
45.848,14.7,99.6,161.7,13.8,14.3,15.8,0,0,0,0,0,0,57.1,3,90,12.16,215,0,497.4,2255.4,6295,57,-11.4,81,2.2,501.7,0,0,510,58,0
45.966,14.7,99.6,167.8,15.2,16.4,16.9,0,0,0,0,0,0,58,3,90,12.79,215,0,469.4,2427.7,5379,57,-7.4,81,-17.2,259.9,0,0,510,54.1,0
46.094,14.7,99.6,187.7,19.9,20.3,19,0,0,0,0,0,0,65.3,3,91,12.59,215,0,413.8,2362.5,4566,58,-6,81,-11.2,388.5,0,0,510,52.7,0
46.217,14.7,99.6,196.5,21.2,21.6,20.1,0,0,0,0,0,0,68.4,3,91,12.33,215,0,379.9,1586.8,4559,60,-7,81,-5.2,495.6,0,0,510,53.4,0
46.338,14.7,99.6,195.2,21.2,21.6,21.1,0,0,0,0,0,0,64.4,3,93,13.01,215,0,363.6,1664,4562,61,-1.2,81,10.5,620.4,0,0,510,60.6,0
46.456,14.7,99.6,198.5,21.2,21.6,21.1,0,0,0,-1.7,0,0,59.8,3,93,12.09,215,0,374.6,1555.1,4854,64,-1.2,81,12,638.6,0,0,510,55.8,0
46.579,14.7,99.6,194.7,21.2,21.6,21.2,0,0,0,-1.3,0,0,59.1,3,93,12.39,215,0,372.9,1609.8,4695,64,-5.4,81,10.9,623.4,0,0,510,52.8,0
46.705,14.7,99.6,193.3,20.9,21.2,21.2,0,0,0,-1.3,0,0,62.6,3,93,11.97,215,0,375.1,1640.2,4790,65,-5.7,81,11.2,618.2,0,0,510,59.5,0
46.846,14.7,99.6,192.2,20.5,20.5,21.1,0,0,0,-1,0,0,58.2,3,93,12.12,215,0,382.1,1694.6,4957,67,-6.7,81,12.4,624.6,0,0,510,63.9,0
46.971,14.7,99.6,192.6,20.3,20.3,21.1,0,0,0,-1,0,0,57.7,3,93,12,215,0,388.3,1761.5,4996,68,-9,81,12.4,621.8,0,0,510,56.8,0
47.108,14.7,99.6,191.5,19.9,20.1,21,0,0,0,-0.7,0,0,53.2,3,95,12.13,215,0,395.1,1827.5,5083,70,-10.7,81,12.8,620.5,0,0,510,62.7,0
47.247,14.7,99.6,189.4,19.5,19.6,21,0,0,0,-0.3,0,0,49.9,3,95,11.99,215,0,403.5,1902.6,5233,71,-11.5,81,12.8,616.8,0,0,510,66.8,0
47.383,14.7,99.6,187.5,19.1,19.1,21,0,0,0,-0.3,0,0,63.8,3,97,12.12,215,0,412.2,2008,5277,73,-11.3,81,12.8,609,0,0,510,67.2,0
47.517,14.7,99.6,186.7,18.7,19.1,20.9,0,0,0,0,0,0,55,3,97,12.29,215,0,417.9,2098.6,5356,73,-10.9,81,12.8,604.5,0,0,510,60.8,0
47.642,14.7,99.6,181.8,18.2,18.5,20.8,0,0,0,0,0,0,54.8,3,99,12.3,215,0,426.4,2184.6,5530,76,-11.5,81,12.8,599.9,0,0,510,71.5,0
47.778,14.7,99.6,180.5,17.7,18.2,20.8,0,0,0,0,0,0,49.1,3,99,12.25,215,0,434.9,2256.8,5564,77,-11.3,81,12.4,587.6,0,0,510,64.2,0
47.905,14.7,99.6,179.5,17.4,17.8,20.7,0,0,0,0,0,0,60,3,100,12.42,215,0,442.6,2364.1,5676,78,-12.2,81,12.4,582.1,0,0,510,72.5,0
48.047,14.7,99.6,176.9,17.2,17.5,20.6,0,0,0,0,0,0,58,3,100,12.33,215,0,446.6,2390.4,5714,79,-11.2,81,12.4,578.2,0,0,510,67.8,0
48.176,14.7,99.6,175.7,16.8,17.3,20.6,0,0,0,0,0,0,54.7,3,100,12.13,215,0,454.1,2423.7,5804,80,-13,81,12.4,570.7,0,0,510,77.7,0
48.295,14.7,99.6,173.7,16.5,16.8,20.5,0,0,0,0,0,0,58.3,3,100,12.33,215,0,460.8,2465.7,5916,81,-14,81,12.4,565.2,0,0,510,78.3,0
48.417,14.7,99.6,173.3,16.4,16.4,20.5,0,0,0,0,0,0,59.6,3,102,12.42,215,0,465,2437.3,5940,82,-14.5,81,12,559.9,0,0,510,70.6,0
48.543,14.7,99.6,170.8,16,16.3,20.4,0,0,0,0,0,0,51.3,3,104,12.38,215,0,470.2,2413.2,6021,83,-14.9,81,12.4,555.5,0,0,510,81.3,0
48.678,14.7,99.6,169.5,15.7,16,20.4,0,0,0,0,0,0,53.1,3,104,12.18,215,0,477.1,2377.1,6152,84,-14.9,81,12.4,548.8,0,0,510,87.4,0
48.807,14.7,99.6,167.7,15.4,15.7,20.4,0,0,0,0,0,0,60.8,3,104,12.42,215,0,481.8,2278.1,6157,85,-14.4,81,12.4,541.8,0,0,510,75.8,0
48.927,14.7,66.1,167.8,15.3,15.8,20.4,0,0,0,0,0,0,58.7,4,106,12.29,215,0,487.5,2293.3,6223,86,-14,81,12.4,542.6,0,0,510,74.7,0
49.060,14.7,0,161.3,13.9,16.1,16.7,0,0,0,0,0,0,55.7,4,106,12.02,87.1,0,336.5,1976.6,6250,87,-12,43.8,-3.8,437,0,0,510,46,0
49.183,14.7,99.3,60.2,-3.3,21.6,1.3,0,0,0,0,0,0,81.2,4,108,13.04,80.2,0,180.5,2209,6169,86,-11.5,12.9,20.2,164.9,0,0,510,34,0
49.324,14.7,98.4,108.8,5.4,6.9,14.5,0,0,0,0,0,0,61.7,4,108,14.34,172.8,0,237.4,770.5,6325,87,0.8,28.4,7.1,384.7,0,0,510,63.4,0
49.462,14.7,95.2,110.7,5.5,6,15.8,0,0,0,0,0,0,72,4,109,12.96,215,0,409.5,1577.6,6568,86,-11.1,79.4,-4.9,264.4,0,0,510,66,0
49.582,14.7,99.6,135.2,9.8,11.2,15.8,0,0,0,0,0,0,69.3,4,109,12.98,215,0,471.8,2484.8,6091,87,-6,81.2,-12.4,268.8,0,0,510,66,0
49.708,14.7,99.6,157.5,14.2,15.3,16.7,0,0,0,0,0,0,74.8,4,111,12.06,215,0,452.9,2494.8,5317,88,-6,81.1,1.9,450,0,0,510,55.4,0
49.846,14.7,99.6,177.9,18.4,18.9,18.2,0,0,0,0,0,0,75.7,4,111,11.77,215,0,421.6,2514.4,5058,89,-10.1,81.1,12.4,571.3,0,0,510,56.4,0
49.962,14.7,99.6,183.1,19.2,19.9,19.6,0,0,0,0,0,0,75.3,4,111,11.86,215,0,408.8,2318.4,5089,90,-11.4,81,12.4,587.4,0,0,510,61.9,0
50.076,14.7,99.6,183.9,19.8,20.4,20.7,0,0,0,0,0,0,69.3,4,113,12.38,215,0,403.5,2221.4,5087,91,-9.3,81,12.4,598,0,0,510,67,0
50.199,14.7,99.6,187.2,20.2,20.6,21,0,0,0,0,0,0,79.6,4,113,12.16,215,0,403,2168.3,5124,93,-10.8,81,12.4,605.2,0,0,510,55,0
50.337,14.7,99.6,186.9,20.2,20.5,21,0,0,0,0,0,0,70.4,4,115,12.25,215,0,405.7,2148.6,5146,93,-10.3,81,12.4,604,0,0,510,56.1,0
50.476,14.7,99.6,187.6,20.1,20.5,21,0,0,0,0,0,0,71.6,4,115,12.2,215,0,406.6,2148,5157,94,-10.5,81,11.6,606.6,0,0,510,55.3,0
50.609,14.7,99.6,186.8,20,20.2,21,0,0,0,0,0,0,61.5,4,115,12.22,215,0,408.8,2162.9,5204,96,-10.8,81,12,603,0,0,510,58.1,0
50.740,14.7,99.6,185,19.7,20,20.9,0,0,0,0,0,0,77.3,4,117,12.35,215,0,411.9,2198.7,5265,96,-11.5,81,12,600.3,0,0,510,64.2,0
50.863,14.7,99.6,185.2,19.7,19.9,20.9,0,0,0,0,0,0,68.3,4,117,12.16,215,0,415.4,2261.8,5316,97,-12.8,81,12,599.9,0,0,510,59.8,0
50.999,14.7,93.7,185.7,19.6,19.4,20.9,0,0,0,0,0,0,68.3,4,118,11.95,215,0,419.9,2251.1,5348,98,-14,81,12,599.8,0,0,510,60,0
51.128,14.7,92.8,182.8,19.1,19.2,20.8,0,0,0,0,0,0,55.9,4,118,12.13,215,0,423.6,2320.6,5399,99,-12,81,12,587.8,0,0,510,60.2,0
51.259,14.7,92,181.3,19,19.5,20.8,0,0,0,0,0,0,65.4,4,120,12.29,215,0,426.8,2369.6,5441,100,-13,81,12,584.5,0,0,510,56.9,0
51.390,14.7,62.9,180.7,18.8,19.2,20.8,0,0,0,0,0,0,56.2,4,120,12.22,215,0,430.6,2397.9,5485,101,-13.4,81,11.2,582.9,0,0,510,60.4,0
51.520,14.7,0,180.3,18.5,19,21.4,0,0,0,0,0,0,53.6,4,122,12.16,93.1,0,316.4,2343.5,5492,101,-12,59.1,-1.5,510.1,0,0,510,64.6,0
51.638,14.7,0,76.5,-0.1,21.6,0,0,0,0,0,0,0,91.2,4,122,12.63,23.6,0,135.5,3009.6,5441,101,-12,9.4,-10.5,177.2,0,0,510,0,0
51.776,14.7,0,12.7,-11.3,16,0,0,0,0,0,0,0,76.2,5,122,16.59,11.8,0,45.1,2374,5434,99,1.3,2.5,7.1,27.4,0,0,510,0,0
51.918,14.7,0,10.8,-11.6,5.7,0,0,0,0,0,0,0,75.9,5,122,16.23,11.6,0,24.9,2256.5,5376,99,0,5.4,1.9,0,0,0,510,0,0
52.053,14.7,0,10.7,-11.5,2.8,0,0,0,0,0,0,0,78.2,5,122,36.35,11.6,0,21.7,2228.1,5375,99,0,7,1.9,0,0,0,510,0,0
52.183,14.7,0,11.4,-11.4,1.6,0,0,0,0,0,0,0,81.2,5,122,161.2,11.6,0,21.4,2141,5364,99,0,7.7,1.9,0,0,0,510,0,0
52.318,14.7,0,11.5,-11.4,1.1,0,0,0,0,0,0,0,77.6,5,122,234.95,11.5,0,20.9,1655.8,5222,99,0,7.7,0.4,0,0,0,510,0,0
52.431,14.7,0,11.3,-11.3,0.8,0,0,0,0,0,0,0,78.7,5,122,234.95,11.4,0,20,1174.4,5009,99,0,7.6,-4.5,0,0,0,510,0,0
52.555,14.7,0,11.1,-11.3,0.6,0,0,0,0,0,0,0,77.8,5,122,234.95,11.2,0,19.1,859.2,4797,98,0,7.3,-6.4,0,0,0,510,0,0
52.679,14.7,0,10.8,-11.4,0.4,0,0,0,0,0,0,0,77.5,5,122,234.95,11.2,0,17.9,599,4569,98,0,7.7,-8.2,0,0,0,510,0,0
52.804,14.7,0,11.4,-11.2,0.4,0,0,0,0,0,0,0,77.1,5,122,234.95,11.5,-0.8,17.4,624,4367,98,0,7.7,-9,0,0,0,510,0,0
52.936,14.7,0,12,-11.2,0.3,0,0,0,0,0,0,0,76.2,5,122,234.95,12,-0.8,17.1,609.3,4162,98,0,7.4,-3.8,4.1,8,0,510,0,0
53.072,14.7,0,12.2,-11.2,0.2,0,0,0,0,0,0,0,74.1,5,122,29.03,12.2,-1.6,16.8,537.4,4004,98,0,7.3,-1.5,13,8,0,510,0,0
53.197,14.7,0,12,-11.2,0.2,0,0,0,0,0,0,0,69.9,5,122,18.67,12.2,-1.6,16.7,489,4013,98,0,7.1,-3.4,10.7,0,0,510,0,0
53.323,14.7,0,11.8,-11.3,0.2,0,0,0,0,0,0,0,70,5,122,14.71,12,-1.6,16.5,570,4006,97,0,7.1,-4.5,0,0,0,510,0,0
53.456,14.7,0,11.9,-11.2,0.2,0,0,0,0,0,0,0,70.9,5,122,38.4,11.9,-1.6,16.4,608.3,3969,96,0,7.1,-4.9,0,0,0,510,0,0
53.589,14.7,0,11.8,-11.2,0.2,0,0,0,0,0,0,0,70.4,5,120,150.42,12,-1.6,16.3,644.1,3987,96,0,6.9,-5.2,0,0,0,510,0,0
53.705,14.7,0,11.8,-11.2,0.1,0,0,0,0,0,0,0,68.6,5,120,234.95,12,-1.6,16.3,680.3,3993,96,0,6.9,-5.2,0,0,0,510,0,0
53.838,14.7,0,11.8,-11.2,0.1,0,0,0,0,0,0,0,69.5,5,120,234.95,11.9,-1.6,16.2,713.8,3970,96,0,6.8,-6,0,0,0,510,0,0
53.976,14.7,0,11.8,-11.2,0.1,0,0,0,0,0,0,0,69.9,5,120,234.95,11.9,-1.6,16.1,739.9,3966,96,0,6.8,-6,0,0,0,510,0,0
54.102,14.7,0,11.7,-11.2,0.1,0,0,0,0,0,0,0,69.2,5,120,234.95,11.9,-1.6,16.1,764.3,3950,96,0,6.8,-6.4,0,0,0,510,0,0
54.216,14.7,0,11.7,-11.2,0.1,0,0,0,0,0,0,0,69.2,5,120,234.95,11.8,-1.6,16,780.7,3942,95,0,6.8,-6,0,0,0,510,0,0
54.340,14.7,0,11.8,-11.2,0.1,0,0,0,0,0,0,0,69.9,6,118,234.95,11.8,-1.6,15.9,795,3901,95,0,6.8,-5.2,0,0,0,510,0,0
54.455,14.7,0,11.8,-11.2,0.1,0,0,0,0,0,0,0,69.5,6,118,234.95,11.6,-1.6,15.4,802.2,3828,95,0,6.6,-6,0,0,0,510,0,0
54.571,14.7,0,11.8,-11.3,0.1,0,0,0,0,0,0,0,69.9,6,118,234.95,11.2,-2.3,14.7,805.2,3692,94,0,6.3,-6.4,0,0,0,510,0,0
54.698,14.7,0,11.5,-11.4,0.1,0,0,0,0,0,0,0,70.4,6,118,234.95,11,-2.3,13.8,809.5,3544,94,0,5.9,-8.2,0,0,0,510,0,0
