﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.49 map e40_FBO_v5.1AT_ALP
28.546,14.7,68.4,20,20.2,18.7,0,0,0,0,0,0,85.1,2,82,12.83,191.1,214.7,0,306.3,2280.5,4313,37,2.4,81.1,10.9,605.6,0,0,510,47.6,0
28.680,14.7,59.8,20.5,20.7,19.5,0,0,0,0,0,0,65.8,2,82,12.43,198.1,214.8,0,343.2,1436.7,4986,38,2.3,81,2.2,597.1,0,0,510,56.5,0
28.807,14.7,57.3,20.9,21.1,15.2,0,0,0,0,0,0,82.9,2,82,11.97,204.4,169.8,0,313.9,1984.2,5044,40,0,81,-11.2,513.6,1,0,510,37.4,0
28.923,14.7,41.8,15.7,21.6,14.6,0,0,0,0,0,0,36.1,2,82,13.05,168.9,163.7,0,293.3,1563.4,4721,42,0,25,-7.1,387,0,0,510,36.7,0
29.056,14.7,38.9,7.8,21.6,5.8,0,0,0,0,0,0,83.7,3,82,13.94,122.9,112.3,0,235.1,2290,4714,42,10.4,16.3,-18,262.3,0,0,510,27.5,0
29.184,14.7,61,9.1,16.8,17.1,0,0,0,0,0,0,61.5,3,84,14.02,130,179.6,0,216.9,1632.9,4317,42,10.8,22.4,-16.1,245.6,0,0,510,38.8,0
29.305,14.7,57.1,14.4,15.2,16.3,0,0,0,0,0,0,94.1,3,84,12.91,158.2,184.5,0,238.8,2179.5,3847,43,2.5,77.9,3.8,462.7,0,0,510,40.1,0
29.430,14.7,57.9,15.2,16.1,17.5,0,0,0,0,0,0,88.6,3,84,12.89,163.3,193.7,0,251.1,2413.5,3852,44,7.3,80.5,2.6,470.4,0,0,510,40.7,0
29.556,14.7,63.4,16.5,17.4,18.4,0,0,0,0,0,0,65.8,3,84,12.42,169.9,205.6,0,264.5,2304.9,3878,46,4.9,81.1,11.2,527.5,0,0,510,43.4,0
29.677,14.7,76.6,17.9,18.3,19,0,0,0,0,0,0,67.5,3,84,12.35,178.1,214.9,0,273.9,2200.5,3664,47,5.3,81.1,12.8,556,0,0,510,45.6,0
29.798,14.7,96.1,17.9,18.4,19.5,0,0,0,0,0,0,95.7,3,84,12.49,181.6,214.9,0,271.7,2094.3,3634,49,2.9,81.1,12.8,567.1,0,0,510,49.7,0
29.908,14.7,99.6,18.4,18.9,19.8,0,0,0,0,0,0,70.7,3,84,12.53,184.8,214.9,0,274.6,2027.1,3705,50,0.4,81,12.4,579.4,0,0,510,45.4,0
30.028,14.7,99.6,19,19.4,20.2,0,0,0,0,0,0,84.5,3,84,12.98,186.1,214.9,0,279.7,1970,3782,52,3.9,81,12.4,584,0,0,510,48.4,0
30.149,14.7,99.6,19.5,19.6,20.7,0,0,0,0,0,0,67.5,3,86,13.01,186.6,214.9,0,288.3,1899.2,3953,53,3.9,81,12,588.8,0,0,510,55.4,0
30.268,14.7,99.6,20,20.3,21.3,0,0,0,0,0,0,81.7,3,86,12.52,187.9,215,0,295.1,1865,3969,54,3.4,81,12,593.8,0,0,510,48.5,0
30.404,14.7,99.6,20.5,20.7,21.3,0,0,0,0,0,0,84.4,3,86,12.61,189.9,215,0,303,1794.5,4079,56,4.5,81,10.1,599.9,0,0,510,47.7,0
30.517,14.7,80.5,20.5,21,21.3,0,0,0,0,0,0,86.7,3,86,12.61,190.2,215,0,311.6,1668.3,4190,57,4,81,11.2,600.5,0,0,510,48.9,0
30.660,14.7,0,20.5,20.7,21.4,0,0,0,0,0,0,65.4,3,88,12.78,192.1,103.9,0,250.1,1572.8,4424,60,5.4,71.8,2.6,584.3,0,0,510,53.4,0
30.776,14.7,0,6.2,21.6,0,0,0,0,0,0,0,84.2,3,88,12.18,110.9,42.7,0,117.4,1971.1,4128,58,1.8,9.3,-13.1,238,0,0,510,39.6,0
30.888,14.7,0,-7.9,20.1,0,0,0,0,0,0,0,85.9,3,88,12.96,32.2,13.9,0,47.2,3086,4212,58,-5.6,2.6,-1.9,36.9,0,0,510,65.4,0
31.024,14.7,0,-11.7,9.1,0,0,0,0,0,0,0,77.8,3,90,14.79,10.6,11.9,0,22.6,2821.4,4196,58,3.7,3.6,-9,0.1,0,0,510,66.6,0
31.168,14.7,0,-11.6,4.5,0,0,0,0,0,0,0,80.6,3,88,15.4,11.1,11.9,0,17.6,2671.2,4231,58,8.5,5.4,-9,0,0,0,510,65.7,0
31.294,14.7,0,-11.5,2.6,0,0,0,0,0,0,0,79.9,3,88,15.69,11.6,12,0,16.7,2456.5,4171,57,14.9,5.9,-6.8,3.1,0,0,510,66.6,0
31.415,14.7,0,-11.5,2,0,0,0,0,0,0,0,80.8,3,88,15.01,11.8,12,0,16.5,2279.8,4112,57,5.9,6.1,-5.2,6.2,0,0,510,67,0
31.543,14.7,0,-11.5,1.5,0,0,0,0,0,0,0,81.4,3,88,14.61,11.9,12.1,0,16.4,2113.2,4096,56,3.1,6.2,-4.5,7,0,0,510,66,0
31.658,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,80.1,3,88,14.38,12,12.2,0,16.3,1927.8,4017,55,3.1,6.3,-3.8,9.9,0,0,510,66.4,0
31.775,14.7,0,-11.4,1,0,0,0,0,0,0,0,81.4,3,88,14.6,12.1,12.1,0,16.2,1781.5,3976,55,7,6.4,-3.4,11.1,0,0,510,67.3,0
31.884,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,80.5,3,88,16.51,12.1,12,0,15.9,1654.3,3939,54,23.4,6.3,-3.4,11.1,0,0,510,67.1,0
32.008,14.7,0,-11.5,0.8,0,0,0,0,0,0,0,79.9,3,88,15.57,12,11.9,0,15.5,1512.3,3873,53,13.2,6.3,-3.4,10.2,0,0,510,66.8,0
32.145,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,81.7,3,88,14.51,11.8,11.8,0,15.3,1330.1,3860,53,6.4,6.3,-4.9,8.2,0,0,510,66.2,0
32.259,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,81.2,3,88,13.94,11.8,11.7,0,14.9,1162.3,3791,52,0.2,6.2,-6,7.3,0,0,510,65.9,0
32.378,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,80.1,3,88,14.53,11.8,11.6,0,14.6,1036.8,3745,52,9.7,6.2,-6,6.7,0,0,510,66.2,0
32.509,14.7,0,-11.6,0.6,0,0,0,0,0,0,0,81.2,3,88,16.29,11.7,11.5,0,14.3,912.3,3716,51,22.6,5.9,-6,6.2,0,0,510,65.6,0
32.638,14.7,0,-11.6,0.6,0,0,0,0,0,0,0,80.3,3,88,15.33,11.6,11.3,0,13.9,763.1,3638,50,13.5,5.8,-7.9,4,0,0,510,65.2,0
32.755,14.7,0,-11.7,0.6,0,0,0,0,0,0,0,81.2,3,88,14.04,11.4,11.2,0,13.5,611.4,3589,49,-0.6,5.6,-9,3.9,0,0,510,65,0
32.876,14.7,0,-11.7,0.6,0,0,0,0,0,0,0,81.2,3,88,13.65,11.2,11.2,0,13.4,486.5,3572,48,-1.4,5.5,-9,3,0,0,510,64,0
33.022,14.7,0,-11.7,0.5,0,0,0,0,0,0,0,78.3,3,88,13.18,11.2,11.2,0,13.2,530.1,3508,48,-6.8,5.4,-9,2.7,0,0,510,64.9,0
33.157,14.7,0,-11.7,0.5,0,0,0,0,0,0,0,82.2,3,88,13.84,11.3,11.3,0,12.9,554.2,3425,47,-1,5.3,-9,1.4,0,0,510,65.2,0
33.279,14.7,0,-11.7,0.5,0,0,0,0,0,0,0,79.2,3,88,14.71,11.3,11.3,0,12.8,566.3,3383,47,5.6,5.2,-9,1,0,0,510,65.1,0
33.403,14.7,0,-11.7,0.5,0,0,0,0,0,0,0,79.4,3,88,14.68,11.3,11.3,0,12.6,537,3312,45,3.5,5,-9,0,0,0,510,64.4,0
33.516,14.7,0,-11.7,0.5,0,0,0,0,0,0,0,80.5,3,88,14.43,11.3,11.3,0,12.4,546.8,3251,45,-1.1,4.8,-9,0,0,0,510,64.8,0
33.653,14.7,0,-11.7,0.5,0,0,0,0,0,0,0,79,3,88,14.93,11.3,11.3,0,12.2,619.4,3205,44,3.6,4.8,-9,0,0,0,510,64.7,0
33.768,14.7,0,-11.7,0.4,0,0,0,0,0,0,0,79.4,3,88,14.24,11.3,11.4,0,12,606.3,3160,43,-0.1,4.6,-9,0,0,0,510,64,0
33.897,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,78.3,3,88,13.92,11.2,11.4,0,11.8,600.5,3100,43,-1.9,4.6,-9,0,0,0,510,64.4,0
