﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC acn91_cad94AT_ALP
133.351,14.6,46,3.6,3.7,3.7,0,0,0,0,0,0,72.5,3,99,14.17,110.6,113.1,14,87.9,2015.2,2271,31,-7.9,76,9.4,393.5,0,0,510,27.3,0
133.466,14.6,54.9,4,4.1,5.6,0,0,0,0,0,0,73.6,3,99,14.28,112.3,127.9,13.2,94.3,2312,2305,32,-9.2,76.7,9.4,399.5,0,0,510,45.6,0
133.576,14.6,70,4.4,4.6,11.1,0,0,0,0,0,0,74.6,3,99,14.53,113.9,161.1,13.2,115.9,2420.2,2361,32,-9.2,78.9,9.8,391.3,0,0,510,95,0
133.702,14.6,73.7,5.3,5.4,12.5,0,0,0,0,0,0,73.4,3,99,14.3,123.4,173.6,12.4,135.5,2550.9,2412,33,-9,81.1,8.2,424.4,0,0,510,95.9,0
133.819,14.6,56.3,6.3,6.5,10.8,0,0,0,0,0,0,74.6,3,99,13.82,129.1,153.2,10.9,142.4,2804.3,2474,34,-11.9,81.1,7.5,447.7,0,0,510,95.1,0
133.930,14.6,0,6.8,7.5,1.9,0,0,0,0,0,0,74.6,3,99,14.02,128,84.2,10.1,105.7,2934.2,2516,34,-11.2,56.6,7.9,444.6,0,0,510,24.4,0
134.039,14.6,0,-1.6,8,0,0,0,0,0,0,0,78.9,3,99,14.58,62.3,44.1,12.4,59.1,2896.6,2423,35,-8.6,3.1,14.2,236.4,0,0,510,31.9,0
134.150,14.6,0,-7.9,6.5,0,0,0,0,0,0,0,75.7,3,99,16.19,27.9,21.4,10.1,32.6,2633.2,2565,35,0.3,2.1,34.5,106.4,0,0,510,54.3,0
134.266,14.6,0,-10.8,4.1,0,0,0,0,0,0,0,73.7,3,99,14.53,12.9,14.9,1.6,15.9,2550.4,2477,35,-6.1,2.9,6.8,35.8,0,0,510,52.3,0
134.374,14.6,0,-11,2.5,0,0,0,0,0,0,0,71.8,3,99,13.85,12,11.6,1.6,11.4,2550.4,2542,34,-11.7,3.2,-3.4,8.8,0,0,510,49.6,0
134.485,14.6,0,-11.1,1.7,0,0,0,0,0,0,0,69.5,3,97,14.1,11.5,11.6,1.6,10.4,2596.2,2487,34,-4.1,3.6,-8.2,0,0,0,510,50.2,0
134.597,14.6,0,-11.1,1.3,0,0,0,0,0,0,0,68.3,3,97,15.34,11.4,11.6,1.6,10.1,2607,2525,34,8.2,3.7,-9,0,0,0,510,49,0
134.716,14.6,0,-11.1,1.1,0,0,0,0,0,0,0,68.1,3,97,17.12,11.4,11.6,1.6,10,2565.6,2460,34,20,3.7,-9,0,0,0,510,49.8,0
134.845,14.6,0,-11.1,0.9,0,0,0,0,0,0,0,69.9,3,97,16.43,11.4,11.6,1.6,9.9,2448.6,2476,34,15.2,3.8,-9,0,0,0,510,50.5,0
134.978,14.6,0,-11.1,0.7,0,0,0,0,0,0,0,71.8,3,97,16.35,11.5,11.6,1.6,9.8,2321.2,2454,34,15.1,3.8,-7.9,0,0,0,510,49.1,0
135.098,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,72.5,3,97,14.43,11.6,11.6,1.6,9.8,2196.7,2421,34,-2.3,3.8,-7.5,0,0,0,510,48.9,0
135.215,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,72.7,3,97,13.82,11.6,11.6,1.6,9.8,2089.4,2435,33,-7.2,3.8,-8.2,0,0,0,510,50,0
135.325,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,73.6,3,97,13.71,11.5,11.6,1.6,9.7,1989.8,2418,33,-7,3.9,-8.2,0,0,0,510,49.6,0
135.433,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,74.1,3,97,14.3,11.6,11.7,1.6,9.6,1897.2,2376,33,-0.1,3.8,-7.5,0,0,0,510,49.4,0
135.549,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,74.5,3,97,14.99,11.7,11.7,1.6,9.6,1797.6,2380,33,7.6,3.8,-7.5,0,0,0,510,48.4,0
135.657,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,75.2,3,97,16.13,11.6,11.7,1.6,9.5,1702.3,2373,32,17,3.8,-7.9,0,0,0,510,49.4,0
135.768,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,75.3,3,97,16.31,11.7,11.7,1.6,9.5,1602.5,2351,32,16.3,3.7,-6.8,1.4,0,0,510,48.6,0
135.878,14.6,0,-11.1,0.3,0,0,0,0,0,0,0,74.8,3,97,16.1,11.6,11.7,1.6,9.5,1528.1,2356,32,15,3.7,-6.8,0.1,0,0,510,48.6,0
135.984,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,75.5,3,97,15.67,11.7,11.7,1.6,9.4,1435.1,2329,32,10.5,3.7,-6.8,1.5,0,0,510,49.9,0
136.095,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,75.9,3,97,14.48,11.6,11.7,1.6,9.4,1331.6,2325,32,1.1,3.7,-7.5,0,0,0,510,48.5,0
136.209,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,76.7,3,97,13.88,11.6,11.7,1.6,9.3,1224.9,2297,32,-4.8,3.7,-7.5,0.7,0,0,510,49.4,0
136.320,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,77.6,3,97,13.92,11.6,11.7,1.6,9.3,1120.1,2295,32,-2.1,3.7,-7.5,0.7,0,0,510,48.4,0
136.433,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,77.5,3,97,14.2,11.6,11.7,1.6,9.2,1041.4,2259,31,1.9,3.6,-7.5,1.6,0,0,510,49.2,0
136.544,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,78.5,3,97,16.03,11.8,11.7,1.6,9,944.1,2207,31,19.2,3.5,-6,3.9,0,0,510,49,0
136.658,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,77.6,3,97,15.75,11.7,11.7,1.6,8.9,915.5,2205,30,15.5,3.5,-6,3.7,0,0,510,47.7,0
136.770,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,76,3,97,15.5,11.7,11.7,1.6,8.9,893.7,2202,30,11.1,3.5,-6.4,2.3,0,0,510,48,0
136.878,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,74.6,3,97,15.4,11.7,11.7,1.6,8.8,869,2170,30,12.2,3.4,-5.2,4,0,0,510,48,0
136.988,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,72.9,3,97,14.51,11.6,11.8,1.6,8.7,841,2150,30,1.9,3.4,-7.5,1.9,0,0,510,48.1,0
137.096,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,72,3,97,13.57,11.6,11.8,1.6,8.7,824.3,2145,30,-4.8,3.4,-7.5,0,0,0,510,48.1,0
