RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:40:37, 712,  0, 61,  0,102, 41, 37,  0,208,131,206, 460, 13,11, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:40:37, 700,  0, 61,  0,102, 41, 37,  0,208,131,206, 827, 13,15, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.7, 0.0, 0.000, 0.6, 0.000, 0.000,15.7,   0.0,
00:40:37, 700,  0, 62,  0,102, 40, 37,  0,208,131,206, 857, 12,15, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.8, 0.0, 0.000, 1.3, 0.000, 0.000,15.8,   0.0,
00:40:37, 712,  0, 62,  0,102, 40, 37,  0,208,131,206, 667, 12,14, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.9, 0.0, 0.000, 0.0, 0.000, 0.000,15.9,   0.0,
00:40:37, 700,  0, 63,  0,102, 39, 38,  0,208,131,206, 844, 12,15, 0,    0, 1.923, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,15.8, 0.0, 0.000, 0.3, 0.000, 0.000,15.8,   0.0,
00:40:37, 712,  0, 62,  0,102, 41, 38,  0,208,131,206, 849, 13,14, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:40:37, 687,  0, 62,  0,102, 40, 40,  0,208,131,206, 248, 12,15, 0,    0, 1.709, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:40:37, 662,  0, 64,  0,102, 38, 37,  0,208,131,206,  93, 12,17, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,15.7, 0.0, 0.000, 1.3, 0.000, 0.000,15.7,   0.0,
00:40:37, 687,  0, 63,  0,102, 39, 38,  0,208,131,206,  93, 13,16, 0,    0, 1.617, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,15.7, 0.0, 0.000, 0.3, 0.000, 0.000,15.7,   0.0,
00:40:37, 762,  0, 62,  0,102, 40, 39,  0,208,131,206,  66, 14,11, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:40:37, 737,  0, 61,  0,102, 42, 38,  0,208,131,206,  71, 14,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:40:37, 762,  0, 61,  0,102, 41, 38,  0,208,131,206,  84, 13,10, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,15.8, 0.0, 0.000, 0.0, 0.000, 0.000,15.8,   0.0,
00:40:37, 687,  0, 62,  0,102, 40, 38,  0,208,131,206,  62, 12,16, 0,    0, 1.617, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,16.3, 0.0, 0.000, 0.6, 0.000, 0.000,16.3,   0.0,
00:40:37, 737,  0, 62,  0,102, 40, 37,  0,208,131,206,  62, 13,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,16.5, 0.0, 0.000, 0.6, 0.000, 0.000,16.5,   0.0,
00:40:38, 737,  0, 62,  0,102, 40, 38,  0,208,131,206,  71, 15,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,16.5, 0.0, 0.000, 0.3, 0.000, 0.000,16.5,   0.0,
00:40:38, 775,  0, 61,  0,102, 42, 39,  0,208,131,206,  75, 14,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,16.3, 0.0, 0.000, 0.0, 0.000, 0.000,16.3,   0.0,
00:40:38, 762,  0, 61,  0,102, 41, 39,  0,208,131,206,  93, 15,11, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,16.3, 0.0, 0.000, 0.0, 0.000, 0.000,16.3,   0.0,
00:40:38, 762,  0, 60,  0,102, 43, 38,  0,208,131,206,  80, 14,10, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,16.5, 0.0, 0.000, 0.0, 0.000, 0.000,16.5,   0.0,
00:40:38, 762,  0, 61,  0,102, 42, 39,  0,208,131,206, 743, 15,11, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,16.4, 0.0, 0.000, 0.0, 0.000, 0.000,16.4,   0.0,
00:40:38, 737,  0, 60,  0,102, 43, 38,  0,208,131,206, 769, 14,10, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,16.3, 0.0, 0.000, 0.0, 0.000, 0.000,16.3,   0.0,
00:40:38, 762,  0, 61,  0,102, 42, 39,  0,208,131,206, 813, 15,10, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,16.0, 0.0, 0.000, 0.3, 0.000, 0.000,16.0,   0.0,
00:40:38, 762,  0, 60,  0,102, 43, 39,  0,208,131,206, 884, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,15.8, 0.0, 0.000, 0.0, 0.000, 0.000,15.8,   0.0,
00:40:38, 775,  0, 59,  0,102, 43, 39,  0,208,131,206, 857, 14,10, 0,    0, 1.556, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,15.8, 0.0, 0.000, 0.0, 0.000, 0.000,15.8,   0.0,
00:40:38, 725,  0, 60,  0,102, 42, 38,  0,208,131,206, 897, 14,13, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,15.6, 0.0, 0.000, 0.0, 0.000, 0.000,15.6,   0.0,
00:40:38, 750,  0, 60,  0,102, 42, 38,  0,208,131,206, 888, 14,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,15.5, 0.0, 0.000, 0.6, 0.000, 0.000,15.5,   0.0,
00:40:38, 750,  0, 60,  0,102, 43, 38,  0,208,131,206, 875, 14,10, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,15.1, 0.0, 0.000, 0.3, 0.000, 0.000,15.1,   0.0,
00:40:38, 725,  0, 61,  0,102, 41, 36,  0,208,131,206, 906, 12,13, 0,    0, 1.495, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.9, 0.0, 0.000, 0.9, 0.000, 0.000,14.9,   0.0,
00:40:38, 712,  0, 61,  0,102, 41, 37,  0,208,131,206, 902, 13,14, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.8, 0.0, 0.000, 1.3, 0.000, 0.000,14.8,   0.0,
00:40:38, 725,  0, 60,  0,102, 42, 38,  0,208,131,206, 884, 14,13, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.7, 0.0, 0.000, 0.6, 0.000, 0.000,14.7,   0.0,
00:40:38, 775,  0, 60,  0,102, 43, 39,  0,208,131,206, 919, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:40:38, 775,  0, 59,  0,102, 43, 39,  0,208,131,206, 897, 15,10, 0,    0, 1.556, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:40:39, 750,  0, 59,  0,102, 43, 38,  0,208,131,206, 902, 14,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:40:39, 712,  0, 61,  0,102, 42, 37,  0,208,131,206, 915, 13,14, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.7, 0.0, 0.000, 0.9, 0.000, 0.000,14.7,   0.0,
00:40:39, 750,  0, 61,  0,102, 42, 39,  0,208,131,206, 884, 14,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.5, 0.0, 0.000, 1.3, 0.000, 0.000,14.5,   0.0,
00:40:39, 762,  0, 60,  0,102, 42, 38,  0,208,131,206, 919, 14,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.5, 0.0, 0.000, 0.6, 0.000, 0.000,14.5,   0.0,
00:40:39, 775,  0, 60,  0,102, 42, 39,  0,208,131,206, 888, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.5, 0.0, 0.000, 0.6, 0.000, 0.000,14.5,   0.0,
00:40:39, 750,  0, 59,  0,102, 43, 38,  0,208,131,206, 835, 13,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:40:39, 712,  0, 61,  0,102, 41, 37,  0,208,131,206, 911, 13,13, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.7, 0.0, 0.000, 1.3, 0.000, 0.000,14.7,   0.0,
00:40:39, 725,  0, 60,  0,102, 42, 37,  0,208,131,206, 902, 14,14, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.7, 0.0, 0.000, 1.6, 0.000, 0.000,14.7,   0.0,
00:40:39, 725,  0, 61,  0,102, 42, 37,  0,208,131,206, 871, 12,13, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:40:39, 712,  0, 61,  0,102, 41, 38,  0,208,131,206, 919, 13,15, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.5, 0.0, 0.000, 1.6, 0.000, 0.000,14.5,   0.0,
00:40:39, 700,  0, 62,  0,102, 41, 37,  0,208,131,206, 897, 12,13, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.5, 0.0, 0.000, 0.9, 0.000, 0.000,14.5,   0.0,
00:40:39, 700,  0, 63,  0,102, 39, 38,  0,208,131,206, 809, 12,15, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.6, 0.0, 0.000, 1.6, 0.000, 0.000,14.6,   0.0,
00:40:39, 675,  0, 62,  0,102, 40, 39,  0,208,131,206, 902, 12,17, 0,    0, 1.648, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.7, 0.0, 0.000, 1.3, 0.000, 0.000,14.7,   0.0,
00:40:39, 700,  0, 62,  0,102, 40, 37,  0,208,131,206, 831, 13,15, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 25,13.8,14.4, 0.0, 0.000, 1.6, 0.000, 0.000,14.4,   0.0,
00:40:39, 787,  0, 62,  0,102, 41, 38,  0,208,131,206, 756, 14,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,14.8, 0.0, 0.000, 0.9, 0.000, 0.000,14.8,   0.0,
00:40:39, 737,  0, 62,  0,102, 41, 37,  0,208,131,206, 893, 12,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,14.8, 0.0, 0.000, 0.3, 0.000, 0.000,14.8,   0.0,
00:40:39, 700,  0, 62,  0,102, 40, 36,  0,208,131,206, 782, 12,15, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,15.1, 0.0, 0.000, 1.3, 0.000, 0.000,15.1,   0.0,
00:40:40, 700,  0, 62,  0,102, 40, 36,  0,208,131,206, 212, 12,15, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,15.5, 0.0, 0.000, 0.3, 0.000, 0.000,15.5,   0.0,
00:40:40, 700,  0, 62,  0,102, 40, 37,  0,208,131,206, 623, 13,15, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,15.5, 0.0, 0.000, 0.6, 0.000, 0.000,15.5,   0.0,
00:40:40, 737,  0, 62,  0,102, 41, 37,  0,208,131,206, 111, 13,14, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:40:40, 762,  0, 61,  0,102, 41, 38,  0,208,131,206,  97, 14,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 24,13.8,15.5, 0.0, 0.000, 0.0, 0.000, 0.000,15.5,   0.0,
00:40:40, 762,  0, 61,  0,102, 42, 38,  0,208,131,206, 102, 14,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.4, 0.0, 0.000, 0.0, 0.000, 0.000,15.4,   0.0,
00:40:40, 750,  0, 61,  0,102, 42, 38,  0,208,131,206,  80, 13,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.8, 0.0, 0.000, 0.0, 0.000, 0.000,15.8,   0.0,
00:40:40, 725,  0, 62,  0,102, 41, 38,  0,208,131,206,  93, 14,13, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.1, 0.0, 0.000, 0.0, 0.000, 0.000,16.1,   0.0,
00:40:40, 737,  0, 61,  0,102, 42, 38,  0,208,131,206,  88, 14,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.2, 0.0, 0.000, 0.0, 0.000, 0.000,16.2,   0.0,
00:40:40, 762,  0, 61,  0,102, 42, 39,  0,208,131,206,  80, 15,11, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.2, 0.0, 0.000, 0.0, 0.000, 0.000,16.2,   0.0,
00:40:40, 775,  0, 59,  0,102, 43, 39,  0,208,131,206, 128, 15,11, 0,    0, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.0, 0.0, 0.000, 0.0, 0.000, 0.000,16.0,   0.0,
00:40:40, 762,  0, 60,  0,102, 43, 39,  0,208,131,206,  88, 15,10, 0,    0, 1.587, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.1, 0.0, 0.000, 0.0, 0.000, 0.000,16.1,   0.0,
00:40:40, 725,  0, 59,  0,102, 43, 37,  0,208,131,206, 659, 13,11, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.2, 0.0, 0.000, 0.0, 0.000, 0.000,16.2,   0.0,
00:40:40, 725,  0, 60,  0,102, 43, 38,  0,208,131,206, 809, 13,11, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,16.2, 0.0, 0.000, 0.0, 0.000, 0.000,16.2,   0.0,
00:40:40, 737,  0, 59,  0,102, 43, 38,  0,208,131,206, 778, 13,11, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.9, 0.0, 0.000, 0.0, 0.000, 0.000,15.9,   0.0,
00:40:40, 712,  0, 61,  0,102, 42, 36,  0,208,131,206, 875, 12,14, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.7, 0.0, 0.000, 0.0, 0.000, 0.000,15.7,   0.0,
00:40:40, 725,  0, 61,  0,102, 42, 38,  0,208,131,206, 880, 14,14, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.5, 0.0, 0.000, 0.6, 0.000, 0.000,15.5,   0.0,
00:40:40, 737,  0, 61,  0,102, 42, 38,  0,208,131,206, 738, 15,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.3, 0.0, 0.000, 0.0, 0.000, 0.000,15.3,   0.0,
00:40:41, 737,  0, 61,  0,102, 41, 38,  0,208,131,206, 880, 14,11, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.1, 0.0, 0.000, 0.3, 0.000, 0.000,15.1,   0.0,
00:40:41, 725,  0, 61,  0,102, 42, 37,  0,208,131,206, 875, 13,13, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.1, 0.0, 0.000, 0.0, 0.000, 0.000,15.1,   0.0,
00:40:41, 750,  0, 61,  0,102, 42, 37,  0,208,131,206, 690, 13,11, 0,    0, 1.526, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.2, 0.0, 0.000, 0.0, 0.000, 0.000,15.2,   0.0,
00:40:41, 700,  0, 60,  0,102, 42, 38,  0,208,131,206, 888, 14,15, 0,    0, 1.587, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.2, 0.0, 0.000, 0.0, 0.000, 0.000,15.2,   0.0,
00:40:41, 750,  0, 61,  0,102, 42, 38,  0,208,131,206, 809, 14,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,15.1, 0.0, 0.000, 0.0, 0.000, 0.000,15.1,   0.0,
00:40:41, 700,  0, 61,  0,102, 41, 37,  0,208,131,206, 835, 13,15, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,14.8, 0.0, 0.000, 1.3, 0.000, 0.000,14.8,   0.0,
00:40:41, 737,  0, 61,  0,102, 41, 37,  0,208,131,206, 897, 13,11, 0,    0, 1.556, 0.00,  3,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,P/N, 0,128,128, 98, 23,13.8,14.8, 0.0, 0.000, 0.6, 0.000, 0.000,14.8,   0.0,
