RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:01:59, 775,  0, 57,  0, 98, 41, 35,  0,179,119,176, 924, 14,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,134,  0,14.7,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,  15.1,
00:01:59, 812,  0, 57,  0, 98, 41, 36,  0,179,119,176, 911, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,  15.2,
00:01:59, 800,  0, 57,  0, 98, 41, 36,  0,179,119,176, 928, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.1,
00:01:59, 787,  0, 57,  0, 98, 41, 35,  0,179,119,176, 928, 13,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.2,
00:01:59, 775,  0, 58,  0, 98, 40, 36,  0,179,119,176, 915, 14,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 1.3, 0.000, 0.000,13.4,  15.1,
00:01:59, 787,  0, 57,  0, 98, 41, 36,  0,179,119,176, 924, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 0.3, 0.000, 0.000,13.4,  14.9,
00:01:59, 800,  0, 57,  0, 98, 41, 36,  0,179,119,176, 875, 14,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,  15.1,
00:01:59, 775,  0, 57,  0, 98, 41, 36,  0,179,119,176, 915, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,  14.8,
00:01:59, 775,  0, 57,  0, 98, 41, 34,  0,179,119,176, 906, 12,13, 0, 7177, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.1,
00:01:59, 775,  0, 57,  0, 98, 41, 36,  0,179,119,176, 893, 13,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 1.6, 0.000, 0.000,13.4,  15.1,
00:01:59, 775,  0, 57,  0, 98, 41, 36,  0,179,119,176, 911, 13,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.6, 0.000, 0.000,13.3,  15.2,
00:01:59, 787,  0, 57,  0, 98, 41, 35,  0,179,119,176, 911, 13,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.4, 0.0, 0.000, 0.6, 0.000, 0.000,13.4,  15.5,
00:01:59, 787,  0, 57,  0, 98, 41, 34,  0,179,119,176, 911, 13,13, 0, 7177, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.7,
00:02:00, 762,  0, 57,  0, 98, 41, 36,  0,179,119,176, 919, 13,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.4,
00:02:00, 737,  0, 58,  0, 98, 40, 38,  0,179,119,176, 888, 14,14, 0, 7177, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.9, 0.000, 0.000,13.5,  15.4,
00:02:00, 737,  0, 58,  0, 98, 40, 36,  0,179,119,176, 915, 13,14, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 1.6, 0.000, 0.000,13.5,  15.1,
00:02:00, 762,  0, 57,  0, 98, 41, 35,  0,179,119,176, 915, 13,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.3,
00:02:00, 787,  0, 57,  0, 98, 41, 38,  0,179,119,176, 906, 14,13, 0, 7177, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.4,
00:02:00, 775,  0, 57,  0, 98, 41, 35,  0,179,119,176, 919, 13,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.2,
00:02:00, 725,  0, 58,  0, 98, 40, 36,  0,179,119,176, 919, 13,14, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.6, 0.000, 0.000,13.5,  15.4,
00:02:00, 737,  0, 59,  0, 98, 39, 39,  0,179,119,176, 906, 14,14, 0, 7177, 1.923, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 1.3, 0.000, 0.000,13.4,  15.4,
00:02:00, 750,  0, 59,  0, 98, 39, 36,  0,179,119,176, 911, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.9, 0.000, 0.000,13.3,  15.1,
00:02:00, 762,  0, 58,  0, 98, 40, 38,  0,179,119,176, 504, 14,13, 0, 7177, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.3, 0.000, 0.000,13.5,  15.2,
00:02:00, 762,  0, 58,  0, 98, 40, 38,  0,179,119,176, 906, 14,13, 0, 7177, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 0.3, 0.000, 0.000,13.4,  15.3,
00:02:00, 762,  0, 57,  0, 98, 41, 35,  0,179,119,176, 915, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.6, 0.000, 0.000,13.5,  15.5,
00:02:00, 787,  0, 58,  0, 98, 40, 36,  0,179,119,176, 725, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.6, 0.0, 0.000, 0.6, 0.000, 0.000,13.6,  15.4,
00:02:00, 800,  0, 57,  0, 98, 41, 38,  0,179,119,176, 911, 14,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,  15.5,
00:02:00, 775,  0, 57,  0, 98, 41, 36,  0,179,119,176, 650, 15,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.6, 0.0, 0.000, 0.0, 0.000, 0.000,13.6,  15.6,
00:02:00, 775,  0, 58,  0, 98, 40, 35,  0,179,119,176, 902, 13,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.7,
00:02:00, 775,  0, 57,  0, 98, 41, 35,  0,179,119,176, 902, 13,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.0, 0.000, 0.000,13.5,  15.5,
00:02:01, 787,  0, 57,  0, 98, 41, 36,  0,179,119,176, 628, 14,13, 0, 7177, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.5, 0.0, 0.000, 0.6, 0.000, 0.000,13.5,  15.8,
00:02:01, 775,  0, 58,  0, 98, 40, 37,  0,179,119,176, 924, 14,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,  15.8,
00:02:01, 750,  0, 57,  0, 98, 41, 36,  0,179,119,176, 482, 13,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,  15.7,
00:02:01, 775,  0, 59,  0, 98, 39, 37,  0,179,119,176, 853, 13,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 0.6, 0.000, 0.000,13.4,  16.0,
00:02:01, 762,  0, 58,  0, 98, 40, 36,  0,179,119,176, 915, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,  15.6,
00:02:01, 750,  0, 57,  0, 98, 41, 38,  0,179,119,176, 897, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.7,
00:02:01, 762,  0, 58,  0, 98, 40, 35,  0,179,119,176, 915, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.3, 0.000, 0.000,13.3,  15.7,
00:02:01, 762,  0, 57,  0, 98, 41, 34,  0,179,119,176, 911, 12,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.3, 0.000, 0.000,13.3,  15.6,
00:02:01, 762,  0, 57,  0, 98, 41, 38,  0,179,119,176, 915, 14,13, 0, 7177, 1.892, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.7,
00:02:01, 762,  0, 58,  0, 98, 40, 36,  0,179,119,176, 924, 14,13, 0, 7177, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 0.3, 0.000, 0.000,13.4,  15.4,
00:02:01, 762,  0, 57,  0, 98, 41, 35,  0,179,119,176, 924, 13,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.4, 0.0, 0.000, 0.0, 0.000, 0.000,13.4,  15.9,
00:02:01, 762,  0, 58,  0, 98, 40, 37,  0,180,119,177, 915, 13,13, 0, 7177, 1.862, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.6,
00:02:01, 775,  0, 57,  0, 98, 41, 36,  0,180,119,177, 924, 13,13, 0, 7177, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.4,
00:02:01, 737,  0, 57,  0, 98, 41, 36,  0,180,119,177, 915, 13,14, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.4,
00:02:01, 787,  0, 59,  0, 98, 39, 37,  0,180,119,177, 919, 14,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,135,  0,14.7,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,  15.7,
00:02:01, 775,  0, 57,  0, 98, 41, 36,  0,180,119,177, 924, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.5,
00:02:01, 775,  0, 57,  0, 98, 41, 36,  0,180,119,177, 915, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.7,
00:02:02, 775,  0, 57,  0, 98, 41, 37,  0,180,119,177, 928, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,135,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  15.5,
00:02:02, 762,  0, 57,  0, 98, 41, 34,  0,180,119,177, 928, 14,13, 0, 7177, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,135,  0,14.7,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,  15.4,
00:02:02, 787,  0, 58,  0, 98, 40, 38,  0,180,119,177, 928, 14,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,135,  0,14.7,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,  15.4,
00:02:02, 787,  0, 58,  0, 98, 40, 36,  0,180,119,177, 928, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,135,  0,14.7,13.2, 0.0, 0.000, 0.3, 0.000, 0.000,13.2,  15.1,
00:02:02, 800,  0, 57,  0, 98, 41, 36,  0,180,119,177, 919, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,127,128,135,  0,14.7,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,  15.0,
00:02:02, 800,  0, 57,  0, 98, 42, 36,  0,180,119,177, 933, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.2, 0.0, 0.000, 0.0, 0.000, 0.000,13.2,  14.9,
00:02:02, 787,  0, 56,  0, 98, 42, 34,  1,180,119,177, 928, 13,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.2, 0.8, 0.000, 0.0, 0.000, 0.000,13.2,  15.3,
00:02:02, 787,  0, 57,  0, 98, 41, 36,  0,180,119,177, 919, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.1, 0.0, 0.000, 0.0, 0.000, 0.000,13.1,  15.4,
00:02:02, 812,  0, 57,  0, 98, 41, 35,  1,180,119,177, 928, 14,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.1, 0.8, 0.000, 0.0, 0.000, 0.000,13.1,  15.5,
00:02:02, 812,  0, 56,  0, 98, 42, 36,  1,180,119,177, 924, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.1, 0.8, 0.000, 0.0, 0.000, 0.000,13.1,  15.2,
00:02:02, 800,  0, 57,  0, 98, 41, 35,  1,180,119,177, 924, 14,13, 0, 7177, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.1, 0.4, 0.000, 0.0, 0.000, 0.000,13.1,  14.9,
00:02:02, 775,  0, 56,  0, 98, 42, 34,  1,180,119,177, 933, 13,13, 0, 7177, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.1, 0.4, 0.000, 0.0, 0.000, 0.000,13.1,  15.3,
00:02:02, 787,  0, 58,  0, 98, 40, 37,  0,180,119,177, 915, 15,13, 0, 7177, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,12.9, 0.0, 0.000, 0.3, 0.000, 0.000,12.9,  14.9,
00:02:02, 812,  0, 57,  0, 98, 41, 36,  1,180,119,177, 928, 14,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.1, 0.4, 0.000, 0.3, 0.000, 0.000,13.1,  15.1,
00:02:02, 812,  0, 56,  0, 98, 42, 36,  1,180,119,177, 924, 14,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.1, 0.4, 0.000, 0.0, 0.000, 0.000,13.1,  15.7,
00:02:02, 812,  0, 57,  0, 98, 41, 35,  1,180,119,177, 924, 14,13, 0, 7177, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.1, 0.4, 0.000, 0.0, 0.000, 0.000,13.1,  15.3,
00:02:02, 812,  0, 56,  0, 98, 42, 35,  1,180,119,177, 928, 13,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.0, 0.4, 0.000, 0.0, 0.000, 0.000,13.0,  15.3,
00:02:03, 825,  0, 57,  0, 98, 41, 37,  0,180,119,177, 893, 15,13, 0, 7177, 1.831, 0.00,  5,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,135,  0,14.7,13.1, 0.0, 0.000, 0.3, 0.000, 0.000,13.1,  15.3,
00:02:03, 787,  0, 57,  0, 98, 41, 37,  1,180,119,177, 915, 14,13, 0, 7177, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.1, 0.4, 0.000, 0.6, 0.000, 0.000,13.1,  14.9,
00:02:03, 825,  0, 56,  0, 98, 42, 35,  1,180,119,177, 738, 14,14, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.2, 0.4, 0.000, 0.0, 0.000, 0.000,13.2,  15.2,
00:02:03, 812,  0, 56,  0, 98, 42, 35,  1,180,119,177, 911, 14,13, 0, 7177, 1.678, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.2, 0.4, 0.000, 0.0, 0.000, 0.000,13.2,  15.4,
00:02:03, 800,  0, 56,  0, 98, 42, 35,  1,180,119,177, 915, 13,14, 0, 7177, 1.648, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.1, 0.4, 0.000, 0.0, 0.000, 0.000,13.1,  15.4,
00:02:03, 800,  0, 57,  0, 98, 41, 37,  1,180,119,177, 774, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.2, 0.4, 0.000, 0.0, 0.000, 0.000,13.2,  15.2,
00:02:03, 800,  0, 57,  0, 98, 41, 35,  1,180,119,177, 911, 14,13, 0, 7177, 1.801, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,135,  0,14.7,13.2, 0.4, 0.000, 0.6, 0.000, 0.000,13.2,  14.9,
00:02:03, 812,  0, 57,  0, 98, 41, 36,  0,180,119,177, 667, 14,13, 0, 7177, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.3, 0.0, 0.000, 0.0, 0.000, 0.000,13.3,  14.9,
00:02:03, 812,  0, 56,  0, 98, 42, 34,  1,180,119,177, 919, 13,13, 0, 7177, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.3, 0.4, 0.000, 0.0, 0.000, 0.000,13.3,  15.4,
00:02:03, 837,  0, 55,  0, 98, 43, 35,  1,180,119,177, 915, 14,15, 0, 7177, 1.617, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,133,  0,14.7,13.3, 0.4, 0.000, 0.0, 0.000, 0.000,13.3,  15.5,
00:02:03, 825,  0, 57,  0, 98, 41, 36,  1,180,119,177, 853, 14,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 2,128,128,134,  0,14.7,13.3, 0.4, 0.000, 0.0, 0.000, 0.000,13.3,  15.2,
00:02:03, 787,  0, 57,  0, 98, 41, 36,  1,180,119,177, 928, 14,13, 0, 7177, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.3, 0.4, 0.000, 0.6, 0.000, 0.000,13.3,  15.0,
00:02:03, 800,  0, 57,  0, 98, 41, 36,  1,180,119,177, 504, 14,13, 0, 7177, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,Y,Y,N,N,N,N,N,P/N, 0,128,128,134,  0,14.7,13.2, 0.4, 0.000, 0.0, 0.000, 0.000,13.2,  15.1,
