RUNTIME,RPM,MPH,MAP,PSI,BRO,VAC,VE%,TPS,CTS,IAT,I/C,O2,G/S,SA,Rt,KnkCt,sPW,aPW,DC%,Sf,Ay,Ae,De,Id,Hw,Pe,Dc,Cl,Ln,Fn,Ac,Tc,Cp,Eg,Gr,Cl,INT,BLM,BPC,IAC,AFR,WB,dTPS,tpsAE,dMAP,mapAE,aePW,WB_1, PSI_7,
00:00:00,  43,  0, 99,  0,100,  1, 53,  0,190,126,190, 415,  0, 6, 0,    0, 5.814, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 93, 8.5,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:00:00,  43,  0, 97,  0,100,  2, 53,  0,190,126,190, 460,  0, 6, 0,    0, 5.753, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 84, 8.5,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:00:00,  43,  0, 98,  0,100,  2, 53,  0,190,126,190, 354,  0, 6, 0,    0, 5.814, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 74, 8.5,14.1, 0.0, 0.000, 0.0, 0.000, 0.000,14.1,   0.0,
00:00:00,  43,  0, 99,  0,100,  0, 53,  0,190,126,190, 327,  0, 6, 0,    0, 5.966, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65, 8.5,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:00:00,  43,  0, 97,  0,100,  3, 53,  0,190,126,190, 327,  0, 6, 0,    0, 5.753, 0.00,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65, 8.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00,  54,  0, 95,  0,100,  5, 54,  0,190,126,190, 323,  0, 6, 0,    0, 5.722, 0.00,  1,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65, 8.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00, 255,  0, 92,  0,100,  7, 54,  0,190,126,190, 305,  0, 6, 0,    0, 2.731, 0.00,  2,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65, 8.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00, 489,  0, 88,  0,100, 11, 52,  0,190,126,190, 278,  0, 6, 0,    0, 2.579, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65, 8.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00, 546,  0, 85,  0,100, 16, 50,  0,190,126,190, 270,  0, 6, 0,    0, 2.426, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65, 8.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00, 557,  0, 82,  0,100, 17, 50,  0,190,126,190, 256,  0, 6, 0,    0, 2.335, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65, 8.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:00, 521,  0, 82,  0,100, 17, 50,  0,190,126,190, 248, 13, 6, 0,    0, 2.365, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65, 8.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01, 512,  0, 83,  0,100, 17, 54,  0,190,126,190, 234, 14, 6, 0,  242, 3.616, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65,12.3,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01, 587,  0, 81,  0,100, 18, 54,  0,190,126,187, 221, 16, 6, 0,  242, 3.586, 0.00,  7,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65,12.2,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01, 675,  0, 78,  0,100, 22, 52,  0,190,126,187, 239, 18, 7, 0,  242, 3.296, 0.00,  7,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65,12.2,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01, 712,  0, 74,  0,100, 26, 47,  0,190,126,187, 234, 17,11, 0,  242, 2.869, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65,12.2,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01, 787,  0, 71,  0,100, 29, 37,  0,190,126,187, 234, 16,13, 0,  242, 2.319, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 0,128,128,113, 65,12.5,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01, 875,  0, 68,  0,100, 31, 34,  0,190,126,187, 230, 15,15, 0,  242, 1.938, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01, 950,  0, 65,  0,100, 35, 32,  0,190,126,187, 274, 15,18, 0,  242, 1.755, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01,1037,  0, 61,  0,100, 38, 31,  0,190,126,187, 438, 16,20, 0,  242, 1.724, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01,1037,  0, 59,  0,100, 41, 32,  0,190,126,187, 645, 16,23, 0,  242, 1.694, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01,1075,  0, 58,  0,100, 42, 31,  0,190,126,187, 672, 16,25, 0,  242, 1.587, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01,1100,  0, 56,  0,100, 44, 31,  0,190,126,187, 685, 18,27, 0,  242, 1.587, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:00:01,1125,  0, 54,  0,100, 45, 32,  0,190,126,187, 694, 20,28, 0,  242, 1.526, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01,1150,  0, 53,  0,100, 47, 37,  0,190,126,187, 698, 21,30, 0,  242, 1.648, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:01,1175,  0, 51,  0,100, 49, 42,  0,190,126,187, 707, 24,31, 0,  242, 1.770, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.4, 0.0, 0.000, 0.0, 0.000, 0.000,14.4,   0.0,
00:00:01,1237,  0, 50,  0,100, 49, 45,  0,190,126,185, 703, 26,32, 0,  242, 1.831, 0.00,  7,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:00:01,1275,  0, 48,  0,100, 52, 48,  0,190,126,185, 712, 30,33, 0,  242, 1.892, 0.00,  8,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.6,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:00:01,1300,  0, 47,  0,100, 53, 48,  0,190,126,185, 716, 31,34, 0,  242, 1.831, 0.00,  7,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 65,12.7,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1337,  0, 45,  0,100, 55, 46,  0,190,126,185, 712, 29,34, 0,  242, 1.740, 0.00,  7,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 61,12.7,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1362,  0, 44,  0,100, 55, 43,  0,190,126,185, 712, 29,35, 0,  242, 1.617, 0.00,  7,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 58,12.7,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1375,  0, 43,  0,100, 57, 39,  0,190,126,185, 707, 27,36, 0,  242, 1.465, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 58,12.7,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1375,  0, 42,  0,100, 58, 38,  0,190,126,185, 703, 24,36, 0,  242, 1.434, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 58,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1387,  0, 41,  0,100, 58, 38,  0,190,126,185, 712, 26,36, 0,  242, 1.404, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 53,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1375,  0, 41,  0,100, 59, 37,  0,190,126,185, 703, 23,36, 0,  242, 1.373, 0.00,  6,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 53,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1375,  0, 39,  0,100, 60, 33,  0,190,126,187, 685, 22,36, 0,  242, 1.251, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 53,12.8,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:00:02,1350,  0, 38,  0,100, 61, 32,  0,190,126,187, 707, 21,36, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 49,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1337,  0, 38,  0,100, 61, 32,  0,190,126,187, 703, 21,36, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 49,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1300,  0, 38,  0,100, 62, 30,  0,190,126,187, 698, 19,36, 0,  242, 0.000, 1.22,  9,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 49,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1287,  0, 39,  0,100, 61, 30,  0,190,126,187, 707, 19,36, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 48,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1275,  0, 39,  0,100, 60, 29,  0,190,126,187, 698, 19,36, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 46,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1237,  0, 40,  0,100, 59, 30,  0,190,126,187, 707, 19,36, 0,  242, 0.000, 1.19,  9,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 46,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:02,1225,  0, 40,  0,100, 59, 30,  0,190,126,187, 716, 18,36, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 46,12.8,14.7, 0.0, 0.000, 0.0, 0.000, 0.000,14.7,   0.0,
00:00:02,1200,  0, 41,  0,100, 58, 30,  0,190,126,187, 703, 17,36, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 43,12.8,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:02,1187,  0, 42,  0,100, 58, 31,  0,190,126,187, 716, 18,35, 0,  242, 0.000, 1.22,  9,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 43,12.7,14.6, 0.0, 0.000, 1.6, 0.000, 0.000,14.6,   0.0,
00:00:02,1175,  0, 42,  0,100, 58, 30,  0,190,126,187, 712, 17,35, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 43,12.7,14.6, 0.0, 0.000, 1.3, 0.000, 0.000,14.6,   0.0,
00:00:03,1150,  0, 42,  0,100, 58, 30,  0,190,126,187, 712, 17,34, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 41,12.7,14.6, 0.0, 0.000, 1.6, 0.000, 0.000,14.6,   0.0,
00:00:03,1150,  0, 43,  0,100, 57, 30,  0,190,126,187, 712, 17,34, 0,  242, 0.000, 1.19,  9,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,P/N, 2,128,128,113, 40,12.7,14.6, 0.0, 0.000, 1.3, 0.000, 0.000,14.6,   0.0,
00:00:03,1150,  0, 42,  0,100, 58, 30,  0,190,126,187, 712, 17,34, 0,  242, 0.000, 1.19,  0,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 41,13.0,14.5, 0.0, 0.000, 0.3, 0.000, 0.000,14.5,   0.0,
00:00:03,1112,  0, 43,  0,100, 57, 29,  0,190,126,187, 716, 15,33, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 41,12.9,14.6, 0.0, 0.000, 0.6, 0.000, 0.000,14.6,   0.0,
00:00:03,1100,  0, 44,  0,100, 56, 28,  0,190,126,187, 703, 15,32, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 38,12.9,14.7, 0.0, 0.000, 1.9, 0.000, 0.000,14.7,   0.0,
00:00:03,1100,  0, 44,  0,100, 56, 28,  0,190,126,187, 712, 15,32, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 38,12.9,14.6, 0.0, 0.000, 1.9, 0.000, 0.000,14.6,   0.0,
00:00:03,1100,  0, 44,  0,100, 55, 29,  0,190,126,187, 712, 15,32, 0,  242, 0.000, 1.46, 11,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 38,12.9,14.6, 0.0, 0.000, 0.3, 0.000, 0.000,14.6,   0.0,
00:00:03,1075,  0, 44,  0,100, 55, 29,  0,190,126,187, 712, 15,31, 0,  242, 0.000, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 36,12.9,14.6, 0.0, 0.000, 1.9, 0.000, 0.000,14.6,   0.0,
00:00:03,1037,  0, 46,  0,100, 54, 30,  0,190,126,187, 707, 15,30, 0,  242, 0.000, 1.50, 11,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 36,12.9,14.6, 0.0, 0.000, 2.5, 0.000, 0.000,14.6,   0.0,
00:00:03,1012,  0, 47,  0,100, 53, 31,  0,190,126,187, 712, 15,29, 0,  242, 0.000, 1.53, 12,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 36,12.9,14.6, 0.0, 0.000, 1.9, 0.000, 0.000,14.6,   0.0,
00:00:03, 987,  0, 48,  0,100, 52, 32,  0,190,126,187, 663, 15,28, 0,  242, 0.000, 1.19,  9,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 36,12.9,14.6, 0.0, 0.000, 2.8, 0.000, 0.000,14.6,   0.0,
00:00:03, 950,  0, 48,  0,100, 52, 36,  0,190,126,187, 703, 15,26, 0,  242, 1.465, 0.00,  0,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 34,12.8,14.6, 0.0, 0.000, 2.8, 0.000, 0.000,14.6,   0.0,
00:00:03, 862,  0, 50,  0,100, 50, 35,  0,190,126,187, 654, 14,21, 0,  242, 2.014, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 2,128,128,113, 34,12.8,14.6, 0.0, 0.000, 3.4, 0.076, 0.427,14.6,   0.0,
00:00:03, 762,  0, 53,  0,100, 47, 33,  0,190,126,187, 698, 12,18, 0,  242, 2.075, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 34,12.8,14.6, 0.0, 0.000, 5.9, 0.092, 0.565,14.6,   0.0,
00:00:03, 725,  0, 55,  0,100, 44, 32,  0,190,126,187, 676, 11,18, 0,  242, 2.655, 0.00,  6,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 35,12.8,14.6, 0.0, 0.000, 8.1, 0.107, 0.504,14.6,   0.0,
00:00:03, 700,  0, 59,  0,100, 41, 32,  0,190,126,187, 690, 11,24, 0,  242, 2.167, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 35,12.8,14.6, 0.0, 0.000, 7.2, 0.107, 0.626,14.6,   0.0,
00:00:03, 662,  0, 60,  0,100, 40, 34,  0,190,126,188, 694, 10,23, 0,  242, 2.319, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 35,12.8,14.6, 0.0, 0.000,10.6, 0.107, 0.626,14.6,   0.0,
00:00:04, 662,  0, 62,  0,100, 37, 36,  0,190,126,188, 694, 12,23, 0,  242, 2.350, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 36,12.8,14.6, 0.0, 0.000, 9.4, 0.107, 1.068,14.6,   0.0,
00:00:04, 650,  0, 64,  0,100, 36, 38,  0,190,126,187, 698, 12,23, 0,  242, 2.563, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 36,12.8,14.5, 0.0, 0.000, 7.5, 0.107, 0.565,14.5,   0.0,
00:00:04, 662,  0, 64,  0,100, 35, 37,  0,190,126,187, 703, 12,23, 0,  242, 2.502, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 36,12.8,14.6, 0.0, 0.000, 8.8, 0.107, 0.504,14.6,   0.0,
00:00:04, 675,  0, 65,  0,100, 35, 40,  0,190,126,187, 703, 12,24, 0,  242, 2.563, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 36,12.8,14.6, 0.0, 0.000, 5.9, 0.092, 0.427,14.6,   0.0,
00:00:04, 662,  0, 65,  0,100, 35, 40,  0,190,126,187, 694, 12,23, 0,  242, 2.472, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 37,12.8,14.6, 0.0, 0.000, 6.3, 0.076, 0.366,14.6,   0.0,
00:00:04, 662,  0, 66,  0,100, 33, 40,  0,190,126,187, 703, 13,23, 0,  242, 2.472, 0.00,  5,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 37,12.8,14.6, 0.0, 0.000, 5.0, 0.076, 0.000,14.6,   0.0,
00:00:04, 675,  0, 65,  0,100, 35, 38,  0,190,126,187, 707, 13,24, 0,  242, 1.984, 0.00,  4,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 37,12.8,14.6, 0.0, 0.000, 2.8, 0.000, 0.000,14.6,   0.0,
00:00:04, 712,  0, 64,  0,100, 35, 37,  0,191,126,187, 703, 12,24, 0,  242, 1.923, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 38,12.8,14.6, 0.0, 0.000, 2.2, 0.000, 0.000,14.6,   0.0,
00:00:04, 737,  0, 63,  0,100, 37, 35,  0,191,126,188, 707, 13,23, 0,  242, 1.831, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 38,12.8,14.6, 0.0, 0.000, 1.3, 0.000, 0.000,14.6,   0.0,
00:00:04, 762,  0, 62,  0,100, 38, 34,  0,191,126,188, 703, 12,21, 0,  242, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 38,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:04, 775,  0, 62,  0,100, 38, 34,  0,191,126,188, 707, 12,21, 0,  242, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 38,12.8,14.4, 0.0, 0.000, 0.0, 0.000, 0.000,14.4,   0.0,
00:00:04, 762,  0, 61,  0,100, 38, 34,  0,191,126,188, 712, 12,21, 0,  242, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 39,12.8,14.4, 0.0, 0.000, 0.0, 0.000, 0.000,14.4,   0.0,
00:00:04, 762,  0, 61,  0,100, 39, 34,  0,191,126,188, 707, 13,21, 0,  242, 1.709, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 39,12.8,14.4, 0.0, 0.000, 0.0, 0.000, 0.000,14.4,   0.0,
00:00:04, 762,  0, 61,  0,100, 39, 34,  0,191,126,188, 712, 12,21, 0,  242, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 39,12.8,14.5, 0.0, 0.000, 0.0, 0.000, 0.000,14.5,   0.0,
00:00:04, 762,  0, 61,  0,100, 38, 34,  0,191,126,188, 712, 12,21, 0,  242, 2.136, 0.00,  5,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 40,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:04, 737,  0, 61,  0,100, 38, 34,  0,191,126,188, 716, 12,23, 0,  242, 1.770, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 40,12.8,14.6, 0.0, 0.000, 0.0, 0.000, 0.000,14.6,   0.0,
00:00:04, 712,  0, 62,  0,100, 37, 34,  0,191,126,188, 720, 12,23, 0,  242, 1.740, 0.00,  4,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,  D, 0,128,128,113, 40,12.8,14.6, 0.0, 0.000, 0.9, 0.000, 0.000,14.6,   0.0,
