﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MHD version 1.22 map v1.0 Stage 1 plus 91oct_95ronDCT
84.788,14.7,51.8,1.2,1.5,225,2,91,14.15,-0.93,49.03,79.64,239,2116.4,1754,13,0,43.4,5,43.4,1.09,0,-1.5,-1.2,-4.5,0,0,86.9,82.3,0
84.905,14.7,48.6,1.8,0.8,225,2,91,13.81,-0.91,46.39,83.27,239,2357.7,1752,14,0,20.3,6,42.4,1.05,0,-1.5,-1.2,-4.5,0,0,77.4,71.5,0
85.046,14.7,43.5,2.5,0.3,225,2,90,14,-0.93,41.31,84.69,239,2413.4,1690,14,0,17.1,7,41.3,1.03,0,-1.5,-0.8,-4.2,0,0,71,66.3,0
85.156,14.7,36.9,2.9,0.3,225,2,90,14.38,-0.94,35.47,83.98,239,2357.7,1683,15,0,14.5,9,39.5,1.03,0,-1.2,-0.8,-4.2,0,0,63.6,61.5,0
85.255,14.7,35.3,2.5,0.3,225,2,90,14.54,-0.91,33.81,83.79,239,2283.5,1742,16,0,14.3,10,38.1,1.03,0,-1.2,-0.8,-4.2,0,0,60.1,59.6,0
85.366,14.7,34.1,2.5,0.3,225,2,90,14.8,-0.89,33.42,84.51,239,2227.8,1764,16,0.7,14.6,12,37.4,1.03,0,-1.2,-0.4,-3.8,0,0,58.8,58.5,0
85.457,14.7,33.3,2.4,0.3,225,2,90,14.79,-0.86,33.36,86.04,239,2190.7,1802,16,0.4,14.7,13.5,36.2,1.03,0,-0.8,-0.4,-3.8,0,0,57.4,55.9,0
85.557,14.7,29.8,2.3,0.3,225,2,90,14.72,-0.84,32.28,88.53,239,2172.1,1840,16,0.3,14.4,15,35.6,1.02,0,-0.8,-0.4,-3.8,0,0,54.4,53.2,0
85.667,14.7,29.8,2.3,0.3,225,2,90,14.62,-0.81,31.44,90.36,239,2097.8,1856,17,0,14.3,17,34.6,1.02,0,-0.8,0,-3.4,0,0,52.2,52,0
85.767,14.7,29.4,2.2,0.2,225,2,90,14.45,-0.79,31.08,92.07,239,2005,1890,17,-1.3,14.1,18.5,33.8,1.02,0,-0.8,0,-3.4,0,0,51.1,51.2,0
85.867,14.7,29,2.1,0.2,225,2,90,14.41,-0.77,30.92,93.93,239,1912.2,1914,17,-1.2,14.2,19,33.1,1.02,0,-0.4,0,-3.4,0,0,50,50.8,0
85.977,14.7,28.6,2,0.1,225,2,90,14.49,-0.75,30.78,94.84,239,1837.9,1938,17,-1.7,14.2,19.5,32.5,1.01,0,-0.4,0,-3,0,0,49.4,50.8,0
86.076,14.7,28.6,2,0.2,225,2,90,14.48,-0.73,31.33,97.2,239,1819.4,1962,17,-2.2,14.7,19.5,31.9,1.01,0,-0.4,0,-3,0,0,49.5,50.2,0
86.177,14.7,28.6,1.9,0.1,225,2,90,14.47,-0.72,31.47,98.99,239,1800.8,1989,18,-2.4,14.8,20,31.4,1.01,0,0,0,-3,0,0,49.2,50.2,0
86.276,14.7,28.6,1.9,0.1,225,2,90,14.45,-0.7,31.81,100.64,239,1782.2,2009,18,-3.1,15.2,20.5,31,1.01,0,0,0,-2.7,0,0,49.1,50.1,0
86.389,14.7,28.6,1.8,0.1,225,2,90,14.5,-0.69,32.17,101.47,239,1782.2,2030,18,-2.9,15.4,20.5,30.6,1.01,0,0,0,-2.7,0,0,49.5,50.3,0
86.498,14.7,28.6,1.8,0.2,225,2,90,14.64,-0.67,32.83,103.38,239,1782.2,2066,19,-2.7,15.9,21,30.2,1.01,0,0,0,-2.7,0,0,49.7,50.3,0
86.616,14.7,28.2,1.8,0.1,225,2,90,14.63,-0.66,33.28,105.31,239,1800.8,2092,19,-2.6,16,21,29.9,1.01,0,0,0,-2.3,0,0,49.4,50.1,0
86.728,14.7,28.2,1.8,0.1,225,2,90,14.64,-0.65,33.61,106.33,239,1800.8,2115,19,-2.7,16.2,21,29.6,1.01,0,0,0,-2.3,0,0,49.6,50.2,0
86.836,14.7,28.2,1.5,1.9,225,1,90,14.72,-0.63,54.03,108.68,239,1763.7,2281,19,0,54.3,13.5,85,1.19,0,0,0,-2.3,0,0,82.5,102.3,0
86.949,14.7,28.2,1.6,2.7,225,1,90,14.34,-0.59,74.67,111.14,237,1856.5,2727,19,0,60.2,4.2,37.6,1.11,0,0,0,-1.9,0,0,82.8,71.5,0
87.069,14.7,29,3.6,0.3,225,1,88,13.77,-0.58,74.11,119.06,237,2209.2,3163,19,0,20.1,0.8,37.1,1.05,0,0,0,-1.9,0,0,67.5,58.7,0
87.189,14.7,31.8,4.5,0.3,225,1,88,14.54,-0.58,68.78,120.37,237,2264.9,3312,19,0,18.1,8.9,35.6,1.04,0,0,0,-1.9,0,0,63.5,58.2,0
87.297,14.7,36.1,5,0.3,225,1,88,14.71,-0.58,68.81,120.25,237,2172.1,3400,20,0.1,18.3,17,34.4,1.03,0,0,0,-1.9,0,0,64.5,63.7,0
87.408,14.7,42.7,4.9,0.3,225,1,88,14.78,-0.58,74.47,120.25,237,2172.1,3470,20,0.4,20.3,20.6,36.2,1.03,0,0,0,-1.9,0,0,68.4,66.5,0
87.528,14.7,50.2,4.9,0.4,225,1,88,14.67,-0.58,79.36,120.12,237,2283.5,3566,20,0.4,20.7,19.5,36.4,1.04,0,0,0,-1.9,0,0,71.2,72.6,0
87.637,14.7,60.8,4.8,0.7,225,1,88,14.79,-0.58,92.06,120.09,237,2264.9,3680,21,1.2,25,16.9,41.3,1.22,0,0,0,-1.5,0,0,102.1,107.4,0
87.739,14.7,63.1,5,5.1,225,1,88,14.87,-0.58,133.22,120.21,237,2246.3,3831,21,0,69.2,0.5,32.6,1.36,0,0,0,-1.5,0,0,115.5,113.6,0
87.847,14.7,64.3,7.7,6.1,225,1,88,13.7,-0.58,154,120.44,237,2264.9,4022,22,0,42.9,-1.5,29.5,1.43,0,0,0,-1.5,0,0,118.3,115.4,0
87.957,14.7,64.3,9.9,5.9,225,1,88,13.83,-0.58,156,120.8,237,2283.5,4195,22,0,30.1,1.8,28.6,1.43,0,0,0,-1.5,0,0,113.1,113.6,0
88.057,14.7,64.3,10,5.4,225,1,86,14.04,-0.58,155.83,120.6,237,2153.5,4371,24,0.4,29.5,12.5,29.8,1.4,0,0,0,-1.5,0,0,110.1,110,0
88.168,14.7,64.3,9,4.5,225,1,86,13.81,-0.58,155.78,120.28,237,2135,4565,25,0,29.5,15,34.2,1.35,0,0,0,-1.5,0,0,106,106,0
88.276,14.7,64.3,7.6,3.9,225,1,86,13.73,-0.58,159.56,120,237,2135,4773,26,0,33.5,16,37,1.31,0,0,0,-1.2,0,0,102.9,103.4,0
88.388,14.7,67.5,6.6,3.7,225,1,86,13.81,-0.58,167.5,116.36,237,2097.8,4954,27,0,48.3,14.5,53.4,1.42,0,0,0,-1.2,0,0,109,123.5,0
88.496,14.7,75.7,4.9,6.8,225,1,86,13.65,-0.58,178.83,85.33,237,2153.5,5170,28,0,98,15.1,53.9,1.53,0,0,0,-1.2,0,0,107.7,122.1,0
88.606,14.7,75.3,5.2,6.7,225,1,84,13.7,-0.58,184.25,67.65,237,2190.7,5352,29,0,99.7,15.1,36.7,1.55,0,0,0,-0.8,0,0,109.3,119.3,0
88.716,14.7,73.7,5.7,6.5,225,1,84,13.57,-0.58,197.33,62.87,237,2172.1,5561,30,0,98,16,39.2,1.55,0,0,0,-0.8,0,0,110.4,119.1,0
88.816,14.7,73.3,5.9,6.6,225,1,84,13.55,-0.58,205.69,69.82,237,2135,5802,32,0,98.2,16,39.3,1.54,0,0,0,-0.8,0,0,110.1,115.5,0
88.917,14.7,65.1,5.9,6.2,225,1,84,13.41,-0.58,210.28,79,237,2190.7,5936,32,0,99.1,13.6,35.1,1.52,0,0,0,-0.8,0,0,110.3,112.6,0
89.030,14.7,62.7,5.8,5.7,225,1,82,13.35,-0.58,213.58,82.58,237,2172.1,6047,34,0,97.1,14.2,32.8,1.49,0,0,0,-0.8,0,0,109.3,108.8,0
89.189,14.7,62,5.9,4.9,225,2,82,13.26,-0.58,193.11,76.96,237,2227.8,5550,35,0,46.5,4.2,35.2,1.39,0,0,0,-0.8,0,0,105.6,100.2,0
89.309,14.7,56.1,7.1,2.8,225,2,82,18.88,-0.58,150.11,76.22,237,2023.6,4716,35,0,28.9,10.3,37.6,1.25,0,0,0,-0.8,0,0,91.3,93,0
89.429,14.7,56.5,5.3,1.9,225,2,82,14.24,-0.58,127.28,78.74,237,2060.7,4340,37,-0.1,28.9,6.2,37.5,1.18,0,0,0,-0.8,0,0,89.8,92.8,0
89.549,14.7,60.8,3.9,2.2,225,2,82,13.19,-0.58,131.25,81.4,237,2339.2,4288,37,-0.1,43.1,6.6,35.7,1.21,0,0,0,-0.8,0,0,99.2,101.6,0
89.657,14.7,67.5,3.9,3.4,225,2,82,13.75,-0.58,144.61,80.9,237,2320.6,4398,39,0,79.8,13.2,46.3,1.35,0,0,0,-0.8,0,0,105.3,114.4,0
89.767,14.7,72.9,4.4,6.2,225,2,82,13.67,-0.58,154.58,80.99,237,2302,4467,39,0,89.4,14.7,52.2,1.49,0,0,0,-0.8,0,0,108.8,131,0
89.867,14.7,82,5,8.2,225,2,82,13.5,-0.58,165.31,81.74,237,2264.9,4630,40,0,99.6,14.2,57.6,1.65,0,0,0,-0.4,0,0,113.3,144.4,0
89.966,14.7,85.9,5.9,9.7,225,2,82,13.36,-0.58,175.47,81.89,237,2227.8,4648,40,0,100.3,11.5,47.5,1.74,0,0,0,-3.4,0,0,120.1,145.8,0
90.067,14.7,86.7,7,10,225,2,81,13.34,-0.58,189.03,81.8,237,2172.1,4734,41,0,99.5,8,49.7,1.8,0,0,0,-3.4,0,0,126.7,151.6,0
90.178,14.7,87.8,8.2,10.9,225,2,81,13.15,-0.58,204.44,81.64,237,2153.5,4875,42,0,99.1,3.5,50.9,1.88,0,0,0,-3.4,0,0,133.7,157.6,0
90.278,14.7,87.5,9.4,11.6,225,2,81,13.11,-0.58,220.44,81.34,237,2172.1,4974,43,0,99.9,4.7,41.7,1.93,0,0,0,-3,0,0,140.6,159.3,0
90.397,14.7,85.9,10.6,11.7,225,2,81,13.52,-0.58,232.14,80.1,237,2172.1,5032,43,0.5,98.4,3.5,43.4,1.93,0,0,0,-3,0,0,144.9,154.8,0
90.498,14.7,80.4,11.1,10.9,225,2,81,13.5,-0.58,239.5,79.31,237,2153.5,5136,44,1.5,96.3,1.1,40.6,1.9,0,0,0,-3,0,0,145,149.5,0
90.606,14.7,76.5,10.9,10.7,225,2,81,13.49,-0.58,247.97,79.39,237,2172.1,5486,45,2.4,97.8,1.2,54.6,1.89,0,0,0,-3,0,0,141.9,149.1,0
90.718,14.7,72.9,10.5,10.8,225,2,81,13.24,-0.58,242.64,79.22,237,2172.1,5296,47,3,98.2,2.6,39.1,1.85,0,0,0,-3,0,0,141.2,137,0
90.837,14.7,58.4,10.6,8.1,225,2,81,13.25,-0.58,227.64,78.1,237,2153.5,5370,47,3.5,46.9,2.1,32.8,1.73,0,0,0,-3,0,0,128.2,129.8,0
90.949,14.7,60.8,10.6,7.7,225,2,81,12.71,-0.58,220.92,79.77,237,2264.9,5622,48,2.4,39.8,1.9,31.8,1.63,0,0,0,-3,0,0,116.5,118,0
91.069,14.7,58,7.9,5.5,225,3,81,12.96,-0.58,189.78,80.57,237,2246.3,5427,49,1.1,39.3,9.3,37.1,1.47,0,0,0,-3,0,0,106.2,102.2,0
91.189,14.7,57.6,6.1,3,225,3,81,14.15,-0.58,153.86,79.47,237,2023.6,4630,50,0,32.1,6.9,37.9,1.27,0,0,0,-3,0,0,94.3,93,0
91.299,14.7,54.5,6,1.9,225,3,81,14.87,-0.58,124.58,77.07,237,1986.4,4232,50,0,27.1,4,38,1.17,0,0,0,-3,0,0,89,90.1,0
91.407,14.7,58.4,5.1,1.8,225,3,81,13.24,-0.58,118.75,77.73,237,2264.9,4097,51,0,29,10.7,38,1.16,0,0,0,-3,0,0,90.3,93.3,0
91.537,14.7,58.4,3.9,2,225,3,81,13.68,-0.58,121.69,79.21,237,2320.6,4070,52,0,36.4,10.9,36.6,1.18,0,0,0,-3,0,0,94.7,98.3,0
91.646,14.7,60.8,3.6,3,225,3,81,13.92,-0.58,134,80.03,237,2320.6,4143,52,0,70.1,7.9,39,1.25,0,0,0,-3,0,0,103,101.8,0
91.757,14.7,62,4.4,3.6,225,3,81,13.86,-0.58,139.86,79.79,237,2283.5,4166,53,0,54.4,6.6,36,1.28,0,0,0,-3,0,0,104.5,103.7,0
91.858,14.7,62,5.3,3.7,225,3,79,13.89,-0.58,141.28,79.34,237,2246.3,4222,53,0,40.4,7.4,34.9,1.28,0,0,0,-3,0,0,102.7,102.5,0
91.967,14.7,61.6,6.1,3.4,225,3,79,13.72,-0.58,138.83,79.38,237,2246.3,4273,53,0,32,15.5,33.2,1.26,0,0,0,-3,0,0,99.8,100.6,0
92.077,14.7,61.6,6.4,3,225,3,79,13.79,-0.58,137.58,79.74,237,2227.8,4300,54,0,30.9,16.5,28.9,1.24,0,0,0,-2.7,0,0,98.7,99.3,0
92.179,14.7,61.6,6.4,2.8,225,3,79,13.77,-0.58,137.64,79.7,237,2227.8,4342,55,0,30.9,16.5,27.9,1.23,0,0,0,-2.7,0,0,98.2,98.4,0
92.288,14.7,61.6,6.1,2.6,225,3,79,13.73,-0.58,137.83,79,237,2227.8,4368,55,0,31.1,16.5,27.7,1.22,0,0,0,-2.7,0,0,97.8,98.1,0
92.406,14.7,61.6,5.9,2.6,225,3,79,13.71,-0.58,138.97,79.22,237,2209.2,4414,56,-0.7,31.7,13.5,27.8,1.21,-3,0,0,-2.3,0,0,97.3,97.5,0
92.519,14.7,61.2,5.7,2.5,225,3,79,13.72,-0.58,138.33,80.25,237,2209.2,4447,57,-1.2,31.7,13.5,27.3,1.2,-3,0,0,-2.3,0,0,96.3,96.3,0
92.637,14.7,58.8,5.7,2,225,3,79,13.8,-0.58,134.06,80.96,237,2209.2,4466,57,-1.7,28.8,14,27,1.17,-3,0,0,-1.9,0,0,91.2,90.8,0
92.748,14.7,54.5,5.8,1.9,225,4,79,14.05,-0.58,128.17,80.86,237,2227.8,4461,57,-2,27.9,-6,27.6,1.15,-3,0,0,-1.9,0,0,89.8,88.3,0
92.855,14.7,50.2,5.6,1.3,225,4,79,17.05,-0.58,108.89,78.68,237,1856.5,3770,58,0,25.1,11.8,30.5,1.11,-2.7,0,0,-1.9,0,0,86.8,84.9,0
93.033,14.7,44.7,5.5,0.7,226,4,79,14.42,-0.58,99.61,76.01,237,2153.5,3642,58,-0.1,23.8,7.6,29.4,1.05,-2.7,0,0,-1.9,0,0,80.6,78.8,0
93.157,14.7,43.1,3.9,0.4,226,4,79,13.68,-0.58,87.33,77,237,2432,3556,58,-0.1,22.9,14.8,27.8,1.04,-2.7,0,0,-1.9,0,0,74.8,74.3,0
93.281,14.7,41.6,3.2,0.4,226,4,79,14.29,-0.58,84.06,77.96,237,2339.2,3580,59,-0.1,24.8,15.8,27.8,1.04,-2.7,0,0,-1.9,0,0,70.8,69.6,0
93.411,14.7,36.9,2.7,0.3,226,4,79,14.41,-0.58,78.08,77.71,237,2339.2,3582,59,-0.2,24.8,17,27.8,1.04,-2.7,0,0,-1.9,0,0,64.8,63.5,0
93.555,14.7,36.9,2.5,0.3,226,4,79,14.56,-0.58,71,77.62,237,2190.7,3584,59,-0.1,24.1,19.2,27.8,1.04,-2.7,0,0,-1.9,0,0,59.3,57.5,0
93.682,14.7,29.4,2.3,0.3,226,4,79,14.72,-0.58,65.36,77.74,237,2209.2,3598,59,-0.1,22.9,17.6,27.8,1.03,-2.7,0,0,-1.9,0,0,53.2,49.5,0
93.819,14.7,22.7,2.3,0.1,226,4,79,14.62,-0.58,54.92,77.23,237,2005,3584,59,-0.1,19.7,16.5,27.8,1.01,-2.7,0,0,-1.9,0,0,42.6,41.1,0
93.952,14.7,21.6,2.1,0.1,226,4,81,14.74,-0.58,43.39,74.17,239,1689.4,3574,59,-0.1,18.1,27.2,27.8,1,-2.7,0,0,-1.9,0,0,34.8,35.2,0
94.085,14.7,19.2,1.8,0.1,226,4,81,14.21,-0.58,37.92,71.58,239,1392.4,3568,59,-0.6,16.5,32.4,27.8,1,0,0,0,0,0,0,31.6,31.2,0
94.209,14.7,17.3,1.6,0.1,228,4,81,14.4,-0.58,34.08,70.3,239,1262.4,3556,59,-0.6,15.2,33.6,27.8,1,0,0,0,0,0,0,28.6,28.5,0
94.345,14.7,15.3,1.4,0.1,228,4,81,14.31,-0.58,30.69,69.82,239,1151,3551,59,-0.9,14.4,35.6,31.8,1,0,0,0,0,0,0,23.6,22.1,0
94.475,14.7,0,1.3,0.1,228,4,81,14.19,-0.58,21.81,69.07,239,1039.6,3522,59,-1.4,11.2,31.9,39.8,1,0,0,0,0,0,0,16.3,15.6,0
94.607,14.7,0,1.2,0.1,228,4,81,13.8,-0.58,15.56,63.43,239,946.8,3524,59,-2.2,9.2,40.4,41.7,1,0,0,0,0,0,0,12.6,12.4,0
94.727,14.7,0,1.1,0.1,228,4,81,13.34,-0.58,14.42,58.89,239,946.8,3484,58,-3.3,8.4,17.3,41.6,1,0,0,0,0,0,0,12.8,12.4,0
94.859,14.7,0,1.1,0.1,228,4,81,13.06,-0.58,14.11,59.99,239,965.4,3496,58,-4,8.3,6.4,41.6,1,0,0,0,0,0,0,12.4,12.4,0
94.997,14.7,0,1.1,0.1,228,4,81,12.98,-0.58,14.03,60.65,239,1002.5,3456,58,0,9,-0.5,42,1,0,0,0,0,0,0,12.4,12.4,0
95.133,14.7,0,1,0.4,228,4,81,12.96,-0.58,13.72,59.8,239,1039.6,3432,58,0,10.5,-0.5,41.6,1.02,0,0,0,0,0,0,12.5,12.4,0
95.263,14.7,0,1,0.4,228,4,81,15.01,-0.58,13.92,59.19,239,1076.8,3402,58,0,10.8,-0.5,41.6,1.03,0,0,0,0,0,0,12.7,12.4,0
95.391,14.7,0,0.9,0.4,230,5,81,23.31,-0.58,13.97,58.89,239,1113.9,3406,57,0,10.8,-0.5,41.6,1.03,0,0,0,0,0,0,12.8,12.4,0
95.499,14.7,0,0.9,0.4,230,5,82,34.65,-0.58,13.61,58.9,239,1113.9,3331,57,0,10.9,-0.5,42.3,1.03,0,0,0,0,0,0,12.6,12.4,0
95.617,14.7,0,0.9,0.4,230,5,82,47.25,-0.58,13.03,58.26,239,1132.5,3200,57,0,10.7,-0.5,43,1.03,0,0,0,0,0,0,12.5,12.3,0
95.730,14.7,0,0.9,0.4,230,5,82,57.85,-0.58,12.56,57.01,239,1151,3096,57,0,10.4,-1.5,42.6,1.03,0,0,0,0,0,0,12.4,12.3,0
95.860,14.7,0,0.9,0.4,230,5,82,65.1,-0.58,12.08,55.56,239,1151,2987,56,0,10.1,-2,42.6,1.03,0,0,0,0,0,0,12.3,12.2,0
95.996,14.7,0,0.9,0.4,230,5,82,74.31,-0.58,11.53,54.39,239,1151,2874,56,0,9.9,-3,42.4,1.03,0,0,0,0,0,0,12.3,12.2,0
96.132,14.7,0,0.8,0.4,230,5,82,88.83,-0.58,11.06,52.92,239,1151,2761,56,0,9.3,-3.5,41.2,1,0,0,0,0,0,0,12.2,12.2,0
96.260,14.7,0,0.8,0.1,230,5,82,109.09,-0.58,10.69,51.78,239,1132.5,2720,55,0,8.3,-4,40.5,1,0,0,0,0,0,0,12.1,12.2,0
96.394,14.7,0,0.8,0.1,230,5,82,98.96,-0.58,10.64,51.87,239,1132.5,2688,55,0,8.4,-4,40.2,1,0,0,0,0,0,0,12.2,12.2,0
96.521,14.7,0,0.8,0.1,230,5,82,88.83,-0.58,10.64,51.39,239,1113.9,2691,55,0,8.7,-4,40.3,1,0,0,0,0,0,0,12.3,12.1,0
96.650,14.7,0,0.8,0.1,230,5,82,91.19,-0.58,10.64,51.01,239,1113.9,2678,54,0,8.4,-4,39.4,1,0,0,0,0,0,0,12.3,12.1,0
96.782,14.7,0,0.7,0.1,230,5,82,99.97,-0.58,10.61,50.66,239,1113.9,2650,54,0,8.2,-4.5,39.4,1,0,0,0,0,0,0,12.3,12.1,0
96.911,14.7,0,0.7,0.1,230,5,82,107.73,-0.58,10.42,50.57,241,1113.9,2630,53,0,7.9,-4.5,39.9,1,0,0,0,0,0,0,12.2,12.1,0
97.038,14.7,0,0.7,0.1,230,5,82,115.5,-0.58,10.33,50.39,241,1113.9,2630,53,0,8,-4.5,39.4,1,0,0,0,0,0,0,12.2,12.1,0
97.150,14.7,0,0.7,0.1,230,5,82,123.37,-0.58,10.31,50.21,241,1095.3,2608,53,0,8,-4.5,39.4,1,0,0,0,0,0,0,12.3,12.1,0
97.258,14.7,0,0.7,0.1,230,5,82,141.74,-0.58,10.28,50.11,241,1095.3,2597,53,0,7.7,-4.5,39.7,1,0,0,0,0,0,0,12.3,12.1,0
97.358,14.7,0,0.7,0.1,230,5,82,144.24,-0.58,10.25,50.02,241,1095.3,2571,52,0,7.7,-5,39.7,1,0,0,0,0,0,0,12.2,12.1,0
97.466,14.7,0,0.7,0.1,230,5,82,155.93,-0.58,10,49.98,241,1076.8,2562,52,0,7.6,-5,39.7,1,0,0,0,0,0,0,12.1,12.1,0
97.577,14.7,0,0.7,0,230,5,82,156.76,-0.58,9.94,49.85,241,1076.8,2554,52,0,7.5,-5,39.7,1,0,0,0,0,0,0,12.1,12.1,0
97.679,14.7,0,0.7,0,230,5,84,171.56,-0.58,9.92,49.69,241,1076.8,2536,52,0,7.4,-5,39.7,1,0,0,0,0,0,0,12.1,12.1,0
97.794,14.7,0,0.7,0,230,5,84,171.56,-0.58,9.92,49.49,241,1076.8,2520,51,0,7.3,-5,39.7,1,0,0,0,0,0,0,12.2,12.1,0
97.927,14.7,0,0.6,0,230,5,84,179.72,-0.58,9.81,49.36,241,1058.2,2499,51,0,7.1,-5,39.7,1,0,0,0,0,0,0,12.1,12.1,0
