﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
32.236,14.6,0,0.4,0,1,99,13.92,0.97,9.31,1002.5,972,-1.8,3.4,-9.8,2,44.7,1,0,0,0,0,0,0,29.5,27,9.08,30.8,0.28,0
32.345,14.6,0,0.4,0,1,99,14.1,0.76,9.03,1002.5,984,-1.5,3.4,-8.2,0,44.6,1,0,0,0,0,0,0,28.3,26.6,8.98,30.78,0.28,0
32.446,14.6,0,0.4,0,1,99,14.18,0.65,8.78,946.8,990,-1.8,3.5,-7.9,0,44.5,1,0,0,0,0,0,0,27.5,25.8,8.84,30.69,0.28,0
32.557,14.6,0,0.4,0,1,99,14.14,0.59,8.64,928.2,994,-2.4,3.5,-7.2,-2,44.4,1,0,0,0,0,0,0,26.8,25.9,8.81,30.69,0.28,0
32.667,14.6,0,0.3,0,1,99,14.08,0.49,8.47,891.1,990,-3.2,3.5,-6.7,-4,44.4,1,0,0,0,0,0,0,26.3,25.6,8.67,30.55,0.28,0
32.776,14.6,0,0.3,0,1,99,14.01,0.41,8.31,854,978,-3.7,3.4,-6.7,-6,44.4,1,0,0,0,0,0,0,25.7,25.5,8.58,30.62,0.28,0
32.886,14.6,0,0.3,0,1,99,14.06,0.25,8,816.9,954,-3.5,3.5,-6.6,-7,44.4,1,0,0,0,0,0,0,25.4,25.7,8.55,30.66,0.28,0
32.986,14.6,0,0.3,0,1,99,14.19,0.13,7.81,779.7,937,-3.2,3.4,-6.5,-6,44.4,1,0,0,0,0,0,0,25.4,25.6,8.46,30.76,0.28,0
33.086,14.6,0,0.3,0,1,99,14.34,0.04,7.61,761.2,906,-2.5,3.6,-6.3,-7,44.7,1,0,0,0,0,0,0,25.5,26.4,8.44,30.98,0.28,0
33.188,14.6,0,0.3,0,1,99,14.45,-0.03,7.5,742.6,885,-2.1,3.6,-6.6,-6,44.6,1,0,0,0,0,0,0,25.8,26.7,8.36,30.82,0.28,0
33.296,14.6,0,0.3,0,1,99,14.63,0,7.47,724,884,-1.5,3.5,-6.8,-5,44.6,1,0,0,0,0,0,0,26.1,27,8.32,30.91,0.28,0
33.407,14.6,0,0.3,0,1,99,14.81,0,7.47,724,876,-0.6,3.6,-7.2,-2,44.6,1,0,0,0,0,0,0,26.5,27.5,8.32,30.89,0.28,0
33.517,14.6,0,0.3,0,1,99,14.98,0.05,7.56,742.6,870,0.1,3.5,-7.3,-3,44.7,1,0,0,0,0,0,0,26.8,27.8,8.33,30.94,0.28,0
33.627,14.6,0,0.3,0,1,99,15.23,0.07,7.56,779.7,876,1.3,3.5,-7.4,-2,44.7,1,0,0,0,0,0,0,27,27.5,8.31,30.91,0.28,0
33.728,14.6,0,0.3,0,1,99,15.33,0.11,7.64,798.3,888,1.9,3.6,-7.4,-2,44.7,1,0,0,0,0,0,0,27.1,27.6,8.36,30.91,0.28,0
33.826,14.6,0,0.3,0,1,99,15.36,0.17,7.78,816.9,902,2.1,3.6,-7.6,-2,44.7,1,0,0,0,0,0,0,27.3,27.4,8.39,30.89,0.28,0
33.946,14.6,0,0.3,0,1,99,15.41,0.23,7.92,854,910,2.3,3.6,-7.9,-2,44.6,1,0,0,0,0,0,0,27.5,27.3,8.45,30.87,0.28,0
34.056,14.6,0,0.3,0,1,99,15.35,0.28,8.06,872.5,926,2.3,3.6,-7.2,-2,44.7,1,0,0,0,0,0,0,27.5,26.9,8.53,30.85,0.28,0
34.167,14.6,0,0.3,0,1,99,15.28,0.35,8.14,854,940,2.2,3.5,-7.7,-3,44.6,1,0,0,0,0,0,0,27.3,26.6,8.52,30.79,0.28,0
34.278,14.6,0,0.3,0,1,99,15.13,0.36,8.19,854,944,1.9,3.5,-7.9,-4,44.5,1,0,0,0,0,0,0,27.1,26.4,8.53,30.77,0.28,0
34.377,14.6,0,0.3,0,1,99,14.98,0.34,8.17,854,954,1.7,3.4,-7.4,-4,44.5,1,0,0,0,0,0,0,26.7,26.8,8.58,30.74,0.28,0
34.484,14.6,0,0.3,0,1,99,14.93,0.34,8.17,835.4,964,1.6,3.4,-7.1,-5,44.5,1,0,0,0,0,0,0,26.5,25.9,8.56,30.71,0.28,0
34.594,14.6,0,0.3,0,1,99,14.81,0.35,8.17,835.4,967,1.3,2.5,-9.8,-5,44.1,1,0,0,0,0,0,0,25.5,22,7.76,30.24,0.28,0
34.708,14.6,0,0.3,0,1,99,14.74,0.11,7.67,816.9,940,1,3.4,-7.9,-15,44.4,1,0,0,0,0,0,0,24.6,25.5,8.11,30.68,0.28,0
34.816,14.6,0,0.3,0,1,99,14.65,0,7.47,798.3,914,0.8,3.9,-6.9,-12,44.5,1,0,0,0,0,0,0,25.2,26.7,8.44,30.83,0.28,0
34.916,14.6,0,0.3,0,1,99,14.62,0,7.56,779.7,892,0.6,4,-6.6,-6,44.7,1,0,0,0,0,0,0,26,28.1,8.7,31.16,0.28,0
35.036,14.6,0,0.3,0,1,99,14.52,0.06,7.75,779.7,874,0.3,4,-7.3,-3,44.9,1,0,0,0,0,0,0,27.3,29.1,8.9,31.4,0.28,0
35.126,14.6,0,0.3,0,1,99,14.5,0.1,7.89,779.7,849,0.2,4.1,-6.9,2,45.2,1,0,0,0,0,0,0,28.5,30.6,9.02,31.59,0.28,0
35.225,14.6,0,0.3,0,1,99,14.59,0.19,8,798.3,828,0.6,4.9,-6.1,9,45.7,1,0,0,0,0,0,0,30.4,32.5,9.47,33.15,0.28,0
35.325,14.6,9,0.2,0,1,99,14.75,0.51,8.94,835.4,832,1.6,7.1,11,34,47,1,0,0,0,0,0,0,37.7,43.9,11.65,41.17,0.28,0
35.435,14.6,29.4,0.2,0,1,99,14.96,1.94,11.22,872.5,924,3.3,7.6,8,66,55.1,1,0,0,0,0,0,0,44.6,47.8,13.83,41.33,0.28,0
35.536,14.6,31,0.2,0,1,97,15.23,2.25,14.08,928.2,1020,5.1,9.6,12,90,54.3,1,0,0,0,0,0,0,49.5,53.1,16.71,39.99,0.33,0
35.636,14.6,27.8,0.2,0,1,97,14.57,2.26,17.11,1039.6,1080,0,11.1,12,98,52.7,1,0,0,0,0,0,0,53.9,57,19.35,39.13,0.37,0
35.725,14.6,26.3,0.2,0,1,97,13.6,2.26,19.39,1206.7,1133,0,11.6,6.3,108,52.4,1,0,0,0,0,0,0,57,56.1,20.69,39.24,0.39,0
35.827,14.6,26.3,0.3,0,1,97,13.26,2.25,21.17,1336.7,1236,0,11.1,4.1,94,53.2,1,0,0,0,0,0,0,56.7,55.8,22.12,37.43,0.42,0
35.925,14.6,26.3,0.4,0,1,97,13.36,2.22,22.78,1540.9,1334,0,10.7,5.2,103,50.1,1,0,0,0,0,0,0,56.2,54.4,23.43,35.01,0.44,0
36.017,14.6,26.3,0.5,0,1,97,13.29,2.19,23.81,1708,1391,0,10.9,6.9,101,48,1,0,0,0,0,0,0,55,53.5,24.5,32.97,0.45,0
36.106,14.6,26.3,0.6,0,1,97,13.34,2.16,24.31,1912.2,1420,0,10.9,7.8,103,46.1,1,0,0,0,0,0,0,53.9,52.7,25.14,31.08,0.46,0
36.195,14.6,24.7,0.7,0,1,97,13.42,2.15,24.19,2005,1420,0,9.8,7.9,100,44.4,1,0,0,0,0,0,0,51.7,45.9,23.42,29.46,0.44,0
36.296,14.6,14.5,0.8,0,1,97,13.64,2.17,20.81,2042.1,1362,0,7.3,10.8,79,43,1,0,0,0,0,0,0,43.4,39.2,20.16,28.24,0.38,0
36.385,14.6,12.9,0.9,0,1,97,13.77,2.2,17.53,2023.6,1288,0,5.7,8.4,54,42,1,0,0,0,0,0,0,39.4,34.4,17.27,27.64,0.34,0
36.494,14.6,10.6,0.9,0,1,97,13.85,2.19,15.44,1949.3,1254,0,4.8,6,38,41.5,1,0,0,0,0,0,0,35.1,31.2,14.62,27.22,0.3,0
36.595,14.6,11.8,0.9,0,1,97,14.18,2.15,14.06,1856.5,1252,0,4.2,6,31,41.2,1,0,0,0,0,0,0,33.2,35,14.8,26.79,0.3,0
36.696,14.6,20.4,0.8,0,1,97,14.39,2.16,14.36,1745.1,1273,0,10.6,17,50,53.5,1,0,0,0,0,0,0,41.7,41.9,17.49,39.97,0.34,0
36.796,14.6,22.7,0.8,0,1,97,14.62,2.21,17.56,1633.7,1322,1,7.5,14.9,68,53.9,1,0,0,0,0,0,0,42.2,42.8,18.67,39.4,0.36,0
36.906,14.6,22.7,0.8,0,1,97,14.81,2.2,17.89,1578,1328,1.9,8,18,69,52.9,1,0,0,0,0,0,0,42.8,44.1,19.71,38.92,0.38,0
37.005,14.6,22.4,0.8,0,1,97,15.03,2.2,18.47,1578,1334,3,8.1,18,72,52.7,1,0,0,0,0,0,0,43.3,44.4,20.17,38.74,0.38,0
37.106,14.6,21.6,0.8,0,1,97,14.82,2.2,18.72,1596.6,1346,0.4,8,15.6,74,53.1,1,0,0,0,0,0,0,43,41.8,19.66,40.34,0.38,0
37.206,14.6,19.2,0.9,0,1,97,14.48,2.19,18.28,1615.1,1355,-0.6,7,12.1,60,53.5,1,0,0,0,0,0,0,41.4,40.5,19.1,38.37,0.37,0
37.304,14.6,20.4,0.9,0,1,95,14.41,2.19,17.61,1633.7,1348,-0.1,8.3,20.5,64,51,1,0,0,0,0,0,0,41.3,42.9,19.68,35.91,0.38,0
37.426,14.6,21.6,0.8,0,1,95,14.51,2.19,18.11,1615.1,1352,0.9,8.7,20,68,48.7,1,0,0,0,0,0,0,42.6,43.8,20.27,33.31,0.39,0
37.536,14.6,22.4,0.9,0,1,95,14.87,2.17,19,1578,1412,3,8.9,21.5,76,46.3,1,-3,0,0,0,-3,0,43.6,46.4,21.54,31.16,0.41,0
37.636,14.6,24.3,0.9,0,1,95,15.08,2.12,20.42,1578,1463,3.3,9.3,18,82,44.3,1,-3,0,0,0,-3,0,44.7,46.9,22.73,29.3,0.43,0
37.736,14.6,24.3,0.9,0,1,95,14.81,2.09,21.14,1633.7,1480,1.1,9.6,18.5,84,42.7,1,-3,0,0,0,-3,0,43.7,46.6,23.42,27.61,0.44,0
37.847,14.6,24.3,0.9,0,1,95,14.54,2.08,21.25,1670.8,1481,0.9,9.7,18.5,85,41,1,-3,0,0,-6,-3,0,45.5,46.2,23.59,25.98,0.44,0
37.954,14.6,24.3,1,0,1,95,14.5,2.08,21.92,1726.5,1498,1.1,9.5,18.3,88,39.5,1,-2.7,0,0,-6,-2.7,0,45.5,46,23.64,24.55,0.44,0
38.074,14.6,23.9,1,0,1,95,14.6,2.06,21.94,1708,1514,1.1,9.3,18.7,86,38,1,-2.7,0,-3,-6,-2.7,0,45,45,23.45,23.2,0.44,0
38.176,14.6,23.9,1,0,1,95,14.52,2.03,21.83,1726.5,1524,0,9.3,19.6,86,37,1,-2.7,0,-3,-6,-5.7,0,44.3,44.4,23.32,22.23,0.43,0
38.265,14.6,23.9,1.1,0,1,95,14.47,2.03,21.61,1708,1518,0,9.2,20.4,86,36,1,-2.3,-0.4,-3,-5.7,-5.7,-0.4,43.8,42.9,22.62,21.46,0.42,0
38.385,14.6,20.4,1.2,0,1,95,14.53,2.04,20.92,1689.4,1510,0.9,7.1,25.7,80,35.1,1,-2.3,-0.4,-3,-5.7,-5.7,-0.4,38.5,38.2,20.41,20.65,0.39,0
38.484,14.6,16.9,1.2,0,1,95,14.76,2.06,18.31,1615.1,1474,1.7,7.4,23.2,72,34.5,1,-2.3,-0.4,-3,-5.7,-5.7,-0.4,37.3,37.3,19.53,20.18,0.37,0
38.585,14.6,16.9,1.1,0,1,95,14.76,2.09,17.5,1522.3,1464,1.4,6.9,22.7,68,34.3,1,-2.3,-0.8,-2.7,-5.7,-5.7,-3.4,36.6,36.6,18.9,19.8,0.36,0
38.685,14.6,16.5,1.1,0,1,95,14.75,2.09,17.17,1429.5,1463,1.6,7.1,22.2,64,34,1,-2.3,-1.2,-2.7,-5.7,-5.7,-3.4,36.2,36.5,18.55,19.47,0.36,0
38.795,14.6,16.5,1.1,0,1,95,14.8,2.09,17.03,1355.2,1469,2.4,6.9,20.6,62,33.7,1,-1.9,-0.8,-2.7,-5.3,-5.3,-3.4,35.8,35.4,18.09,19.17,0.35,0
38.897,14.6,16.5,1.1,0,1,95,14.85,2.08,17,1336.7,1482,2.7,6.7,17.2,60,33.4,1,-1.9,-0.8,-2.3,-5.3,-5.3,-3.4,35.7,34.5,17.73,18.92,0.34,0
39.004,14.6,15.7,1.1,0,1,95,14.91,2.06,16.92,1299.5,1489,3.5,6.3,16.4,58,33.2,1,-1.9,-0.8,-2.3,-5.3,-5.3,-3.4,36.4,33.8,17.4,18.67,0.34,0
39.116,14.6,15.7,1.1,0,1,95,14.9,2.06,17.06,1299.5,1508,3.3,6,15.8,54,32.9,1,-1.9,-0.8,-2.3,-5.3,-5.3,-3.4,35.1,32.8,17.12,18.46,0.33,0
39.224,14.6,15.7,1.1,0,1,95,14.71,1.97,17.06,1262.4,1572,1.5,6.1,16.5,54,32.8,1,-1.9,-0.8,-2.3,-5.3,-5.3,-3.4,34,32.8,17.36,18.32,0.34,0
39.337,14.6,16.5,1.1,0,1,95,14.4,1.87,17.25,1225.3,1612,-0.5,6.2,16.4,52,32.6,1,-1.9,-0.8,-2.3,-5.3,-5.3,-3.4,33.3,32,17.61,18.13,0.34,0
39.445,14.6,18.4,1,0,1,95,14.16,1.79,17.42,1188.2,1644,-1.8,7.2,22.6,54,32.4,1,-1.9,-0.8,-2.3,-5.3,-5.3,-3.4,33.6,34.6,18.88,17.92,0.36,0
39.548,14.6,21.2,1,0,1,95,14.04,1.67,18.14,1206.7,1704,-3,7.5,23.1,56,32.2,1,-1.9,-0.8,-2.3,-5.3,-5.3,-3,34.1,34.8,19.75,17.77,0.38,0
39.645,14.6,21.6,0.9,0,1,95,14.06,1.5,18.81,1243.8,1748,-3,7.7,23,52,32.1,1,-1.5,-0.4,-2.3,-4.9,-5.3,-3,33.2,34.8,20.39,17.59,0.39,0
39.756,14.6,22,0.9,0,1,93,14.32,1.36,18.97,1262.4,1775,-1.8,7.9,24,57,31.9,1,-1.5,-0.4,-1.9,-4.9,-4.9,-3,33.4,34.8,20.98,17.4,0.4,0
39.865,14.6,22.7,0.9,0,1,93,14.6,1.12,19.69,1262.4,1834,-1.1,8.3,24,55,31.7,1,-1.5,-0.4,-1.9,-4.9,-4.9,-3,33.9,35.3,21.73,17.24,0.41,0
39.965,14.6,22.7,0.9,0,1,93,14.73,0.91,20.31,1281,1887,-0.8,8.4,24.3,58,31.6,1,-1.2,0,-1.9,-4.5,-4.9,-2.7,34.5,35,22.28,17.11,0.42,0
40.066,14.6,22.7,0.9,0,1,93,14.67,0.7,20.56,1299.5,1929,-1.3,8.8,24.3,56,31.4,1,-1.2,0,-1.5,-4.5,-4.5,-2.7,34.3,35,22.81,16.96,0.43,0
40.176,14.6,22.7,0.9,0,1,93,14.65,0.52,21.78,1299.5,1974,-1.2,8.7,24.8,61,31.3,1,-1.2,0,-1.5,-4.5,-4.5,-2.7,35,35.1,23.39,16.81,0.43,0
40.276,14.6,22.7,0.9,0,1,93,14.63,0.32,22.58,1299.5,2020,-1,8.7,25.2,63,31.2,1,-0.8,0,-1.5,-4.2,-4.5,-2.3,35.2,35.1,24.02,16.68,0.44,0
40.377,14.6,22.7,0.9,0,1,93,14.64,0.17,23.06,1299.5,2065,-1.3,8.9,25.2,62,31,1,-0.8,0,-1.2,-4.2,-4.2,-2.3,34.9,35.5,24.81,16.55,0.46,0
40.485,14.6,22.7,0.9,0,1,93,14.55,0.06,23.39,1281,2110,-2.3,9.1,25.7,60,30.9,1,-0.8,0,-1.2,-4.2,-4.2,-1.9,34.8,35.6,25.54,16.42,0.47,0
40.595,14.6,22.7,0.9,0,1,93,14.47,-0.03,23.64,1299.5,2150,-2.4,9.3,26.1,60,30.8,1,-0.4,0,-1.2,-3.8,-3.8,-1.9,34.5,35.9,26.27,16.3,0.48,0
40.695,14.6,22.7,1,0,1,93,14.55,-0.11,23.06,1336.7,2194,-2,9.8,26.1,55,30.5,1,-0.4,0,-0.8,-3.8,-3.8,-1.9,34.6,35.8,26.8,16.21,0.49,0
40.806,14.6,22.7,1,0,1,93,14.7,-0.18,24.75,1318.1,2246,-0.4,9.8,27,62,30.6,1,0,0,-0.8,-3.4,-3.8,-1.5,34.9,35.2,27.09,16.14,0.49,0
40.918,14.6,22.7,1,0,1,93,15.04,-0.23,25.5,1318.1,2296,1.3,9.9,28,64,30.5,1,0,0,-0.8,-3.4,-3.4,-1.5,35.1,35.2,27.59,16.05,0.5,0
41.026,14.6,22.7,1,0,1,93,14.91,-0.25,25.75,1318.1,2336,-0.3,10,28,64,30.3,1,0,0,-0.4,-3.4,-3.4,-1.5,34.9,34.7,27.81,15.97,0.51,0
41.126,14.6,22.7,1,0,1,93,14.63,-0.28,26.58,1299.5,2391,-0.5,9.9,28.5,66,30.4,1,0,0,-0.4,-3,-3.4,-1.2,35,34.2,27.98,15.81,0.51,0
41.235,14.6,22.7,1,0,1,93,14.58,-0.3,27.03,1299.5,2434,-0.6,10,29.5,65,30.1,1,0,0,-0.4,-3,-3,-1.2,34.5,34.2,28.42,15.27,0.52,0
41.346,14.6,22.7,1,0,1,93,14.51,-0.31,27.08,1299.5,2466,-1.6,10,30,63,29.6,1,0,0,0,-3,-3,-1.2,33.1,34.3,28.89,15.6,0.52,0
41.456,14.6,22.7,1,0,1,93,14.41,-0.32,26.94,1299.5,2517,-2.3,10.2,31,61,29.8,1,0,0,0,-2.7,-2.7,-0.8,33.8,33.8,29.16,15.76,0.53,0
41.567,14.6,22.7,1,0,1,93,14.81,-0.33,27.75,1299.5,2573,1.3,10.2,31,62,30.1,1,0,0,0,-2.7,-2.7,-0.8,33.8,33.5,29.54,15.57,0.53,0
41.665,14.6,22.7,1,0,1,93,14.91,-0.33,28.17,1262.4,2610,-0.2,10.3,31,62,29.7,1,0,0,0,-2.7,-2.7,-0.8,33.7,33.7,30.01,15.37,0.54,0
41.779,14.6,22.7,1,0,1,93,14.44,-0.33,28.47,1281,2646,-2.1,10.4,32,60,29.5,1,0,0,0,-2.3,-2.3,-0.4,33.6,33.8,30.48,15.35,0.55,0
41.887,14.6,22.7,1,0,1,93,14.43,-0.34,28.81,1262.4,2692,-1.6,10.5,32,60,29.8,1,0,0,0,-2.3,-2.3,-0.4,33.4,33,30.59,15.52,0.55,0
41.999,14.6,22.7,1,0,1,93,14.62,-0.34,29.14,1243.8,2739,-1,10.6,32.5,60,29.8,1,0,0,0,-2.3,-2.3,-0.4,33.4,33.1,30.98,15.31,0.56,0
42.108,14.6,22.7,1,0,1,93,14.55,-0.34,29.61,1243.8,2777,-2,10.6,33,59,29.8,1,0,0,0,-1.9,-1.9,0,33.2,32.8,31.15,15.31,0.56,0
42.216,14.6,22.7,1,0,1,93,14.45,-0.34,29.67,1262.4,2815,-2.6,10.5,33,58,29.6,1,0,0,0,-1.9,-1.9,0,32.5,32,31.03,15.29,0.56,0
42.326,14.6,22.7,1,0,1,93,14.61,-0.34,29.36,1243.8,2853,-1.1,10.5,33.5,54,29.8,1,0,0,0,-1.9,-1.9,0,31.8,30.4,30.31,15.27,0.55,0
42.435,14.6,21.2,1.1,0,1,93,14.96,-0.34,28.89,1225.3,2890,0.6,9.7,34,49,29.6,1,0,0,0,-1.5,-1.5,0,30.6,29.5,29.51,15.08,0.53,0
42.546,14.6,21.2,1,0,1,93,14.99,-0.34,28.5,1188.2,2922,0.9,9.8,34.5,47,29.6,1,0,0,0,-1.5,-1.5,0,31.9,29.1,29.19,15.23,0.53,0
42.647,14.6,20,1,0,1,93,15.04,-0.34,29.61,1151,2960,1.6,9.4,34,50,30.2,1,0,0,0,-1.5,-1.5,0,30.4,27.2,28.2,16.65,0.51,0
42.756,14.6,19.2,1,0,1,93,14.34,-0.34,28.42,1113.9,2980,-3.5,9.1,33.5,44,32.2,1,0,0,0,-1.2,-1.2,0,28.8,24.9,26.28,20.03,0.48,0
42.867,14.6,22.7,1,0,1,93,14.19,-0.34,27.44,1113.9,3004,-1.6,9.6,33,38,57,1,0,0,0,-1.2,-1.2,0,30.3,33.8,32.39,34.77,0.58,0
42.965,14.6,88.6,0.7,0,1,93,14.55,-0.34,34.44,1095.3,3054,0,16.7,30.5,67,38.2,1,0,0,0,0,0,0,47.1,61.5,53.87,24.7,0.92,0
43.075,14.6,100,-0.5,0.2,1,93,13.63,-0.34,66.97,1262.4,3248,0,62.7,8.9,171,45.6,1.01,0,0,0,0,0,0,73.6,101.5,80.7,45.85,2.01,0
43.195,14.6,100,0.4,6.4,1,93,13.72,-0.34,80.42,1615.1,3324,0,98.1,10.6,198,54.4,1.71,0,0,0,0,0,0,81.9,191,139.34,45.79,8.23,0
43.307,14.6,100,2,17.5,1,93,14.47,-0.34,95.44,1949.3,3464,0,100.4,15.2,254,61.2,2.21,0,0,0,0,0,0,93.3,189.9,178.79,40.61,13.18,0
43.418,14.6,100,3.9,17.1,1,93,14.38,-0.34,114.67,2209.2,3682,0,100.1,8.2,295,60.6,2.29,0,0,0,0,0,0,107.3,189.5,213.12,47.22,21.71,0
43.519,14.6,100,6.4,16.6,1,93,13.92,-0.34,142.78,2357.7,3932,0,99.9,8.7,366,58.6,2.3,0,0,0,0,0,0,123.3,191,237.61,47.21,25.92,0
43.627,14.6,100,8.9,16.4,1,93,13.64,-0.34,172.36,2339.2,4161,0,99.9,6.5,426,60.6,2.31,0,0,0,0,0,0,142.1,190.8,259.45,48.78,29.51,0
43.729,14.6,100,12,16.3,1,93,13.25,-0.34,208.67,2283.5,4457,0,99.9,5.5,490,60.4,2.32,0,0,0,0,0,0,155.8,190.6,270.82,46.59,31.44,0
