﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 1 91oct_95ronDCT
3.324,14.7,0,0.1,0,1,100,14.78,-4.49,4.92,705.5,670,0,0.3,5.1,-9.1,9,43.5,1,0,0,0,0,0,0,23,22.8,5.23,30.37,0.28,0
3.445,14.7,0,0.1,0,1,100,14.71,-4.49,4.92,705.5,662,0,-0.1,5,-9.5,10,43.4,1,0,0,0,0,0,0,22.9,22.8,5.22,30.39,0.28,0
3.555,14.7,0,0.1,0,1,100,14.67,-4.52,4.86,705.5,652,0,-0.3,5,-7.9,10,43.5,1,0,0,0,0,0,0,22.9,22.9,5.22,30.41,0.28,0
3.680,14.7,0,0.1,0,1,100,14.67,-4.52,4.83,705.5,656,0,-0.3,4.9,-6.9,12,43.6,1,0,0,0,0,0,0,22.9,23.3,5.24,30.42,0.28,0
3.815,14.7,0,0.1,0,1,100,14.64,-4.52,4.83,705.5,668,0,-0.3,5,-9,14,43.4,1,0,0,0,0,0,0,22.7,22.9,5.2,30.33,0.28,0
3.927,14.7,0,0.1,0,1,100,14.64,-4.52,4.83,705.5,665,0,-0.3,5,-9,9,43.4,1,0,0,0,0,0,0,22.6,22.9,5.21,30.4,0.28,0
4.046,14.7,0,0.1,0,1,100,14.64,-4.53,4.83,724,664,0,-0.2,5,-8.1,10,43.5,1,0,0,0,0,0,0,22.5,22.9,5.23,30.34,0.28,0
4.155,14.7,0,0.1,0,1,100,14.66,-4.54,4.81,705.5,658,0,-0.2,5,-8.7,8,43.5,1,0,0,0,0,0,0,22.5,23.1,5.2,30.39,0.28,0
4.264,14.7,0,0.1,0,1,100,14.66,-4.54,4.78,705.5,650,0,-0.2,5,-7.2,12,43.5,1,0,0,0,0,0,0,22.6,23.2,5.2,30.34,0.28,0
4.375,14.7,0,0.1,0,1,100,14.65,-4.53,4.78,724,655,0,-0.2,4.9,-8.3,11,43.4,1,0,0,0,0,0,0,22.7,22.9,5.13,30.34,0.28,0
4.498,14.7,0,0.1,0,1,100,14.66,-4.54,4.75,705.5,646,0,-0.3,4.9,-7.7,14,43.5,1,0,0,0,0,0,0,22.7,23.8,5.19,30.45,0.28,0
4.618,14.7,0,0.1,0,1,100,14.66,-4.53,4.72,705.5,640,0,0,4.9,-6.7,16,43.5,1,0,0,0,0,0,0,22.8,23.2,5.16,30.43,0.28,0
4.735,14.7,0,0.1,0,1,100,14.7,-4.52,4.75,724,659,0,0.1,4.9,-8.4,12,43.7,1,0,0,0,0,0,0,22.6,22.9,5.19,30.5,0.28,0
4.844,14.7,0,0.1,0,1,100,14.74,-4.54,4.86,724,664,0,0.4,5,-9,16,43.5,1,0,0,0,0,0,0,22.9,22.8,5.17,30.35,0.28,0
4.946,14.7,0,0.1,0,1,100,14.79,-4.52,4.83,705.5,650,0,0.6,5,-7.6,10,43.7,1,0,0,0,0,0,0,22.9,23.5,5.21,30.42,0.28,0
5.075,14.7,0,0.1,0,1,100,14.81,-4.53,4.83,724,654,0,0.6,4.9,-8.2,12,43.5,1,0,0,0,0,0,0,22.8,23.1,5.19,30.4,0.28,0
5.197,14.7,0,0.1,0,1,100,14.83,-4.53,4.81,724,667,0,0.6,5.1,-8.3,12,43.6,1,0,0,0,0,0,0,22.7,27.5,6.3,39.93,0.28,0
5.308,14.7,32.5,0,0,1,100,14.8,-3.05,6.86,686.9,678,0,0.5,9.1,7.5,64,52.6,1,0,0,0,0,0,0,39.5,44.9,9.26,40.65,0.28,0
5.427,14.7,83.9,-0.1,0.3,1,100,14.77,-0.18,12.19,631.2,840,0,0.3,30.1,3,131,56.7,1.04,0,0,0,0,0,0,69.9,99.6,21.02,62.19,0.53,0
5.534,14.7,100,-0.1,6,1,100,14.42,-0.08,22.22,575.5,1037,0,0,63.9,-0.5,224,85.6,1.38,0,0,0,0,0,0,83.2,158.5,42.02,74.47,1.93,0
5.703,14.7,100,-0.1,11.2,1,100,13.67,-0.09,28.75,835.4,1146,0,0,101,1,238,85.6,1.69,0,0,0,0,0,0,85.5,164,55.79,56.48,4.03,0
5.817,14.7,100,0.1,11.8,1,100,12.71,-0.09,32.33,1188.2,1206,2,0,100,2,242,67.6,1.8,0,0,0,0,0,0,86.8,164,64.65,56.72,4.52,0
5.934,14.7,100,0.3,11.7,1,100,12.88,-0.1,34.61,1429.5,1296,4,0,100,3,252,69.4,1.81,0,0,0,0,0,0,88.7,164,69.13,57.75,4.61,0
6.035,14.7,100,0.5,11.3,1,100,12.98,-0.11,37.81,1633.7,1390,5,0,99.9,4,256,70.5,1.79,0,0,0,0,0,0,90.8,164,73.6,58.32,4.65,0
6.146,14.7,100,0.8,11.2,1,100,12.95,-0.14,41.39,1837.9,1503,6,0,99.9,4.5,266,71.1,1.79,0,0,0,0,0,0,92.3,164,79.39,59.21,4.79,0
6.254,14.7,100,1.1,11.3,1,100,12.95,-0.2,45.58,2097.8,1598,7,0,99.9,4.5,270,72.1,1.8,0,0,0,0,0,0,93.7,164,85.52,59.98,4.95,0
6.365,14.7,100,1.5,11.4,1,100,12.95,-0.32,49.81,2376.3,1749,8,0,99.9,6,275,73,1.8,0,0,0,0,0,0,93.8,164,92.53,61.51,5.2,0
6.465,14.7,100,2,11.7,1,100,13.02,-0.71,54.58,2580.5,1914,9,0,99.9,7.5,275,75.3,1.82,0,0,0,0,0,0,93.7,164,100.85,62.58,5.67,0
6.556,14.7,100,2.6,12,1,100,13.41,-1.2,60.5,2654.8,2086,10,0,99.9,8.5,281,74.5,1.84,0,0,0,0,0,0,95.6,164,109.38,61.88,6.14,0
6.654,14.7,100,3.1,12.1,1,100,13.59,-1.47,65.89,2617.6,2240,11,0,99.9,8.5,286,74.2,1.86,0,0,0,0,0,0,96.5,164,118.95,62.19,6.74,0
6.755,14.7,100,4,12.5,1,100,13.72,-1.63,72.03,2562,2364,12,0,99.9,8,291,75.8,1.89,0,0,0,0,0,0,100.9,164,127.67,62.03,7.39,0
6.864,14.7,100,5,12.7,1,100,13.65,-1.68,80.94,2524.8,2484,13,0,99.9,7,308,75.6,1.91,0,0,0,0,0,0,108.7,164,136.46,69.86,7.99,0
6.974,14.7,100,6.3,12.5,1,100,13.49,-1.72,94.86,2543.4,2698,14,0,99.9,6.5,340,86,1.9,0,0,0,0,0,0,121.2,164,147.12,49.71,8.83,0
7.085,14.7,100,8,12.2,1,100,13.15,-1.73,114.39,2524.8,2945,16,0,99.9,3.2,373,59.4,1.9,0,0,0,0,0,0,131.6,164,160.9,44,10.03,0
7.198,14.7,100,10.4,12.6,1,100,12.5,-1.73,136.92,2580.5,3198,17,0,99.9,2.8,434,50.9,1.93,0,0,0,0,0,0,144.3,164,172.42,30.15,10.66,0
7.304,14.7,100,13.1,13.4,1,100,12.82,-1.73,160.89,2524.8,3591,18,0,99.9,2.4,472,48,1.99,0,0,0,0,0,0,154.6,164,185.14,38.03,12.44,0
7.404,14.7,100,14.5,13.4,1,100,13.33,-1.73,197.5,2376.3,3948,20,0,99.9,1.5,512,47.8,2,0,0,0,0,0,0,165.2,164,202.18,29.22,14.32,0
7.504,14.7,100,15.5,12.8,1,100,13.26,-1.73,218.58,2376.3,4197,21,0,55.9,2.2,524,42.8,1.99,0,0,0,0,0,0,164.3,164,219.31,31.79,15.7,0
7.616,14.7,100,15.2,12.6,1,100,13.36,-1.73,228.33,2283.5,4516,22,1.8,62.2,2.8,525,51.9,2,0,0,0,0,0,0,160.5,164,241.6,43.08,17.57,0
7.739,14.7,100,13.6,13.2,1,100,13.09,-1.73,237.86,2172.1,4899,24,3.6,82.5,6,520,57.2,2.05,0,0,0,0,0,0,150.3,164,266.78,48.79,21.97,0
7.867,14.7,100,12.2,13.5,1,100,13,-1.73,245.89,2153.5,5390,26,5.5,99.1,6.5,482,64,2.1,0,0,0,0,0,0,141.9,159.3,273.3,50.8,26.55,0
7.987,14.7,100,11.5,13.8,1,100,12.61,-1.73,250.94,2135,5628,28,4.8,100.2,2.9,458,60,2.14,0,0,0,0,0,0,138.7,157.5,279.67,48.94,30.62,0
8.185,14.7,100,11.6,14.4,1,100,11.76,-1.73,253.5,2227.8,5755,30,4.4,99.9,7,483,59.7,2.19,0,0,0,0,0,0,137.3,156.9,286.23,48.7,34.26,0
8.296,14.7,100,10.9,14.2,1,100,12.2,-1.73,264.19,2172.1,6082,32,3,99.7,7.5,452,57.8,2.21,0,0,0,0,0,0,133.5,155.6,297.87,47.19,37.79,0
8.405,14.7,100,10.4,13.9,1,100,11.93,-1.73,263.25,2172.1,6212,34,0.3,99.8,8,446,59.2,2.2,0,0,0,0,0,0,131.4,153.1,303.65,45,40.26,0
8.515,14.7,100,9.9,13.4,1,100,11.88,-1.73,266.72,2190.7,6432,35,-3,99.8,8.5,446,57.7,2.18,0,0,0,0,0,0,130,150.8,310.52,44.91,43.54,0
8.626,14.7,100,9.4,12.6,1,100,11.88,-1.73,272.33,2209.2,6684,37,-6.1,99.8,10,452,58.7,2.14,0,0,0,0,0,0,126.3,145.9,315.79,45.31,45.27,0
8.735,14.7,100,9,11.7,1,100,12.01,-1.73,273.19,2209.2,6802,38,-8,99.8,12,444,58.5,2.1,0,0,0,0,0,0,123.3,144,321.67,47.7,45.84,0
8.845,14.7,100,8.6,11.9,2,100,12.15,-1.73,270.22,2227.8,6680,39,-8.9,99.9,-5.3,444,60.2,2.08,0,0,0,0,0,0,125,147.7,325.73,55.48,45.62,0
8.955,14.7,100,9.6,13.7,2,100,14.95,-1.73,243.06,2209.2,5337,40,0,99.9,6.4,282,64.8,2.1,0,0,0,0,0,0,142.4,160,326.11,49.81,45.82,0
9.066,14.7,100,12.8,12.7,2,100,13.84,-1.73,251.56,1875.1,5017,42,0,99.9,-0.6,457,59.2,2.08,0,0,0,0,0,0,161.9,164,317.38,44.07,42.73,0
9.174,14.7,100,15.1,12.5,2,100,11.82,-1.73,266.69,2153.5,4962,43,0,62.6,-2,466,50.5,2.06,0,0,0,0,0,0,164,164,308.94,37.93,37.6,0
9.286,14.7,100,16.3,12.5,2,100,12.15,-1.73,265.22,2227.8,5149,44,0,48.7,3,500,51.7,2.04,0,0,0,0,0,0,159.5,162.1,307.96,43.47,36.56,0
9.395,14.7,100,15.3,12.8,2,102,12.73,-1.73,269.5,2172.1,5268,45,0.2,59.1,6,525,59.9,2.05,0,0,0,-3,0,0,157.7,160.8,308.55,52.94,39.23,0
9.496,14.7,100,13.7,13.2,2,102,12.71,-1.73,266.94,2190.7,5438,47,0.4,89.6,6,508,64.4,2.07,0,0,0,-3,0,0,151.6,158.8,309.49,54.42,42.93,0
9.605,14.7,100,13,13.5,2,104,12.8,-1.73,264.97,2209.2,5538,48,0.7,96.8,6,504,69.4,2.1,0,0,0,-3,0,0,149.7,157.8,310.79,51.65,44.74,0
9.729,14.7,100,12.8,13.7,2,104,12.61,-1.73,269.17,2190.7,5684,49,0.9,100.3,3.5,492,63.8,2.12,-3,0,0,-3,-3,0,147.4,157.3,313.1,51.94,44.91,0
9.844,14.7,100,12.6,13.8,2,104,12.71,-1.73,271.47,2209.2,5792,50,1.3,99.7,3.5,467,62.8,2.15,-3,-3,0,-2.7,-3,-3,145.9,156.9,315.93,51.46,44.78,0
9.954,14.7,100,12.4,13.9,2,104,12.66,-1.73,273.28,2209.2,5870,52,1.6,99.7,3.5,450,63.4,2.16,-3,-3,0,-2.7,-3,-3,144.7,156.5,318.99,52.5,44.45,0
10.074,14.7,100,12.2,14,2,106,12.61,-1.73,275.58,2209.2,5990,52,1.9,99.7,3.5,437,64.4,2.18,-2.7,-3,0,-2.7,-2.7,-3,142.5,156.1,322.54,52.33,44.26,0
10.174,14.7,100,11.8,14,2,106,12.49,-1.73,276.86,2209.2,6084,53,2.1,99.7,4.3,433,63,2.19,-2.7,-2.7,0,-2.3,-2.7,-3,140.8,154.7,325.51,48.84,44.31,0
10.275,14.7,100,11.5,13.8,2,108,12.24,-1.73,278,2209.2,6182,54,1.8,99.8,4.8,435,61.2,2.18,-2.7,-2.7,0,-2.3,-2.7,-2.7,139.3,153.8,328.43,48.96,44.61,0
10.388,14.7,100,11.3,13.6,2,108,12.04,-1.73,278.86,2227.8,6294,55,1.2,99.8,4.8,436,60.7,2.18,-2.7,-2.7,0,-2.3,-2.7,-2.7,137.6,152.4,331.35,48.51,44.99,0
10.496,14.7,100,10.9,13.4,2,109,11.94,-1.73,279.78,2209.2,6371,56,0.2,99.8,5.2,439,60.7,2.17,-2.3,-2.7,0,-1.9,-2.3,-2.7,136.5,151.6,334.78,47.78,45.15,0
10.606,14.7,100,10.6,13.1,2,109,11.75,-1.73,282.47,2227.8,6474,57,-1.1,99.8,5.7,442,59.7,2.15,-2.3,-2.3,0,-1.9,-2.3,-2.3,134.8,149.9,337.57,47.57,45.4,0
10.808,14.7,100,10.4,12.9,2,111,11.74,-1.73,282.19,2209.2,6650,58,-4.1,99.9,6.7,446,60.6,2.12,-1.9,-2.3,0,-1.5,-1.9,-2.3,131.6,146.2,342.43,45.87,46.27,0
10.925,14.7,100,9.9,12.1,2,111,11.69,-1.73,279.31,2209.2,6736,59,-6,99.9,7.6,440,58.5,2.1,-1.9,-1.9,0,-1.5,-1.9,-1.9,128.6,144,344.82,46.76,46.79,0
11.027,14.7,100,9.7,12.1,2,111,11.79,-1.73,278.78,2190.7,6711,60,-7.3,99.9,8.1,440,61.4,2.09,-1.9,-1.9,0,-1.5,-1.9,-1.9,128.6,146,346.66,49.12,46.83,0
11.135,14.7,100,9.7,12.4,3,113,11.89,-1.73,274.58,2227.8,6442,60,-8.5,99.9,-5.7,444,60.6,2.1,-1.9,-1.9,0,-1.5,-1.5,-1.9,129.7,150.7,348.19,85,47.16,0
11.246,14.7,100,11.3,14.4,3,115,13.83,-1.73,250.33,1708,5262,62,0,99.9,1.6,464,70.2,2.15,-1.5,-1.9,-3,-1.2,-1.5,-1.9,152.3,161.5,343.93,51.2,46.08,0
11.346,14.7,100,14.8,14.6,3,115,11.97,-1.73,264.61,1930.7,5012,62,0,94.1,0.5,488,60.6,2.16,-1.5,-1.9,-3,-1.2,-1.5,-1.9,168.1,163.9,326.94,46.86,44.62,0
11.459,14.7,100,16.9,14.3,3,117,11.3,-1.73,269.94,2246.3,5095,63,0,47.7,4,506,52.9,2.16,-4.5,-1.9,-3,-4.2,-1.5,-1.9,160.7,162.9,315.9,42.08,44.17,0
11.576,14.7,100,18.5,14.3,3,117,12.39,-1.73,266.22,2227.8,5214,64,0,40.1,1.5,492,56,2.16,-4.5,-1.5,-3,-4.2,-1.5,-4.9,158.8,161.4,312.74,48.96,43.66,0
11.676,14.7,100,18.1,14.5,3,118,12.7,-1.73,267.08,2190.7,5184,65,0.2,41.7,1,484,58.6,2.17,-4.5,-1.5,-3,-4.2,-4.5,-4.9,160.7,161.8,311.31,34.96,43.1,0
11.776,14.7,17.3,17.2,14.5,3,118,12.59,-1.73,268.86,2209.2,5314,66,0.3,48.1,0.5,466,48,2.17,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,158.3,160.2,311.24,45.08,43,0
11.887,14.7,0,15.7,3.4,3,120,13.09,-1.73,267.25,2060.7,5226,66,0.8,27.2,-10.5,284,48.6,1.69,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,111.4,66.2,241.73,34.86,12.66,0
12.007,14.7,0,17,0.1,3,122,13.04,-1.73,103.39,2432,5186,67,0.9,12.1,4.3,56,47.6,1.17,-3.8,0,0,0,0,0,28,24.9,142.66,34.87,2.14,0
12.106,14.7,0,12.7,0,3,122,13.48,-1.73,33.11,1949.3,5138,66,0,6.2,29.4,-2,47.6,1.03,0,0,0,0,0,0,15.9,14.7,88.24,34.9,1.01,0
12.228,14.7,0,10.1,0,3,122,12.98,-1.73,22.28,1726.5,5017,66,0,5.5,4.7,-28,47.4,1,0,0,0,0,0,0,13.1,13.2,53.03,34.45,0.64,0
12.355,14.7,0,7.4,0,3,124,12.57,-1.73,21.25,1596.6,5031,65,0,6.5,2.5,-67,46.2,1,0,0,0,0,0,0,12.7,13.2,34.92,33.24,0.42,0
12.477,14.7,0,6.1,0.4,3,124,18.84,-1.73,20.53,1559.4,4861,64,0,7.3,2.5,-66,45.9,1.02,0,0,0,0,0,0,13.1,13.1,27.79,32.8,0.37,0
12.596,14.7,0,4.9,0.4,3,124,34.43,-1.73,20.44,1485.2,4804,63,0,7.7,2.5,-64,45.4,1.03,0,0,0,0,0,0,13.3,13,24.24,32.21,0.35,0
12.717,14.7,0,3.8,0.4,3,124,49.52,-1.73,19.72,1392.4,4668,62,0,8.4,2,-64,44.9,1.03,0,0,0,0,0,0,13.1,12.9,22.26,31.89,0.33,0
12.826,14.7,0,3.4,0.4,3,124,62.17,-1.73,19.5,1318.1,4569,60,0,8.7,2,-63,44.6,1.03,0,0,0,0,0,0,12.8,12.8,21.18,31.68,0.33,0
12.925,14.7,0,2.9,0.4,3,124,67.89,-1.73,18.75,1281,4432,59,0,8.9,1.5,-62,44.5,1.03,0,0,0,0,0,0,13,12.8,20.24,31.65,0.32,0
13.036,14.7,0,2.5,0.4,3,124,79.71,-1.73,18.08,1243.8,4263,57,0,9.1,1,-60,44.7,1.03,0,0,0,0,0,0,12.9,12.7,19.27,31.54,0.31,0
13.144,14.7,0,2.2,0.4,3,124,94.9,-1.73,17.5,1206.7,4196,56,0,9.5,1,-60,43.8,1.03,0,0,0,0,0,0,12.8,12.6,18.66,31.31,0.31,0
13.319,14.7,0,2,0.4,3,124,102.33,-1.73,17.14,1169.6,4056,54,0,9.6,1,-59,43.6,1.03,0,0,0,0,0,0,12.6,12.5,17.92,31.45,0.3,0
13.416,14.7,0,1.7,0.4,3,124,110.43,-1.73,16,1132.5,3888,52,0,9.7,0,-58,42.6,1.03,0,0,0,0,0,0,12.7,12.5,17.05,30.52,0.3,0
13.537,14.7,0,1.6,0.4,4,124,117.19,-1.73,15.69,1113.9,3764,50,0,9.8,0,-58,42.5,1.03,0,0,0,0,0,0,12.8,12.5,16.44,31.43,0.29,0
13.647,14.7,0,1.5,0.4,4,124,122.53,-1.73,15.06,1095.3,3612,48,0,10,0,-56,43,1.03,0,0,0,0,0,0,12.8,12.5,15.91,31.07,0.29,0
13.778,14.7,0,1.3,0.4,4,122,131.72,-1.73,14.17,1076.8,3429,47,0,10,-0.5,-56,43.2,1.03,0,0,0,0,0,0,12.6,12.4,15.07,31.53,0.29,0
13.896,14.7,0,1.2,0.4,4,122,136.73,-1.73,13.47,1058.2,3224,45,0,9.9,-0.5,-54,43.2,1.03,0,0,0,0,0,0,12.4,12.3,14.28,31.48,0.28,0
14.006,14.7,0,1.1,0.4,4,122,145.07,-1.73,12.78,1058.2,3066,43,0,9.8,-1.5,-52,42.7,1.03,0,0,0,0,0,0,12.3,12.3,13.27,31.48,0.28,0
14.117,14.7,0,1,0.4,4,122,147.57,-1.73,12.08,1039.6,2906,43,0,9.7,-3,-52,42.7,1.03,0,0,0,0,0,0,12.2,12.2,12.41,31.59,0.28,0
14.226,14.7,0,1,0.4,4,122,161.77,-1.73,11.39,1039.6,2767,42,0,9.6,-3.5,-51,42.7,1.02,0,0,0,0,0,0,12.6,12.2,11.72,31.44,0.28,0
14.338,14.7,0,0.9,0,4,122,169.93,-1.72,11.03,1021.1,2620,40,0,8.3,-4.5,-52,42.2,1,0,0,0,0,0,0,12.4,12.1,11.08,31.33,0.28,0
14.457,14.7,0,0.9,0,4,122,179.72,-1.72,10.33,983.9,2489,40,0,7.2,-11.5,-49,42.4,1,0,0,0,0,0,0,12.3,12.1,10.44,30.66,0.28,0
14.567,14.7,0,0.8,0,4,122,181.35,-1.71,9.58,983.9,2384,39,0,6.9,0,-46,42.3,1,0,0,0,0,0,0,12.4,12,9.96,30.71,0.28,0
14.677,14.7,0,0.8,0,4,122,112.12,-1.68,9.25,946.8,2288,37,0,6.6,-12.5,-50,42,1,0,0,0,0,0,0,12.2,12,9.52,31.12,0.28,0
14.785,14.7,0,0.7,0,4,122,74.64,-1.64,8.92,946.8,2196,37,0,6.5,-13,-50,41.8,1,0,0,0,0,0,0,12,12,9.11,30.99,0.28,0
14.908,14.7,0,0.7,0,4,122,43.35,-1.55,8.53,965.4,2094,35,0,6.3,-14,-48,41.9,1,0,0,0,0,0,0,12.2,11.9,8.66,30.3,0.28,0
15.036,14.7,0,0.7,0,4,122,23.07,-1.45,8.08,983.9,2054,34,0,6.1,-14,-41,40.6,1,0,0,0,0,0,0,12.1,11.9,8.36,30.87,0.28,0
15.148,14.7,0,0.7,0,4,120,19.37,-1.34,7.89,965.4,1988,34,0,5.9,-14.5,-47,41,1,0,0,0,0,0,0,12.2,11.9,8.14,29.97,0.28,0
15.267,14.7,0,0.7,0,4,120,18.63,-1.29,7.78,983.9,1958,33,0,5.9,-15,-47,40.8,1,0,0,0,0,0,0,12.2,11.9,7.99,29.97,0.28,0
15.386,14.7,0,0.7,0,4,120,16.77,-1.21,7.67,983.9,1941,32,0,5.9,-15,-46,40.6,1,0,0,0,0,0,0,12.2,11.9,7.87,29.97,0.28,0
15.495,14.7,0,0.7,0,4,120,15.87,-1.16,7.61,983.9,1916,32,0,5.9,3.7,-47,40.8,1,0,0,0,0,0,0,13.3,14.8,8.65,29.91,0.28,0
15.607,14.7,0,0.6,0,3,120,15.11,-1.17,9.28,983.9,1942,32,0,7.4,28,-4,40.7,1,0,0,0,0,0,0,14.7,15.1,14.55,29.63,0.28,0
15.717,14.7,0,0.5,0.3,3,120,14.61,-1.19,18.78,946.8,1958,32,0,36.6,16,110,71.2,1.17,0,0,0,0,0,0,71.3,55.3,31.76,21.98,0.72,0
