Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S IJE0S 98ron v7 - WBAWB72060P175724.mhd
355.666,14.7,99.59999999999999,12.9,13.7,21.5,18.9,94,0,0,0,0,-0.3,0,84,2,32,12.82,12.89,148.6,210,276.1,3013.2,3529,50,-6.4,-4.4,81,4.9,498.2,0,99.2,0
355.778,14.7,99.59999999999999,16.4,16.9,21.6,18.7,94,0,0,0,0,-0.3,0,79.7,2,32,12.66,12.61,167.8,210,293.1,2787.5,3699,53,-8.6,-6.8,81,2.6,554.2,0,54.3,0
355.888,14.7,99.59999999999999,18.9,19.5,21.6,18.8,94,0,0,0,0,-0.3,0,90.90000000000001,2,32,12.4,12.38,180.9,210,308.2,2746,3895,55,-9.199999999999999,-6.9,81,3.4,586.6,0,47,0
355.998,14.7,99.59999999999999,19.8,20.2,21.7,19.3,94,0,0,0,0,0,0,83.7,2,32,12.48,12.45,186.1,209.1,321.3,2584.7,4032,58,-6.1,-2.6,81,3.8,601.7,0,52.4,0
356.109,14.7,99.59999999999999,20.2,20.6,21.6,20,94,0,0,0,0,0,0,88.40000000000001,2,32,12.22,12.09,188.4,207.8,333.5,2431.1,4245,60,-5.3,-2.4,81,3.8,615.3,0,55.6,0
356.221,14.7,99.59999999999999,20.2,20.7,21.6,20.8,94,0,0,0,0,0,0,84.40000000000001,2,32,12.03,12,188.4,206.3,346.5,2272.8,4461,64,-5.8,-0.9,81,3.8,620.3,0,60.3,0
356.326,14.7,99.59999999999999,20.6,21.1,21.5,21.2,94,0,0,0,0,0,0,85.09999999999999,2,32,11.8,11.62,190.2,204.9,356.9,2243.9,4631,66,-6.2,-1.8,81,4.5,628.1,0,57.7,0
356.429,14.7,99.59999999999999,20.9,21.2,21.5,21.1,94,0,0,0,0,0,0,90.40000000000001,2,32,11.92,11.8,191.9,203,365.5,2239.7,4820,68,-4.9,-0.9,81,4.5,636.1,0,57.8,0
356.537,14.7,99.59999999999999,20.6,20.6,21.2,20.9,94,0,0,0,0,0,0,75.5,2,31,11.99,11.97,190.2,201.3,375.2,2270.9,4969,71,-3.5,1,81,4.1,631,0,61.7,0
356.654,14.7,99.59999999999999,20.1,20.2,20.7,20.4,94,0,0,0,0,0,0,85.40000000000001,2,31,11.87,11.73,188,198.4,385.7,2257.6,5216,73,-2.5,1.3,81,4.9,635.3,0,62.6,0
356.759,14.7,99.59999999999999,19,19.2,20.1,19.8,94,0,0,0,0,0,0,78.7,2,31,11.77,11.76,182.1,197.4,398.6,2235.7,5311,76,-2.8,1.5,81,5.2,627.2,0,67.8,0
356.882,14.7,99.59999999999999,18.8,19,19.9,19.5,94,0,0,0,0,0,0,77.8,2,31,11.86,11.74,181.3,195.9,404.5,2204.1,5437,78,-1.8,2,81,5.2,626.2,0,66.40000000000001,0
356.987,14.7,99.59999999999999,18.2,18.3,19.4,19,94,0,0,0,0,-3.3,0,80.3,2,31,11.76,11.72,177.8,193.5,414.5,2179,5623,80,-2.6,2.1,81,6.4,622.9,0,70.59999999999999,0
357.086,14.7,99.59999999999999,17.8,17.9,19,18.7,94,0,0,0,0,-3.3,0,78,2,31,11.72,11.63,175.6,191.3,421.6,2137.8,5755,82,-2.5,2.2,81,6.4,618.5,0,71.59999999999999,0
357.186,14.7,99.59999999999999,17,17.5,18.7,18.4,94,0,0,0,0,-3.3,0,81.7,2,31,11.74,11.74,171.5,189.6,428.5,2097.1,5901,84,-2.9,1.4,81,6.4,610.4,0,76.59999999999999,0
357.295,14.7,99.59999999999999,16.7,16.9,18.4,18.1,94,0,0,0,0,-3,0,80.3,2,31,11.76,11.64,169.6,188,434.3,2046.4,5999,86,-2.9,1.2,81,6.4,607.7,0,76.8,0
357.396,14.7,99.59999999999999,16.3,16.5,18.2,17.9,94,0,0,0,0,-3,0,78.90000000000001,2,30,11.72,11.57,167.8,185.7,439.3,2017.1,6123,89,-3.6,0,81,6.8,607,0,78.8,0
357.498,14.7,99.59999999999999,16,16.1,18,17.7,94,0,0,0,0,-3,0,81,2,30,11.7,11.66,166.1,183.6,444,1983.8,6251,89,-4.1,0.1,81,6.8,603,0,80.09999999999999,0
357.614,14.7,99.59999999999999,15.9,16.2,17.8,17.5,94,0,0,0,0,-2.7,0,79.7,2,30,11.7,11.39,165.9,182.3,447.7,1949,6336,91,-5.3,-2.4,81,7.1,604.5,0,81.40000000000001,0
357.727,14.7,99.59999999999999,15.9,16.3,17.7,17.4,94,0,0,0,0,-2.7,0,82.40000000000001,2,31,11.7,11.43,165.9,179.9,451.4,1869.2,6464,93,-6.1,-4.6,81,7.1,604.1,0,83.7,0
357.838,14.7,99.59999999999999,15.9,16.4,17.7,17.3,94,0,0,0,0,-2.7,0,80.09999999999999,3,31,11.7,11.64,165.6,177.9,455.1,1832.9,6579,95,-6.8,-4.3,81,7.1,600.6,0,83.5,0
357.949,14.7,99.59999999999999,15.9,16.2,17.6,17.3,94,0,0,0,0,-2.3,0,79.90000000000001,3,31,11.76,11.64,165.6,179.2,457,1850.3,6479,95,-7.4,-6.3,81,-2.2,538,0,81.59999999999999,0
358.057,14.7,99.59999999999999,18.2,19.2,18.1,17.8,94,0,0,0,0,-2.3,0,78,3,31,11.29,11.43,178.2,194.9,446.2,1933,5482,95,-11.1,-7.8,81,-21.8,261.2,0,67.40000000000001,0
358.167,14.7,99.59999999999999,22.2,22.4,20.1,19.7,94,0,0,0,0,-2.3,0,82.40000000000001,3,31,11.97,11.19,199.6,206.4,405.8,2156.4,4432,97,-8.9,-9.9,76.90000000000001,-15.8,348.4,0,60.3,0
358.267,14.7,99.59999999999999,21.9,22.4,21.4,21.1,94,0,0,0,0,-2.3,0,80.8,3,31,12.05,12.39,197.8,206,373.3,2223.8,4495,97,-9.300000000000001,-8.1,51.4,-12.4,447.6,0,60.2,0
358.37,14.7,99.59999999999999,21.9,22.4,21.6,21.3,94,0,0,0,0,-2.3,0,78.2,3,32,12.45,12.69,197.8,206,363.4,2119.3,4501,99,-3.5,-1.3,51.1,-12.4,447.2,0,54.8,0
358.476,14.7,99.59999999999999,21.9,22.4,21.5,21.1,94,-3,-3.7,0,0,-5.3,0,78.90000000000001,3,32,12.12,12.26,197.8,203.1,370.9,2032.2,4796,102,-1.7,2.3,52.1,1.1,626.6,0,58.7,0
358.575,14.7,99.59999999999999,21.9,22.4,21.5,21.2,95,-3,-3.7,0,-3,-5.3,-3,82.40000000000001,3,32,11.76,11.72,197.7,203.9,369.7,1963.7,4693,103,-2.4,1.3,51.8,0.8,613.5,0,56.3,0
358.679,14.7,99,21.9,22.4,21.5,21.1,95,-3,-3.7,0,-3,-5,-3,80.3,3,32,11.73,11.76,197.7,203.1,370.5,1999.5,4771,105,-3.6,1.1,51.8,0.8,611.8,0,56.5,0
358.787,14.7,92.8,21.6,21.9,21.3,21,95,-2.7,-3.3,0,-2.7,-4.7,-2.7,81.5,3,32,11.66,11.66,196.2,202.4,374.2,2015.7,4864,106,-4,0,54.8,1.1,613.3,0,58.9,0
358.897,14.7,93,21.5,21.3,21.2,20.8,95,-2.7,-3.3,0,-2.7,-4.7,-2.7,82.40000000000001,3,32,11.76,11.74,195.6,201.8,377.6,2043.5,4919,108,-4.7,0.4,79.2,1.1,613.1,0,60.4,0
359.004,14.7,91.3,20.9,21,21,20.6,95,-2.3,-3,0,-2.3,-4.3,-2.3,82.40000000000001,3,32,11.82,11.7,192.5,201.1,381.4,2080,4988,110,-4.1,0,81.2,1.5,610.7,0,59.4,0
359.107,14.7,49.3,20.7,21,20.8,20.4,95,-2.3,-3,0,-2.3,-4.3,-2.3,81.40000000000001,3,32,11.77,11.66,191.1,200,385.6,2033.3,5072,112,-4,0.3,81,-1.5,611.5,0,59.2,0
359.21,14.7,0,20.5,20.7,22.1,21.4,95,-2,-2.7,0,-2,-4.3,-2,82.59999999999999,3,32,11.86,11.74,189.9,104.7,315.7,1883,5075,113,-3.7,0.4,79.90000000000001,-6.4,524.8,0,53.8,0
359.313,14.7,0,9.300000000000001,22.4,22.3,0,95,-2,-2.7,0,-2,-4,-2,86.8,3,32,11.73,11.64,129.5,57.7,200.8,2114.7,5044,113,-4.2,-0.2,15.1,-10.5,328.4,0,33.2,0
359.418,14.7,0,-7.5,22.4,22.4,0,95,-1.7,-2.3,0,-1.7,-4,-1.7,85.40000000000001,3,32,13.26,12.94,34.7,17.2,86.7,1845,4854,111,-2.6,-0.6,3.4,-3.4,39.4,0,41.3,0
359.529,14.7,0,-11.5,12,22.4,0,95,0,0,0,0,0,0,83.7,3,32,16.05,15.7,11.8,11.6,36.6,1638,5027,111,18.7,20,3.8,0.8,22.9,0,61.1,0
359.637,14.7,0,-11.6,6.4,22.4,0,95,0,0,0,0,0,0,85.59999999999999,3,32,17.51,15.13,10.9,11.5,23.3,1547.7,4973,110,20,12.1,5.3,-5.2,6.7,0,61.4,0
359.746,14.7,0,-11.5,3.9,22.4,0,96,0,0,0,0,0,0,86.8,3,32,16.38,14.67,11.3,11.3,20.2,1542.3,4976,110,0,0,5.9,-5.2,0,0,60.4,0
359.856,14.7,0,-11.5,2.6,22.4,0,96,0,0,0,0,0,0,84.5,3,32,33.5,31.68,11.3,11.3,19.4,1507.4,4950,110,0,0,6.4,-5.2,0,0,60.9,0
359.969,14.7,0,-11.5,2,22.4,0,96,0,0,0,0,0,0,86.3,3,32,71.13,97.95999999999999,11.1,11.3,19.1,1358.3,4935,110,0,0,6.6,-5.2,0,0,60.9,0
360.085,14.7,0,-11.5,1.5,22.4,0,96,0,0,0,0,0,0,85.59999999999999,3,32,112.52,207.71,11.1,11.3,19,1058.8,4905,109,0,0,6.6,-6,0,0,61,0
360.19,14.7,0,-11.4,1.3,22.4,0,96,0,0,0,0,0,0,85.59999999999999,3,32,188.03,234.95,11.1,11.3,18.9,834.6,4898,108,0,0,6.7,-6,0,0,61,0
360.3,14.7,0,-11.4,1.2,22.4,0,96,0,0,0,0,0,0,84,3,32,234.95,234.95,11.1,11.3,18.8,731.2,4859,108,0,0,6.6,-6.4,0,0,61,0
360.402,14.7,0,-11.4,1.1,22.4,0,96,0,0,0,0,0,0,83.7,3,32,234.95,234.95,11.2,11.3,18.7,742.1,4860,108,0,0,6.6,-6.4,0,0,61,0
360.512,14.7,0,-11.4,1,22.4,0,96,0,0,0,0,0,0,83.7,3,32,234.95,234.95,11.1,11.2,18.6,750.7,4810,106,0,0,6.5,-6.4,0,0,60.6,0
360.62,14.7,0,-11.4,1,22.4,0,96,0,0,0,0,0,0,85.40000000000001,3,32,234.95,234.95,11.1,11.2,18.4,748.6,4792,106,0,0,6.6,-6.8,0,0,60.7,0
360.723,14.7,0,-11.4,0.9,22.4,0,97,0,0,0,0,0,0,82.8,3,32,234.95,234.95,11.2,11.2,18.3,757.4,4770,105,0,0,6.6,-6.8,0,0,60.7,0
360.826,14.7,0,-11.4,0.9,22.4,0,97,0,0,0,0,0,0,84.2,3,32,234.95,234.95,11.1,11.2,18.2,759,4743,105,0,0,6.5,-7.5,0,0,60.7,0
360.924,14.7,0,-11.4,0.9,22.4,0,97,0,0,0,0,0,0,84.5,3,32,234.95,234.95,11.1,11.2,18,758.4,4703,104,0,0,6.6,-7.5,0,0,60.3,0
361.025,14.7,0,-11.4,0.9,22.4,0,97,0,0,0,0,0,0,84.2,3,32,234.95,234.95,11.1,11.2,17.9,763.3,4674,103,0,0,6.6,-7.9,0,0,60.8,0
361.124,14.7,0,-11.4,0.9,22.4,0,97,0,0,0,0,0,0,83.5,3,32,234.95,234.95,11.1,11.1,17.7,762.8,4627,102,0,0,6.6,-7.9,0,0,61.8,0
361.224,14.7,0,-11.4,0.9,22.4,0,97,0,0,0,0,0,0,83.5,3,32,234.95,234.95,11.1,11.1,17.6,761.7,4627,102,0,0,6.5,-8.199999999999999,0,0,60.7,0
361.321,14.7,0,-11.4,0.9,22.4,0,97,0,0,0,0,0,0,84,3,32,234.95,234.95,11.1,11.2,17.5,761.7,4579,102,0,0,6.5,-8.199999999999999,0,0,61,0
361.439,14.7,0,-11.3,0.9,22.4,0,97,0,0,0,0,0,0,84.2,3,32,234.95,234.95,11.2,11.2,17.4,763.8,4538,101,0,0,6.4,-9,0,0,60.5,0
361.546,14.7,0,-11.3,0.9,22.4,0,97,0,0,0,0,0,0,84.2,3,32,234.95,234.95,11.2,11.3,17.3,762.5,4504,100,0,0,6.3,-9,0,0,60.8,0
361.659,14.7,0,-11.3,0.9,22.4,0,98,0,0,0,0,0,0,83.5,3,32,234.95,234.95,11.2,11.3,17.3,763.8,4478,100,0,0,6.3,-9,0,0,60.8,0
361.769,14.7,0,-11.3,0.9,22.4,0,98,0,0,0,0,0,0,83.7,3,32,234.95,234.95,11.2,11.3,17.2,759,4452,99,0,0,6.2,-9,0,0,60.7,0
361.876,14.7,0,-11.3,0.9,22.4,0,98,0,0,0,0,0,0,83.7,3,32,234.95,234.95,11.3,11.4,17.2,763.3,4416,98,0,0,6.2,-9,0,0,61.7,0
361.986,14.7,0,-11.3,0.9,22.4,0,98,0,0,0,0,0,0,84.40000000000001,3,32,234.95,234.95,11.4,11.5,17.1,760.6,4366,97,0,0,6.1,-9,0,0,61.6,0
362.16,14.7,0,-11.3,0.9,22.4,0,98,0,0,0,0,0,0,83.8,3,32,234.95,234.95,11.5,11.5,17,757.4,4320,96,0,0,6.1,-9,0,0,60.1,0
362.268,14.7,0,-11.3,0.9,22.4,0,98,0,0,0,0,0,0,84.40000000000001,3,32,234.95,234.95,11.6,11.6,16.9,757.4,4271,95,0,0,6,-7.9,0,0,60,0
