Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
2.985,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
3.075,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
3.164,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
3.253,14.7,0,0,0.3,3.2,56,0,0,0,0,0,0,74.3,0,38,14.68,14.68,0,0,228.7,0,0,0,7.9,-10.1,31.3,0,0,0
3.344,14.7,0,0,0.3,3.4,56,0,0,0,0,0,0,73.2,0,38,14.68,14.68,0,0,254.4,0,0,0,7.9,7.9,31.3,0,0,0
3.437,14.7,0,0,0.3,3.8,56,0,0,0,0,0,0,68.40000000000001,0,38,14.68,14.68,0,0,333.3,107,0,0,16.7,7.9,34.5,0,0,0
3.523,14.7,0,0,0.3,4.2,56,0,0,0,0,0,0,68.40000000000001,0,38,14.68,14.68,0,0,422.7,157,0,0,16.2,6.8,34.5,0,0,0
3.617,14.7,0,0.2,0.2,0,56,0,0,0,0,0,0,79.2,0,38,14.68,14.68,0,0,522,422,0,0,15.6,10.9,207.6,0,0,0
3.704,14.7,0,0,0.2,0,56,0,0,0,0,0,0,84.2,0,38,14.68,14.68,0,0,801.2,624,0,0,8,11.6,215.9,0,0,0
3.797,14.7,0,-1.9,0.3,0,56,0,0,0,0,0,0,84.2,0,38,14.68,14.68,0,0,1093.1,979,0,0,3.4,11.6,62,0,67.90000000000001,0
3.884,14.7,0,-5.1,0.3,0,56,0,0,0,0,0,0,90.40000000000001,0,38,14.68,14.68,0,0,1852.8,1398,0,0,1.5,9.4,40.1,0,64.90000000000001,0
3.976,14.7,0,-8.199999999999999,0.3,0,56,0,0,0,0,0,0,85.8,0,38,14.99,14.99,0,0,2551.9,1609,0,0,0.1,6.8,33.9,0,64.5,0
4.065,14.7,0,-10.2,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2466.1,1647,0,0,0.1,4.1,29,0,63.8,0
4.155,14.7,0,-11.1,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2402.8,1556,0,0,2.1,1.5,23.9,0,59.9,0
4.249,14.7,0,-11.2,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,2344.4,1422,0,0,2.3,-1.1,17,0,59.4,0
4.336,14.7,0,-11.1,0.3,0,56,0,0,0,0,0,0,86.09999999999999,0,38,14.99,14.99,0,0,2305.1,1319,0,0,2.3,-3.4,10,0,60.4,0
4.43,14.7,0,-11.1,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2263.8,1176,0,0,2.1,-5.6,5.9,0,60.7,0
4.518,14.7,0,-11,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2234.7,1048,0,0,1.9,-6.4,14.3,0,61,0
4.606,14.7,0,-10.9,0.3,0,56,0,0,0,0,0,0,86.5,0,38,15.01,14.99,0,0,2208.7,943,0,0,1.6,-0.4,25.2,0,61.2,0
4.697,14.7,0,-10.9,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2182.1,897,0,0,1.7,1.1,27.3,0,60.3,0
4.789,14.7,0,-10.7,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2161.6,825,0,0,2,1.1,30.3,0,60.3,0
4.879,14.7,0,-10.3,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,2150.6,756,0,0,2.8,4.1,39,0,62.3,0
4.964,14.7,0,-9.9,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,2128.9,736,0,0,1.7,1.1,44.2,0,62.4,0
5.061,14.7,0,-9.9,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,2119.5,720,0,0,1.8,0,43.7,0,60.3,0
5.158,14.7,0,-9.800000000000001,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2101.6,691,0,0,1.8,1.5,46.3,0,61.1,0
5.248,14.7,0,-9.699999999999999,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2088.1,677,0,0,1.8,1.1,48.2,0,61.1,0
5.336,14.7,0,-9.699999999999999,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,2080.7,669,0,0,1.7,0.4,49.6,0,61.6,0
5.429,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2064.7,655,0,0,1.7,3.4,52.7,0,61.2,0
5.52,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2052.2,663,0,0,1.7,1.1,50.4,0,60.4,0
5.621,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,2040.3,665,0,0,1.7,1.1,50.1,0,60.4,0
5.721,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.96,0,0,2033.6,652,0,0,1.7,3.8,50.9,0,60.4,0
5.82,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,14.99,14.99,0,0,2025.5,669,0,0,1.8,-0.4,50,0,60.3,0
5.91,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.09999999999999,0,38,15.01,14.99,0,0,2010.9,657,0,0,1.8,1.1,52.2,0,60.4,0
5.999,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,2005.8,668,0,0,1.8,-1.1,52.4,0,60.3,0
6.099,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,1986.5,651,0,0,1.7,0.8,51.3,0,60.4,0
6.196,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,1988.3,670,0,0,1.7,0.4,51.2,0,60.3,0
6.288,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,1975.1,652,0,0,1.7,1.1,52.1,0,60.4,0
6.38,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,1963.8,665,0,0,1.7,0.4,51.5,0,60.3,0
6.481,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,1963.1,642,0,0,1.7,7.1,54.5,0,61.6,0
6.582,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.01,14.99,0,0,1954.1,676,0,0,1.8,-1.9,49.3,0,60.3,0
6.678,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.04,14.99,0,0,1943.4,659,0,0,1.7,0,51.3,0,59.5,0
6.778,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,86.3,0,38,15.04,15.03,0,0,1928.2,660,0,0,1.7,0,53.3,0,60.8,0
6.88,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,81.7,0,38,15.04,15.03,0,0,1923.7,653,0,0,1.7,1.9,53.4,0,59.6,0
6.978,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,80.8,0,38,15.04,15.03,0,0,1906.6,664,0,0,1.7,-2.2,48.2,0,59.5,0
7.078,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,80.3,0,38,15.07,15.03,0,0,1902.2,647,0,0,1.7,5.6,55.8,0,61.6,0
7.181,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,79.59999999999999,0,38,15.04,15.03,0,0,1891.9,678,0,0,1.7,-1.5,48.8,0,59.5,0
7.278,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,78.7,0,38,15.07,15.06,0,0,1883.6,662,0,0,1.7,-1.1,49.4,0,59.5,0
7.367,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,78.3,0,38,15.07,15.06,0,0,1876.1,632,0,0,1.7,9.800000000000001,56.7,0,61.6,0
7.461,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,77.8,0,38,15.04,15.06,0,0,1863.7,643,0,0,1.9,6.4,56.3,0,59.5,0
7.561,14.7,0,-9.4,0.3,0,56,0,0,0,0,0,0,77.09999999999999,0,38,15.01,15.06,0,0,1853.9,645,0,0,1.8,-3.4,49.3,0,60.8,0
7.66,14.7,0,-9.4,0.3,0,56,0,0,0,0,0,0,76.7,0,38,15.01,15.06,0,0,1837.1,638,0,0,1.8,4.9,59.6,0,59.4,0
7.761,14.7,0,-9.4,0.3,0,56,0,0,0,0,0,0,76.2,0,38,14.99,15.06,0,0,1829.2,663,0,0,1.7,-3,53.3,0,60.6,0
7.866,14.7,0,-9.4,0.3,0,56,0,0,0,0,0,0,75.7,0,38,14.99,15.06,0,0,1824.6,658,0,0,1.7,-1.9,51.7,0,59.5,0
7.962,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,75.2,0,38,14.99,15.06,0,0,1805.6,642,0,0,1.7,3.8,56.8,0,59.5,0
8.06,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,74.59999999999999,0,38,14.99,15.06,0,0,1794.7,671,0,0,1.7,-2.6,50.6,0,60.7,0
8.166,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,74.3,0,38,14.99,15.09,0,0,1780.8,659,0,0,1.7,-1.5,51,0,59.5,0
8.257999999999999,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,73.7,0,38,14.99,15.06,0,0,1775.9,633,0,0,1.8,9,57.9,0,59.5,0
8.348000000000001,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,73.2,0,38,15.04,15.09,0,0,1764.8,653,0,0,1.8,0.8,54.8,0,59.5,0
8.439,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,38,15.07,15.09,0,0,1749.9,683,0,0,1.7,-2.6,48.4,0,60.1,0
8.539999999999999,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,72.3,0,38,15.17,15.09,0,0,1737.9,654,0,0,1.7,1.5,53.5,0,60.7,0
8.629,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,71.8,0,38,15.22,15.09,0,0,1727.8,653,0,0,1.7,-0.8,51.6,0,59.5,0
8.720000000000001,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,71.40000000000001,0,38,15.24,15.09,0,0,1722.7,667,0,0,1.7,-1.5,50.5,0,60.7,0
8.808999999999999,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,71.3,0,38,15.29,15.11,0,0,1706.4,650,0,0,1.7,-1.5,50.2,0,59.5,0
8.91,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,71.40000000000001,0,38,15.32,15.11,0,0,1697.1,659,0,0,1.6,3.8,54.7,0,60.7,0
9.013,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,71.8,0,38,15.32,15.11,0,0,1693.8,664,0,0,1.7,-1.1,49.4,0,59.4,0
9.113,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,71.8,0,38,15.36,15.11,0,0,1676.2,657,0,0,1.7,0.4,52,0,59.5,0
9.210000000000001,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,71.8,0,38,15.36,15.11,0,0,1664.4,667,0,0,1.7,-1.1,50.4,0,59.4,0
9.298999999999999,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,72,0,38,15.39,15.14,0,0,1653.4,665,0,0,1.7,-1.5,49.8,0,59.4,0
9.4,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,72,0,38,15.39,15.14,0,0,1648.5,644,0,0,1.7,6.4,52.7,0,60.7,0
9.5,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,72.2,0,38,15.32,15.19,0,0,1638.5,671,0,0,1.7,-1.1,50.6,0,58.6,0
9.598000000000001,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,72.2,0,38,15.32,15.22,0,0,1630.9,664,0,0,1.7,-1.1,50.3,0,58.6,0
9.691000000000001,14.7,0,-9.6,0.3,0,56,0,0,0,0,0,0,72.2,0,38,15.32,15.22,0,0,1615.8,643,0,0,1.7,9.800000000000001,57.8,0,58.6,0
9.779999999999999,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,72,0,38,15.56,15.26,0,0,1608,667,0,0,1.8,3,55.4,0,57.7,0
9.872999999999999,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,72.2,0,38,15.85,15.26,0,0,1603.1,667,0,0,1.8,-1.5,51.1,0,59.4,0
9.968999999999999,14.7,0,-9.5,0.3,0,56,0,0,0,0,0,0,72.7,0,38,15.82,15.29,0,0,1589.4,646,0,0,1.8,10.5,59.9,0,59.7,0
10.074,14.7,0,-9.4,0.3,0,56,0,0,0,0,0,0,72.7,0,38,15.7,15.33,0,0,1583.2,679,0,0,1.8,-1.1,53.5,0,57.9,0
10.172,14.7,0,-9.4,0.3,0,56,0,0,0,0,0,0,72.3,0,38,15.6,15.33,0,0,1576.7,668,0,0,1.8,-0.8,53.3,0,58.5,0
10.271,14.7,0,-9.4,0.3,0,56,0,0,0,0,0,0,72.2,0,38,15.56,15.36,0,0,1576.3,655,0,0,1.8,2.2,56.9,0,57.7,0
10.371,14.7,0,-9.4,0.3,0,56,0,0,0,0,0,0,72,0,38,15.53,15.4,0,0,1584.1,666,0,0,1.8,0,55.1,0,57.7,0
10.487,14.7,0,-9.4,0.3,0,56,0,0,0,0,0,0,72.5,0,38,15.56,15.4,0,0,1581.5,647,0,0,1.8,7.9,60.4,0,58.9,0
10.584,14.7,0,-9.300000000000001,0.3,0,56,0,0,0,0,0,0,72.5,0,38,15.56,15.43,0,0,1592.2,679,0,0,1.9,-0.8,56.8,0,57.9,0
10.68,14.7,0,-9.300000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,38,15.53,15.43,0,0,1594.4,666,0,0,1.9,0,56.3,0,56.8,0
10.779,14.7,0,-9.300000000000001,0.3,0,56,0,0,0,0,0,0,72.3,0,38,15.53,15.5,0,0,1598.5,666,0,0,1.9,0,57,0,56.1,0
10.88,14.7,0,-9.199999999999999,0.3,0,56,0,0,0,0,0,0,72.2,0,38,15.53,15.5,0,0,1604.8,663,0,0,1.9,0.8,59.9,0,56.8,0
10.979,14.7,0,-9.199999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,38,15.57,15.57,0,0,1604.8,678,0,0,1.9,-1.1,56.6,0,56,0
11.08,14.7,0,-9.199999999999999,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,38,15.49,15.57,0,0,1591.8,663,0,0,1.9,1.5,59.4,0,56,0
11.18,14.7,0,-9.199999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,38,24.79,15.57,0,0,1577.9,665,0,0,2,0.8,59.5,0,56,0
11.278,14.7,0,-9.1,0.3,0,56,0,0,0,0,0,0,72.3,0,38,14.8,10.33,0,0,1566.4,664,0,0,2,-0.4,59.7,0,55.7,0
11.371,14.7,0,-9.1,0.3,0,56,0,0,0,0,0,0,72.7,0,38,14.86,14.31,0,0,1558.3,655,0,0,1.9,3.8,63.1,0,56,0
11.472,14.7,0,-9.1,0.3,0,56,0,0,0,0,0,0,72.5,0,38,14.9,14.33,0,0,1540.8,677,0,0,2,0.8,61.4,0,56.8,0
11.574,14.7,0,-9.1,0.3,0,56,0,0,0,0,0,0,72.5,0,38,14.93,14.4,0,0,1534.9,656,0,0,2,2.6,61.5,0,55.3,0
11.669,14.7,0,-9,0.3,0,56,0,0,0,0,0,0,72.7,0,38,14.99,14.43,0,0,1520,669,0,0,2,0.4,62.1,0,55.6,0
11.769,14.7,0,-9,0.3,0,56,0,0,0,0,0,0,72.5,0,38,14.99,14.44,0,0,1508.5,663,0,0,2,-0.4,61.7,0,55.3,0
11.858,14.7,0,-9,0.3,0,56,0,0,0,0,0,0,72.3,0,38,14.99,14.47,0,0,1490.8,662,0,0,2,1.5,63.9,0,54.9,0
11.949,14.7,0,-9,0.3,0,56,0,0,0,0,0,0,72.5,0,38,15.01,14.48,0,0,1491.1,661,0,0,2,5.6,66.8,0,56,0
12.04,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.7,0,38,15.01,14.5,0,0,1477.3,673,0,0,2.1,-0.4,63.1,0,54.5,0
12.129,14.7,0,-8.9,0.3,0,56,0,0,0,0,0,0,72.5,0,38,15.04,14.5,0,0,1462.9,661,0,0,2.1,0.4,65.59999999999999,0,54.5,0
12.218,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,71.8,0,38,15.04,14.53,0,0,1466.6,662,0,0,2.1,0,65.5,0,55.7,0
12.31,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72,0,38,15.04,14.53,0,0,1465,656,0,0,2,8.199999999999999,69.2,0,55.6,0
12.402,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.2,0,38,15.04,14.56,0,0,1460.6,677,0,0,2.1,-0.4,65.7,0,53.7,0
12.499,14.7,0,-8.800000000000001,0.3,0,56,0,0,0,0,0,0,72.7,0,38,15.04,14.57,0,0,1470.3,655,0,0,2.1,0.8,67.40000000000001,0,53.8,0
12.603,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,38,15.04,14.57,0,0,1469.5,669,0,0,2.2,-0.8,68.7,0,54.9,0
12.696,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,38,15.04,14.57,0,0,1463.9,655,0,0,2.1,0.8,69,0,54.6,0
12.792,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.5,0,38,15.04,14.57,0,0,1471.5,658,0,0,2.1,1.1,69.59999999999999,0,53.4,0
12.889,14.7,0,-8.699999999999999,0.3,0,56,0,0,0,0,0,0,72.7,0,38,15.04,14.57,0,0,1470.9,662,0.9,-0.3,2.1,1.5,69.5,0,54.2,0
12.991,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.7,0,38,15.04,14.57,0,0,1471.2,662,0.7,-0.3,2.2,-0.8,68.7,0,52.4,0
13.089,14.7,0,-8.6,0.3,0,56,0,0,0,0,0,0,72.7,0,38,15.09,14.57,0,0,1467.5,655,0.9,-0.4,2.2,0.8,71.7,0,52.4,0
13.191,14.7,0,-8.5,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,15.09,14.57,0,0,1465.9,653,1,-0.4,2.2,2.2,73.59999999999999,0,52,0
13.291,14.7,0,-8.5,0.3,0,56,0,0,0,0,0,0,73,0,37,15.09,14.6,0,0,1448.8,663,1.1,-0.3,2.2,0,71.3,0,51,0
13.389,14.7,0,-8.5,0.3,0,56,0,0,0,0,0,0,72.90000000000001,0,37,15.07,14.6,0,0,1437.3,659,1.1,-0.3,2.2,-0.4,71.3,0,50.7,0
13.489,14.7,0,-8.5,0.3,0,56,0,0,0,0,0,0,72.7,0,37,15.04,14.6,0,0,1410.5,669,1.2,-0.3,2.2,-0.4,71.40000000000001,0,50.6,0
13.583,14.7,0,-8.5,0.3,0,56,0,0,0,0,0,0,72.5,0,37,15.04,14.6,0,0,1405.7,665,1.2,-0.4,2.2,-0.4,71.59999999999999,0,49.9,0
13.68,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.2,0,37,15.04,14.58,0,0,1384.8,656,1.3,-0.5,2.3,6,77.5,0,49.9,0
13.787,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,71.8,0,37,15.04,14.58,0,0,1388.1,673,1.5,-0.5,2.3,-1.9,73.3,0,50.9,0
13.879,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72,0,37,15.01,14.58,0,0,1378.8,668,1.3,-0.5,2.3,-3.8,69.59999999999999,0,49.9,0
13.971,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72,0,37,14.99,14.6,0,0,1384,669,1.5,-0.5,2.3,-3,71,0,50.3,0
14.07,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.96,14.6,0,0,1380.2,661,1.2,-0.4,2.2,-3,71.3,0,50.3,0
14.17,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.2,0,37,14.93,14.6,0,0,1368.1,658,1.5,-0.5,2.2,-1.1,71.5,0,49.9,0
14.27,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.93,14.6,0,0,1376.1,655,1.4,-0.5,2.2,0,74.7,0,50.3,0
14.371,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.3,0,37,14.9,14.6,0,0,1369.6,666,1.5,-0.5,2.2,-2.2,71.09999999999999,0,49.9,0
14.471,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.9,14.61,0,0,1372.4,666,1.5,-0.5,2.2,-2.2,71.09999999999999,0,49.9,0
14.57,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.93,14.61,0,0,1364.4,651,1.7,-0.5,2.2,1.5,75,0,51.3,0
14.67,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.5,0,37,14.93,14.61,0,0,1355.9,677,1.7,-0.5,2.2,-2.6,70.59999999999999,0,50.9,0
14.772,14.7,0,-8.4,0.3,0,56,0,0,0,0,0,0,72.7,0,37,14.9,14.61,0,0,1330.2,676,1.6,-0.5,2.2,-3.8,68.8,0,49.9,0
