Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1463.394,14.6,7.1,-5.6,-0.1,0,97,0,0,0,0,0,0,72.7,2,40,14.05,14.53,40.2,43.3,21.1,656.2,1692,0,3,10.3,24,148.5,8,51.8,0
1463.514,14.6,7.2,-4.5,-0.1,0,97,0,0,0,0,0,0,72.5,2,40,14.2,14.44,42,45.1,28.1,697.5,2021,1.9,5.9,11.4,25.5,155.6,8,50.8,0
1463.629,14.6,7.3,-3.5,0.4,0,97,0,0,0,0,0,0,74.3,2,40,13.21,13.39,34.9,17.2,22.7,692,2337,-2.1,1.8,2.8,-4.1,43.8,8,62.2,0
1463.74,14.6,7.8,-7.9,0.4,0,97,0,0,0,0,0,0,74.6,2,40,13.21,13.11,26.3,17.9,16,677.4,2338,-2.9,-1.3,1.4,3.8,52.9,0,61.1,0
1463.854,14.6,7.8,-9.5,0.3,0,97,0,0,0,0,0,0,73.4,2,40,13.12,12.61,17.1,18.7,15.3,651.7,2336,-6.2,-8.7,5.5,26.2,58.4,0,60.1,0
1463.974,14.6,8.4,-9.2,0.3,0,97,0,0,0,0,0,0,71.1,2,40,12.82,12.78,18.1,19.1,15.3,609.7,2320,-10.4,-6,5.9,28.9,62.3,0,60.4,0
1464.096,14.6,11,-9.1,0.3,0,97,0,0,0,0,0,0,70.7,2,40,13.62,14.77,18.9,19.6,15.4,623.4,2305,-1.7,12.1,5.8,31.5,65.3,0,61.5,0
1464.227,14.6,12.3,-8.9,0.2,0,97,0,0,0,0,0,0,72.3,2,40,14.57,15.82,19.5,21,16.2,668.8,2316,3.7,19,6.2,31.9,67.2,0,62.1,0
1464.339,14.6,12.3,-8.4,0.2,0,97,0,0,0,0,0,0,73.4,2,40,15.39,14.28,21.3,22.7,17.5,703.9,2297,9,5.1,6.5,32.2,73.8,0,60.4,0
1464.509,14.6,12.3,-8,0.2,0,97,0,0,0,0,0,0,73,2,40,15.27,13.81,22.6,23.8,18.5,724.3,2310,7.5,1.4,6.7,33.4,78.8,0,58.8,0
1464.618,14.6,12.3,-7.5,0.3,0,97,0,0,0,0,0,0,72.3,2,40,14.8,14.34,24.2,25.5,19.9,740.8,2312,2.4,4.2,7,33.4,85.4,0,53.8,0
1464.733,14.6,13.6,-7.1,0.3,0,97,0,0,0,0,0,0,73.2,2,40,14.51,14.5,25.5,26.7,20.9,758.2,2316,0.6,4.2,7.4,33.4,90.8,0,52.7,0
1464.857,14.6,13.6,-6.6,0.3,0,97,0,0,0,0,0,0,72.7,2,40,14.33,14.38,26.6,28.3,22.1,755.1,2323,1,2.5,7.7,33.4,94.1,0,52.4,0
1464.984,14.6,14.4,-6,0.3,0,97,0,0,0,0,0,0,72.9,2,40,14.28,14.34,28,30.2,23.6,761.7,2331,0.2,1.7,7.9,33.4,99.7,0,51.5,0
1465.116,14.6,17.1,-5.1,0.3,0,97,0,0,0,0,0,0,72.7,2,40,14.33,14.38,30.6,33.8,25.9,760.6,2347,0.2,1.7,9.1,33.8,111.2,0,50.3,0
1465.227,14.6,17.7,-3.7,0.3,0,97,0,0,0,0,0,0,72.2,2,40,14.25,14.31,35.2,38,29.4,762.1,2368,-0.4,0.9,10.9,33,128.8,0,48.4,0
1465.342,14.6,17.4,-2.8,0.4,0,97,0,0,0,0,0,0,72.3,2,40,14.17,14.07,37.8,40.4,32.1,777.4,2392,-2,-0.1,12.4,30.8,138.1,0,46.6,0
1465.462,14.6,17.1,-2,0.5,0,97,0,0,0,0,0,0,72.9,2,40,14.4,13.98,41.5,42.8,34.5,753,2421,-3.2,-0.6,13.9,27.4,151.3,0,44.6,0
1465.591,14.6,14.6,-1.8,0.7,0,97,0,0,0,0,0,0,73.2,2,40,15.34,14.51,44.1,41.2,36.2,733.5,2453,0,2.1,14.3,24.8,162,0,43.4,0
1465.701,14.6,13.5,-2.7,1.1,0,97,0,0,0,0,0,0,73.2,2,40,15.7,14.79,37.2,36.2,32.5,712.8,2462,2.7,4.4,10.3,31.5,136.6,0,42.1,0
1465.82,14.6,13.3,-3.4,1.2,0,97,0,0,0,0,0,0,72.3,2,40,15.04,14.4,36.4,35.2,30.7,683.7,2480,3.8,3.2,9.6,31.5,133.2,0,42,0
1465.932,14.6,13.3,-3.7,1.3,0,97,0,0,0,0,0,0,71.6,2,40,13.92,14.27,35.5,35.2,30.6,650.1,2503,2.4,1.1,9.6,32.2,129.6,0,42.5,0
1466.048,14.6,12.4,-3.8,1.4,0,97,0,0,0,0,0,0,71.8,2,40,13.51,14.56,34.5,33.3,30,667.5,2518,0.4,1,9.5,33.4,127.1,0,41.5,0
1466.164,14.6,9.5,-5.1,1.5,0,97,0,0,0,0,0,0,71.6,2,40,13.91,14.76,36.3,29.7,27.4,665.9,2530,-0.3,1.2,5.1,31.9,137.5,0,44.3,0
1466.274,14.6,9.5,-7.7,1.1,0,97,0,0,0,0,0,0,72.3,2,40,14.33,14.54,28.1,27.3,25.2,693.6,2518,0.5,0.2,7.7,34.5,102,0,46.8,0
1466.381,14.6,9.8,-7.9,1.2,0,97,0,0,0,0,0,0,72.2,2,40,14.01,13.65,27,26.4,23.8,697.3,2553,-3.9,-5.1,7.8,34.5,97.2,0,49.6,0
1466.494,14.6,9.8,-7.8,1.1,0,96,0,0,0,0,0,0,72.5,2,40,14.7,14.93,25.9,25.8,23.3,718.1,2552,-0.9,4.9,7.8,34.5,92.8,0,48.4,0
1466.601,14.6,9.8,-7.8,1,0,96,0,0,0,0,0,0,71.3,2,40,15.73,15.4,25.3,25.2,22.6,724.1,2557,4.5,7.9,7.3,34.5,89.9,0,50,0
1466.719,14.6,9.8,-7.8,0.9,0,96,0,0,0,0,0,0,72.2,2,40,15.92,14.53,24.8,24.9,22.3,722,2564,5.9,2.4,7,34.5,88,0,51.8,0
1466.844,14.6,9.8,-7.8,0.9,0,96,0,0,0,0,0,0,73.2,2,40,14.96,14.24,24.4,24.5,22,731.7,2562,3.1,1.4,6.9,34.5,86.9,0,53,0
1466.965,14.6,9.8,-7.9,0.8,0,96,0,0,0,0,0,0,72.9,2,40,14.21,14.38,24.2,24.4,21.8,759.5,2573,0.9,2.2,7,34.5,85.8,0,51.9,0
1467.088,14.6,9.8,-7.9,0.8,0,96,0,0,0,0,0,0,72.5,2,40,13.92,14.6,24.1,24.1,21.6,771.6,2568,0.3,2.8,6.9,34.5,85.5,0,52.3,0
1467.289,14.6,10,-7.8,0.7,0,96,0,0,0,0,0,0,72,2,40,14.08,14.64,22.4,24.2,21.5,783.5,2572,0.4,1.1,7,34.5,79.7,0,52.7,0
1467.398,14.6,10.9,-7.2,0.6,0,96,0,0,0,0,0,0,72.5,2,40,14.4,14.81,25.2,27.4,23.3,781.2,2588,1.3,1.4,7.8,34.5,89.7,0,47.8,0
1467.512,14.6,11.1,-6.6,0.6,0,96,0,0,0,0,0,0,72.9,2,40,14.44,14.84,25.8,27.3,24.2,794.3,2581,1.3,1.3,8,34.5,91,0,45.7,0
1467.634,14.6,12.2,-6.2,0.6,0,96,0,0,0,0,0,0,72.9,2,40,14.38,14.64,27.4,29.6,25.4,797.9,2593,0.7,0.2,8.1,34.5,98.6,0,45.5,0
1467.755,14.6,12.8,-5.6,0.7,0,96,0,0,0,0,0,0,72.7,2,40,14.47,14.28,29.1,29.5,26.4,795.4,2604,-0.1,-0.3,8.5,34.5,105.4,0,45.9,0
1467.868,14.6,12.8,-5.5,0.7,0,96,0,0,0,0,0,0,72.2,2,40,14.57,14.04,29.5,29.4,26.6,777.5,2612,-1.2,-1.3,8.4,34.5,106.9,0,46.5,0
1467.999,14.6,12.8,-5.5,0.8,0,96,0,0,0,0,0,0,73,2,40,14.63,14.08,29.6,29.7,26.8,776.4,2622,-1.8,-1.1,8.5,34.5,107.1,0,46.6,0
1468.111,14.6,13.1,-5.5,0.8,0,96,0,0,0,0,0,0,73.2,2,40,14.8,14.25,29.8,30.2,27.3,767.9,2633,-1.4,-0.3,8.6,34.5,108.3,0,45.5,0
1468.228,14.6,13.1,-5.3,0.8,0,96,0,0,0,0,0,0,72.9,2,40,14.89,14.34,30,30.9,27.9,766,2640,-1.1,-0.5,8.9,34.5,108.7,0,44.7,0
1468.338,14.6,12.8,-5.1,0.9,0,96,0,0,0,0,0,0,71.8,2,40,14.66,14.58,30.8,31.3,28.6,756.3,2656,-0.6,-0.8,9.1,34.5,111.8,0,44,0
1468.458,14.6,12.6,-5,0.9,0,96,0,0,0,0,0,0,72.3,2,40,14.37,14.73,31.5,31.6,29,743.7,2669,-0.1,-1,9.1,34.5,114.6,0,44.4,0
1468.587,14.6,12.6,-4.9,1,0,96,0,0,0,0,0,0,72.7,2,40,14.18,14.81,32.1,31.9,29.4,736.1,2678,-0.8,-0.8,9.2,33.8,116.9,0,44.6,0
1468.702,14.6,12.6,-4.9,1,0,96,0,0,0,0,0,0,73,2,40,14.31,14.56,32.3,32.3,30,721.4,2697,-1.6,-1.7,9.3,33.8,117.5,0,44.1,0
1468.816,14.6,12.3,-4.9,1.1,0,96,0,0,0,0,0,0,71.4,2,40,14.63,14.23,31.9,31.4,29.7,737.8,2709,-2.3,-1.6,9.1,34.5,116.1,0,42.8,0
1468.937,14.6,12.3,-5,1.1,0,96,0,0,0,0,0,0,72.7,2,40,14.99,14.15,31.9,31.4,29.7,741.1,2721,-1.9,-1.3,9.1,34.5,116,0,42.3,0
1469.054,14.6,12.3,-5.1,1.2,0,96,0,0,0,0,0,0,72.5,2,40,15.1,13.98,31.8,31.5,29.8,740.5,2737,-1.9,-1.8,9,34.5,115.6,0,42,0
1469.168,14.6,12,-5.2,1.2,0,96,0,0,0,0,0,0,72,2,40,14.56,14.46,31.3,30.5,29.9,732.8,2751,-2.1,-2.3,9,34.9,113.9,0,42.2,0
1469.286,14.6,12,-5.3,1.3,0,96,0,0,0,0,0,0,72.2,2,40,14.28,14.66,31.3,30.5,29.4,721.2,2756,-2.1,-2.8,8.8,34.9,113.4,0,42.9,0
1469.408,14.6,12,-5.5,1.3,0,96,0,0,0,0,0,0,72.5,2,40,14.17,14.73,31,30.4,29.3,748.6,2773,-2.3,-3.1,8.8,34.9,113,0,42.1,0
1469.523,14.6,12,-5.5,1.3,0,96,0,0,0,0,0,0,72.3,2,40,14.27,14.6,30.4,30.5,29.4,762.2,2785,-2.6,-3.5,8.8,34.9,110.5,0,41.4,0
1469.626,14.6,12.3,-5.5,1.3,0,96,0,0,0,0,0,0,72.3,2,40,14.57,14.4,30.5,31.4,30.2,763.8,2795,-3.2,-3.2,9,34.9,111,0,42.3,0
1469.752,14.6,12.4,-5.3,1.3,0,96,0,0,0,0,0,0,72.3,2,40,14.86,14.2,31.7,31.4,30.5,744.3,2811,-3,-3.3,9,34.9,115.4,0,42,0
1469.866,14.6,12.6,-5.3,1.3,0,96,0,0,0,0,0,0,72.7,2,40,14.93,14.15,31.7,32.3,31,757.9,2820,-2.9,-3.4,9.3,34.9,113.4,0,41,0
1470.05,14.6,12.9,-5.1,1.4,0,96,0,0,0,0,0,0,72,2,40,14.8,14.23,31.6,32.3,31.4,759.1,2838,-3.4,-3.3,9.4,34.9,114.7,0,40.6,0
1470.167,14.6,13.8,-4.4,1.3,0,96,0,0,0,0,0,0,73.4,2,40,14.2,14.6,33.6,35.9,34.6,750.7,2864,-2.9,-3.7,10.4,33.8,122.9,0,39.2,0
1470.292,14.6,13.8,-3.9,1.4,0,96,0,0,0,0,0,0,73,2,40,14.08,14.76,35.7,35.8,35.6,737.3,2879,-3.9,-3.7,10.5,33,128.6,0,39.3,0
1470.409,14.6,14.1,-3.8,1.5,0,96,0,0,0,0,0,0,72.5,2,40,14.34,14.87,36.4,36.5,36.4,720,2904,-3.5,-3.3,10.7,31.9,133.7,0,38.1,0
1470.516,14.6,14.1,-3.8,1.7,0,96,0,0,0,0,0,0,72.2,2,40,14.57,14.73,35.9,36.7,36.7,746.4,2920,-3,-2.9,10.4,32.2,131.8,0,37,0
1470.626,14.6,14.2,-3.8,1.7,0,96,0,0,0,0,0,0,72.7,2,40,14.93,14.46,36.1,36.6,37.1,725.3,2939,-2.3,-2.4,10.7,31.5,132.4,0,37.4,0
1470.744,14.6,14.2,-3.8,1.9,0,96,0,0,0,0,0,0,72.9,2,40,14.99,14.3,36.9,36.5,37.5,715,2960,-2.6,-2.4,10.7,31.5,135.7,0,36.2,0
1470.875,14.6,14.2,-3.9,1.9,0,96,0,0,0,0,0,0,70.9,2,40,14.96,14.3,36.5,36.5,37.6,734.9,2978,-1.4,-2.4,10.5,31.9,133.6,0,35.5,0
1470.996,14.6,14.2,-3.9,2,0,96,0,0,0,0,0,0,72.3,2,40,14.17,14.43,36.9,36.5,37.9,699.4,3005,-2.4,-2.4,10.6,31.9,135.5,0,35.9,0
1471.116,14.6,16.8,-3.7,2,0,96,0,0,0,0,0,0,73,2,40,13.9,14.68,37.3,38.5,39,721,3020,-3.4,-2.6,11.1,32.2,137.1,0,34.5,0
1471.243,14.6,17.1,-3.2,2.1,0,96,0,0,0,0,0,0,72.2,2,40,14.38,14.9,37.6,39.7,41.1,741.6,3062,-2.4,-1.6,11.6,30.8,138.5,0,33.8,0
1471.352,14.6,17.1,-2.8,2.1,0,96,0,0,0,0,0,0,73,2,40,14.43,14.73,40,40.6,42.7,696.9,3075,-2.4,-2.5,11.9,28.9,146.8,0,32.6,0
1471.466,14.6,17.9,-2.7,2.2,0,96,0,0,0,0,0,0,72.5,2,40,14.63,14.68,41.7,42.2,44.2,748.7,3105,-2.8,-1.1,12.4,27.8,154.6,0,31.4,0
1471.576,14.6,18.7,-2.5,2.2,0,96,0,0,0,0,0,0,72.9,2,40,15.14,14.46,43.1,44.3,46.7,727.4,3135,-1,-0.5,13,25.9,160,0,31.3,0
1471.706,14.6,20.3,-2.1,2.2,0,96,0,0,0,0,0,0,72.7,2,40,15.14,14.34,48.2,48.9,51,754.4,3182,1,-0.6,14.6,24,181,0,30.1,0
1471.834,14.6,21.1,-1.9,2.4,0,96,0,0,0,0,0,0,72.9,2,40,14.35,14.53,52.2,53.9,57,810.8,3222,1.8,0.2,15.4,21.8,194.3,0,29.8,0
1471.951,14.6,23.9,-1.4,2.3,0,96,0,0,0,0,0,0,73,2,40,13.91,14.53,60.7,63.1,66,773.1,3294,-1.8,-1.3,17.7,18.4,226.9,0,29.3,0
1472.064,14.6,24.2,-0.7,2.2,0,96,0,0,0,0,0,0,67.7,2,40,14.46,14.66,72.4,72,77.8,900.2,3368,-0.5,-1.6,21,16.5,267.5,0,28.9,0
1472.176,14.6,26,-0.5,2.2,0.1,96,0,0,0,0,0,0,73.6,2,40,14.34,14.17,77.2,79.7,87.7,1183.2,3396,-2.7,-3.7,22.9,15,280.9,0,29,0
1472.308,14.6,28.9,1.6,1.7,5.2,96,0,0,0,0,0,0,69.5,2,40,14.13,13.78,90.8,117.3,121.4,1598.9,3532,-2.1,-3.4,61.8,14.2,335.5,0,99.6,0
1472.435,14.6,28.6,3.3,3.5,5,96,0,0,0,0,0,0,79.9,2,39,13.19,13.25,102.2,116.3,138.5,1888.8,3579,-6.3,-6,78.7,13.5,378.1,0,35.8,0
1472.545,14.6,29,4.5,4.9,5.4,96,0,0,0,0,0,0,72,2,39,14.07,13.84,108.6,117.4,147,2032.3,3710,-2.1,-2.8,80.4,12.4,400.4,0,32.5,0
1472.667,14.6,28.8,5.5,5.7,5.4,96,0,0,0,0,0,0,70.4,2,39,14.56,14.31,112.9,115.9,152.5,2479.8,3822,2.6,1.4,81,11.2,416.8,0,30.8,0
1472.868,14.6,28.9,5.7,5.8,5.4,96,0,0,0,0,0,0,79,2,39,14.23,14.11,112.6,113.7,156.7,2729,3946,3.3,3.4,81,12,417.4,0,29.7,0
1472.991,14.6,29,5.4,5.5,5.1,96,0,0,0,0,0,0,71.8,2,39,14.23,14.23,110.7,110.8,160.5,2312.7,4149,5.7,6.2,79.1,12,409.8,0,30.2,0
1473.096,14.6,29.7,5,5.1,5.3,96,0,0,0,0,0,0,70.5,2,39,14.41,14.41,107.7,110.9,163.1,2092.4,4259,7.1,7.6,80.6,12.4,398.3,0,32,0
1473.215,14.6,37.6,4.9,4.8,9.6,96,0,0,0,0,0,0,67.5,2,39,14.33,14.3,106.1,149.1,188.9,1920.8,4361,8,7.9,81,12.4,400.5,0,90.3,0
1473.324,14.6,54.3,6,7,15.2,96,0,0,0,0,0,0,72.2,2,39,13.19,13.06,112.2,190.3,248.6,2069.1,4468,5.2,5,81,10.9,421.4,0,99.5,0
1473.45,14.6,83.8,10,10.8,15.1,96,0,0,0,0,0,0,76.7,2,39,13.12,13.01,135.3,189.5,294.9,2171.6,4645,3.2,3.6,81,6.8,498.2,0,80.3,0
1473.572,14.6,99.6,13.5,14.4,15.1,96,0,0,0,0,0,0,78.5,2,39,12.65,12.62,155.2,188.8,318.6,2389.4,4797,2.3,3.2,81,5.2,535.7,0,45,0
1473.684,14.6,99.6,15.4,15.6,16,96,0,0,0,0,0,0,74.1,2,39,12.3,12.26,166.3,187.9,335.6,2334.9,5029,2.9,6.1,81,4.5,556.1,0,56.1,0
1473.809,14.6,99.6,15.3,15.6,16.9,96,0,0,0,0,0,0,63.3,2,39,11.76,11.6,166.7,187,348.2,2272.7,5163,5.8,6.5,81,6,568.7,0,65,0
1473.933,14.6,99.6,15.8,16.3,18.1,96,0,0,0,0,0,0,76.4,2,39,11.6,11.43,170.2,186.2,358.3,2168.4,5316,5.5,6.9,81,6,580.4,0,65.7,0
1474.057,14.6,99.6,16.2,16.5,18.2,96,0,0,0,0,0,0,66,2,39,11.44,11.29,173.8,185.1,368.8,2144.3,5473,4.7,7.3,81,6,588.4,0,61.6,0
1474.18,14.6,99.6,16.1,16.2,18.2,96,0,0,0,0,0,0,79.6,2,39,11.44,11.34,173,182.8,376.3,2121.4,5612,4.8,5.9,81,6.4,591.1,0,63.2,0
1474.294,14.6,99.6,15.6,15.9,18.2,96,0,0,0,0,0,0,69.5,2,39,11.33,11.23,170.8,179.3,381.1,2169.3,5783,3.3,5.7,81.1,6.4,585.3,0,69.1,0
1474.408,14.6,99.6,15.3,15.5,16.3,96,0,0,0,0,0,0,70,2,39,11.39,11.13,169.6,176.8,385.1,1951.8,5907,3.2,4.4,81,6.4,581.8,0,60.1,0
1474.538,14.6,99.6,15,15,15.7,96,0,0,0,0,0,0,74.5,2,39,11.44,11.26,167.7,173.7,388.5,1961.3,6059,2.6,3.8,81,6.8,581.1,0,61.8,0
1474.654,14.6,99.6,14.1,14.3,15,96,0,0,0,0,0,0,76.6,2,39,11.53,11.2,163.1,169.7,391.3,1943.9,6231,2.2,3.7,81,7.5,572.8,0,62.2,0
1474.771,14.6,99.6,13.7,13.9,14.6,96,0,0,0,0,0,0,71.1,2,39,11.56,11.3,160.5,167.6,393,1851.8,6332,1.1,1.4,81.1,7.9,566.8,0,62,0
1474.883,14.6,99.6,13.3,13.6,14.1,96,0,0,0,0,0,0,72.2,2,39,11.53,11.36,158.3,164.8,394.2,1802.4,6448,0.7,0.6,81,7.9,557.9,0,62,0
1475.005,14.6,99.6,13,13.3,13.7,96,0,0,0,0,0,0,69,2,39,11.44,11.26,156.6,161.9,395.1,1848.9,6574,0.1,0.4,81,7.9,549.3,0,60.3,0
1475.128,14.6,99.6,12.8,13.1,13.3,96,0,0,0,0,0,0,72,2,39,11.39,11.24,155.3,159.7,396,1844.7,6680,-1.7,-1.9,81,7.9,545.8,0,57.7,0
1475.251,14.6,99.6,12.7,13,12.6,96,0,0,0,0,0,0,71.1,2,39,11.3,11.13,154.8,155.3,395.7,1827,6812,-3.2,-3.5,80.5,9,545.9,0,57.1,0
1475.361,14.6,99.6,12.5,12.6,12.1,96,0,0,0,0,0,0,68.6,3,39,11.31,11.17,153.8,153.2,392.8,1783.6,6879,-3.9,-3.8,77.8,9,544.8,0,52.6,0
1475.487,14.6,99.6,12.3,12.5,12.7,96,0,0,0,0,0,0,73.7,3,39,11.47,11.29,153.1,156.9,392.4,1735.6,6747,-3.6,-2.9,80,-15,299.5,0,52.6,0
1475.607,14.6,99.6,13,13.7,12.9,96,0,0,0,0,0,0,71.4,3,39,12.35,12.09,155.5,178.3,391.9,1835.1,5811,3.4,2.3,81,-18.4,259.6,0,43.5,0
1475.722,14.6,99.6,15,15.7,16.3,96,0,0,0,0,0,0,75.5,3,39,12.07,12.07,164.4,187.7,376.6,2038.6,5025,5.7,5.4,81,-21,260.2,0,52.6,0
1475.847,14.6,99.6,16.5,17,17.3,97,0,0,0,0,0,0,72.5,3,39,11.9,11.8,171.5,188.6,356.2,2042.9,4873,7.1,6.5,81,-5.6,465.7,0,53.5,0
1475.958,14.6,99.6,16.9,17.1,18.2,97,0,0,0,0,0,0,70.5,3,40,11.77,11.8,174.1,188.7,345,1998.4,4832,7.1,8.2,81,-6,468.8,0,60.6,0
1476.079,14.6,99.6,16.9,17.4,18.2,97,-3,0,0,0,0,0,70.2,3,40,11.6,11.59,174.8,187.6,347.8,1898.3,5044,6.2,8.5,81,1.9,587.2,0,57.1,0
1476.204,14.6,99.6,17.3,17.7,18.2,97,-3,0,0,0,0,0,72.2,3,40,11.73,11.6,176.7,188.1,348.5,1872.1,4987,7.1,8.3,81,1.5,583.8,0,53.9,0
1476.317,14.6,99.6,17.3,17.4,18.2,97,-3,0,0,0,0,0,75.2,3,40,11.73,11.59,177.4,187.6,350.5,1919,5061,6.9,8.3,81,1.9,589.2,0,56.9,0
1476.439,14.6,99.6,17,17.3,18.2,97,-2.7,0,0,0,0,0,73.7,3,40,11.56,11.42,176.6,187.3,352.8,1931.4,5109,5.4,7.2,81,2.2,587.5,0,57.1,0
