Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
04-May-2020 16:10:28.415,1.27,5.21,7.98,-0,14.69,14.75,15,166,158.2,54,44.31,669,728.09,4.69,-1.56,3.91,-0.78,19,6.67,2.35,0,11.76,-1.5,13.81
04-May-2020 16:10:28.910,1.27,5.21,7.98,-0,14.69,14.75,15,166,158.2,54,44.31,669,728.09,4.69,0,3.91,-0.78,19,6.67,2.35,0,11.76,-1,13.81
04-May-2020 16:10:29.411,1.27,5.21,7.98,-0,14.69,14.75,15,166,158.2,54,44.31,669,728.09,4.69,0,3.91,-0.78,19,6.67,2.35,0,12.16,-1,13.99
04-May-2020 16:10:29.911,1.27,5.21,7.98,-0,14.69,14.75,15,166,158.2,54,44.31,669,742.59,4.69,0,3.91,-1.56,19,6.67,2.35,0,12.16,-1,13.99
04-May-2020 16:10:30.413,1.27,5.21,7.98,-0,14.69,14.89,15,167.9,160.1,54,44.31,669,742.59,4.69,0,3.91,-1.56,19,6.67,2.35,0,12.16,-1,13.99
04-May-2020 16:10:30.910,1.27,5.21,7.98,-0,14.7,14.89,15,167.9,160.1,54,44.31,669,742.59,4.69,0,3.91,-1.56,19,6.67,2.75,0,12.16,-1,13.99
04-May-2020 16:10:31.410,1.27,5.21,7.98,-0,14.7,14.89,15,167.9,160.1,54,44.31,669,742.59,4.69,0,3.91,-1.56,19,6.67,2.75,0,12.16,-1,13.99
04-May-2020 16:10:31.910,1.27,5.21,7.98,-0,14.7,14.89,15,167.9,160.1,54,44.31,666,742.59,4.69,0,3.91,-1.56,19,6.67,2.75,0,12.16,-1,13.99
04-May-2020 16:10:32.409,1.27,5.21,7.98,-0,14.7,14.89,15,167.9,160.1,54,44.71,666,742.59,4.69,0,3.91,-1.56,19,6.67,2.75,0,12.16,-1,13.99
04-May-2020 16:10:32.909,1.27,5.21,7.98,-0,14.7,14.89,15,167.9,160.1,54,44.71,666,742.59,4.69,0,3.91,-1.56,19,6.67,2.75,0,12.55,0,13.99
04-May-2020 16:10:33.409,1.27,5.21,7.98,-0,14.7,14.89,15,167.9,160.1,54,44.71,666,742.59,3.91,0,3.91,-1.56,19,6.67,2.75,0,12.55,0,13.9
04-May-2020 16:10:33.912,1.27,5.21,7.98,-0,14.7,14.89,15,169.9,160.1,54,44.71,666,713.59,3.91,0,3.12,-0.78,19,6.67,2.75,0,12.55,0,13.9
04-May-2020 16:10:34.411,1.27,5.21,7.98,-0,14.69,14.13,15,169.9,162.1,54,44.71,666,713.59,3.91,0,3.12,-0.78,19,6.67,2.75,0,12.55,0,13.9
04-May-2020 16:10:34.910,1.27,5.21,7.98,-0,14.69,14.13,15,169.9,162.1,55,44.71,666,713.59,3.91,0,3.12,-0.78,19,6.67,2.75,0,12.55,0,13.9
04-May-2020 16:10:35.409,1.27,5.21,7.98,-0,14.69,14.13,15,169.9,162.1,55,44.71,664,713.59,3.91,0,3.12,-0.78,19,6.53,2.75,0,12.55,0,13.9
04-May-2020 16:10:35.910,1.27,5.21,7.98,-0,14.69,14.13,15,169.9,162.1,55,43.92,664,713.59,3.91,-1.56,3.12,-0.78,19,6.53,2.75,0,12.55,0,13.9
04-May-2020 16:10:36.411,1.27,5.21,7.98,-0,14.69,14.13,15,169.9,162.1,55,43.92,664,713.59,3.91,-1.56,3.12,-0.78,19,6.53,2.75,0,12.16,-0.5,13.91
04-May-2020 16:10:36.911,1.27,5.21,7.98,-0,14.69,14.13,15,169.9,162.1,55,43.92,664,713.59,3.91,-1.56,3.91,-0.78,19,6.53,2.75,0,12.16,-0.5,13.91
04-May-2020 16:10:37.411,1.27,5.21,7.98,-0,14.69,14.13,15,171.7,164,55,43.92,664,713.59,3.91,-1.56,3.91,-0.78,19,6.53,2.75,0,12.16,-0.5,13.91
04-May-2020 16:10:37.911,1.27,5.21,7.98,-0,14.68,14.92,15,171.7,164,55,43.92,664,713.59,3.91,-1.56,3.91,-0.78,19,6.53,3.92,0,12.16,-0.5,13.91
04-May-2020 16:10:38.411,1.27,5.21,7.98,-0,14.68,14.92,15,171.7,164,55,43.92,954,713.59,3.91,-1.56,3.91,-0.78,19,6.82,3.92,1,12.16,-0.5,13.91
04-May-2020 16:10:38.912,1.27,5.21,7.98,-0,14.68,14.92,15,171.7,164,55,27.84,954,713.59,3.91,-0.78,3.91,-0.78,19,6.82,3.92,1,12.16,-0.5,13.91
04-May-2020 16:10:39.412,1.27,5.21,7.98,-0,14.68,14.92,15,171.7,164,55,27.84,954,713.59,3.91,-0.78,3.91,-0.78,19,6.82,3.92,1,13.33,14,13.91
04-May-2020 16:10:39.911,1.27,5.21,7.98,-0,14.68,14.92,15,171.7,164,55,27.84,954,713.59,4.69,-0.78,3.91,-0.78,19,6.82,3.92,1,13.33,14,13.94
04-May-2020 16:10:40.410,1.27,5.21,7.98,-0,14.68,14.92,15,176.5,164,55,27.84,954,755.65,4.69,-0.78,3.91,0,19,6.82,3.92,1,13.33,14,13.94
04-May-2020 16:10:40.912,1.27,5.21,7.98,-0,14.7,14.39,15,176.5,169.6,55,27.84,954,755.65,4.69,-0.78,3.91,0,19,6.82,3.92,1,13.33,14,13.94
04-May-2020 16:10:41.412,1.27,5.21,7.98,-0,14.7,14.39,15,176.5,169.6,55,27.84,954,755.65,4.69,-0.78,3.91,0,19,7.54,4.71,1,13.33,14,13.94
04-May-2020 16:10:41.912,1.27,5.21,7.98,-0,14.7,14.39,15,176.5,169.6,55,34.9,1012,755.65,4.69,0.78,3.91,0,19,7.54,4.71,4,13.33,14,13.94
04-May-2020 16:10:42.410,1.27,5.21,7.98,-0,14.7,14.39,15,176.5,169.6,55,34.9,1012,755.65,4.69,0.78,3.91,0,19,7.54,4.71,4,14.12,3,13.94
04-May-2020 16:10:42.911,1.27,5.21,7.98,-0,14.7,14.39,15,176.5,169.6,55,34.9,1012,755.65,2.34,0.78,3.91,0,19,7.54,4.71,4,14.12,3,13.81
04-May-2020 16:10:43.411,1.27,5.21,7.98,-0,14.7,14.39,15,176.5,169.6,55,34.9,1012,755.65,2.34,0.78,1.56,-1.56,19,7.54,4.71,4,14.12,3,13.81
04-May-2020 16:10:43.910,1.27,5.21,7.98,-0,14.7,14.84,15,185.3,179,55,34.9,1012,720.84,2.34,0.78,1.56,-1.56,19,7.54,4.71,4,14.12,3,13.81
04-May-2020 16:10:44.411,1.27,5.21,7.98,-0,14.69,14.84,15,185.3,179,56,34.9,1012,720.84,2.34,0.78,1.56,-1.56,19,7.54,5.88,4,14.12,3,13.81
04-May-2020 16:10:44.912,1.27,5.21,7.98,-0,14.69,14.84,15,185.3,179,56,34.9,1455,720.84,2.34,0.78,1.56,-1.56,19,7.25,5.88,10,14.12,3,13.81
04-May-2020 16:10:45.412,1.27,5.21,7.98,-0,14.69,14.84,15,185.3,179,56,27.06,1455,720.84,2.34,2.34,1.56,-1.56,19,7.25,5.88,10,14.12,24,13.81
04-May-2020 16:10:45.910,1.27,5.21,7.98,-0,14.69,14.84,15,185.3,179,56,27.06,1455,720.84,2.34,2.34,1.56,-1.56,19,7.25,5.88,10,16.47,24,13.91
04-May-2020 16:10:46.412,1.27,5.21,7.98,-0,14.69,14.84,15,185.3,179,56,27.06,1455,720.84,1.56,2.34,0.78,0.78,19,7.25,5.88,10,16.47,24,13.91
04-May-2020 16:10:46.912,1.27,5.21,7.98,-0,14.69,14.84,15,201.5,179,56,27.06,1455,723.74,1.56,2.34,0.78,0.78,19,7.25,5.88,10,16.47,24,13.91
04-May-2020 16:10:47.413,1.27,5.21,7.98,-0,14.7,14.25,15,201.5,198,56,27.06,1455,723.74,1.56,2.34,0.78,0.78,19,7.25,5.88,10,16.47,24,13.91
04-May-2020 16:10:47.911,1.27,5.21,7.98,-0,14.7,14.25,15,201.5,198,56,27.06,1455,723.74,1.56,2.34,0.78,0.78,19,7.25,2.35,10,16.47,24,13.91
04-May-2020 16:10:48.410,1.27,5.21,7.98,-0,14.7,14.25,15,201.5,198,56,27.06,1008,723.74,1.56,2.34,0.78,0.78,19,4.06,2.35,14,16.47,24,13.91
04-May-2020 16:10:48.912,1.27,5.21,7.98,-0,14.7,14.25,15,201.5,198,56,16.86,1008,723.74,1.56,-1.56,0.78,0.78,19,4.06,2.35,14,16.47,24,13.91
04-May-2020 16:10:49.412,1.27,5.21,7.98,-0,14.7,14.25,15,201.5,198,56,16.86,1008,723.74,1.56,-1.56,0.78,0.78,19,4.06,2.35,14,12.94,7,13.82
04-May-2020 16:10:49.912,1.27,5.21,7.98,-0,14.7,14.25,15,201.5,198,56,16.86,1008,723.74,3.91,-1.56,3.12,0.78,19,4.06,2.35,14,12.94,7,13.82
04-May-2020 16:10:50.411,1.27,5.21,7.98,-0,14.7,14.25,15,202.7,198,56,16.86,1008,803.51,3.91,-1.56,3.12,1.56,19,4.06,2.35,14,12.94,7,13.82
04-May-2020 16:10:50.912,1.27,5.21,7.98,-0,14.69,14.45,15,202.7,198,56,16.86,1008,803.51,3.91,-1.56,3.12,1.56,19,4.06,2.35,14,12.94,7,13.82
04-May-2020 16:10:51.411,1.27,5.21,7.98,-0,14.69,14.45,15,202.7,198,57,16.86,1008,803.51,3.91,-1.56,3.12,1.56,19,4.06,5.88,14,12.94,7,13.82
04-May-2020 16:10:51.911,1.27,5.21,7.98,-0,14.69,14.45,15,202.7,198,57,16.86,1453,803.51,3.91,-1.56,3.12,1.56,19,10.15,5.88,12,12.94,7,13.82
04-May-2020 16:10:52.410,1.27,5.21,7.98,-0,14.69,14.45,15,202.7,198,57,40,1453,803.51,3.91,8.59,3.12,1.56,19,10.15,5.88,12,12.94,12.5,13.82
04-May-2020 16:10:52.911,1.27,5.21,7.98,-0,14.69,14.45,14,202.7,198,57,40,1453,803.51,3.91,8.59,3.12,1.56,19,10.15,5.88,12,20.39,12.5,13.91
04-May-2020 16:10:53.411,1.27,5.21,7.98,-0,14.69,14.45,14,202.7,198,57,40,1453,677.33,0,8.59,0,14.84,19,10.15,5.88,12,20.39,12.5,13.91
04-May-2020 16:10:53.910,1.27,5.21,7.98,-0,14.69,13.41,14,230.6,229,57,40,1453,677.33,0,8.59,0,14.84,19,10.15,5.88,12,20.39,12.5,13.91
04-May-2020 16:10:54.409,1.27,5.21,7.98,-0,14.69,13.41,14,230.6,229,57,40,1453,677.33,0,8.59,0,14.84,19,10.15,3.14,12,20.39,12.5,13.91
04-May-2020 16:10:54.910,1.27,5.21,7.98,-0,14.69,13.41,14,230.6,229,57,40,1121,677.33,0,8.59,0,14.84,19,4.64,3.14,24,20.39,12.5,13.91
04-May-2020 16:10:55.410,1.27,5.21,7.98,-0,14.69,13.41,14,230.6,229,57,16.08,1121,677.33,0,5.47,0,14.84,19,4.64,3.14,24,20.39,12.5,13.91
04-May-2020 16:10:55.909,1.27,5.21,7.98,-0,14.69,13.41,14,230.6,229,57,16.08,1121,677.33,0,5.47,0,14.84,19,4.64,3.14,24,12.55,4.5,13.87
04-May-2020 16:10:56.410,1.27,5.21,7.98,-0,14.69,13.41,14,230.6,229,57,16.08,1121,677.33,1.56,5.47,1.56,14.84,19,4.64,3.14,24,12.55,4.5,13.87
04-May-2020 16:10:56.910,1.27,5.21,7.98,-0,14.69,13.41,14,229.3,229,57,16.08,1121,739.69,1.56,5.47,1.56,5.47,19,4.64,3.14,24,12.55,4.5,13.87
04-May-2020 16:10:57.410,1.27,5.21,7.98,-0,14.68,14.39,14,229.3,226.5,57,16.08,1121,739.69,1.56,5.47,1.56,5.47,19,4.64,2.75,24,12.55,4.5,13.87
04-May-2020 16:10:57.910,1.27,5.21,7.98,-0,14.68,14.39,14,229.3,226.5,57,16.08,735,739.69,1.56,5.47,1.56,5.47,19,6.53,2.75,24,12.55,4.5,13.87
04-May-2020 16:10:58.412,1.27,5.21,7.98,-0,14.68,14.39,14,229.3,226.5,57,45.1,735,739.69,1.56,3.12,1.56,5.47,19,6.53,2.75,7,12.55,4.5,13.87
04-May-2020 16:10:58.912,1.27,5.21,7.98,-0,14.68,14.39,14,229.3,226.5,57,45.1,735,739.69,1.56,3.12,1.56,5.47,19,6.53,2.75,7,12.55,-1,13.87
04-May-2020 16:10:59.412,1.27,5.21,7.98,-0,14.68,14.39,14,229.3,226.5,57,45.1,735,739.69,3.12,3.12,1.56,5.47,19,6.53,2.75,7,12.55,-1,14.02
04-May-2020 16:10:59.909,1.27,5.21,7.98,-0,14.68,14.39,14,229.3,226.5,57,45.1,735,717.94,3.12,3.12,2.34,2.34,19,6.53,2.75,7,12.55,-1,14.02
04-May-2020 16:11:00.409,1.27,5.21,7.98,-0,14.68,14.33,14,228,224.6,57,45.1,735,717.94,3.12,3.12,2.34,2.34,19,6.53,2.75,7,12.55,-1,14.02
04-May-2020 16:11:00.909,1.27,5.21,7.98,-0,14.68,14.33,14,228,224.6,58,45.1,735,717.94,3.12,3.12,2.34,2.34,19,6.53,6.27,7,12.55,-1,14.02
04-May-2020 16:11:01.412,1.27,5.21,7.98,-0,14.68,14.33,14,228,224.6,58,38.43,1430,717.94,3.12,3.12,2.34,2.34,19,9.72,6.27,13,12.55,-1,14.02
04-May-2020 16:11:01.912,1.27,5.21,7.98,-0,14.68,14.33,14,228,224.6,58,38.43,1430,717.94,3.12,7.03,2.34,2.34,19,9.72,6.27,13,12.55,16.5,14.02
04-May-2020 16:11:02.412,1.27,5.21,7.98,-0,14.68,14.33,14,228,224.6,58,38.43,1430,717.94,3.12,7.03,2.34,2.34,19,9.72,6.27,13,24.71,16.5,14.02
04-May-2020 16:11:02.911,1.27,5.21,7.98,-0,14.68,14.33,14,228,224.6,58,38.43,1430,717.94,0,7.03,0,0.78,19,9.72,6.27,13,24.71,16.5,14.02
04-May-2020 16:11:03.409,1.27,5.21,7.98,-0,14.68,14.33,14,277.8,281.5,58,38.43,1430,1573.66,0,7.03,0,0.78,19,9.72,6.27,13,24.71,16.5,14.02
04-May-2020 16:11:03.911,1.27,5.21,7.98,-0,14.7,14.81,14,277.8,281.5,58,38.43,1430,1573.66,0,7.03,0,0.78,19,9.72,6.27,13,24.71,16.5,14.02
04-May-2020 16:11:04.411,1.27,5.21,7.98,-0,14.7,14.81,14,277.8,281.5,58,38.43,1274,1573.66,0,7.03,0,0.78,19,3.92,3.14,13,24.71,16.5,14.02
04-May-2020 16:11:04.911,1.27,5.21,7.98,-0,14.7,14.81,14,277.8,281.5,58,13.73,1274,1573.66,0,0,0,0.78,19,3.92,3.14,31,24.71,16.5,14.02
04-May-2020 16:11:05.410,1.27,5.21,7.98,-0,14.7,14.81,14,277.8,281.5,58,13.73,1274,1573.66,0,0,0,0.78,18,3.92,3.14,31,12.55,-8,14.02
04-May-2020 16:11:05.911,1.27,5.21,7.98,-0,14.7,14.81,14,277.8,281.5,58,13.73,1274,1573.66,0,0,0,0.78,18,3.92,3.14,31,12.55,-8,14.02
04-May-2020 16:11:06.411,1.27,5.21,7.98,-0,14.7,14.81,14,279.6,281.5,58,13.73,1274,870.23,0,0,0,0,18,3.92,3.14,31,12.55,-8,14.02
04-May-2020 16:11:06.912,1.27,5.21,7.98,-0,14.33,29.4,14,279.6,278.5,58,13.73,1274,870.23,0,0,0,0,18,3.92,2.75,31,12.55,-8,14.02
04-May-2020 16:11:07.411,1.27,5.21,7.98,-0,14.33,29.4,14,279.6,278.5,59,13.73,1274,870.23,0,0,0,0,18,5.8,2.75,31,12.55,-8,14.02
04-May-2020 16:11:07.909,1.27,5.21,7.98,-0,14.33,29.4,14,279.6,278.5,59,13.73,873,870.23,0,0,0,0,18,5.8,2.75,14,12.55,-8,14.02
04-May-2020 16:11:08.411,1.27,5.21,7.98,-0,14.33,29.4,14,279.6,278.5,59,23.14,873,870.23,0,-1.56,0,0,19,5.8,2.75,14,12.55,18,14.02
04-May-2020 16:11:08.911,1.27,5.21,7.98,-0,14.33,29.4,14,279.6,278.5,59,23.14,873,870.23,0,-1.56,0,0,19,5.8,2.75,14,14.9,18,13.91
04-May-2020 16:11:09.410,1.27,5.21,7.98,-0,14.33,29.4,14,279.6,278.5,59,23.14,873,658.47,0,-1.56,0,-2.34,19,5.8,2.75,14,14.9,18,13.91
04-May-2020 16:11:09.911,1.27,5.21,7.98,-0,14.33,14.89,14,277.3,275.8,59,23.14,873,658.47,0,-1.56,0,-2.34,19,5.8,2.75,14,14.9,18,13.91
04-May-2020 16:11:10.412,1.27,5.21,7.98,-0,14.69,14.89,14,277.3,275.8,60,23.14,873,658.47,0,-1.56,0,-2.34,19,5.8,7.06,14,14.9,18,13.91
04-May-2020 16:11:10.911,1.27,5.21,7.98,-0,14.69,14.89,14,277.3,275.8,60,25.1,1156,658.47,0,-1.56,0,-2.34,19,8.41,7.06,14,14.9,18,13.91
04-May-2020 16:11:11.411,1.27,5.21,7.98,-0,14.69,14.89,14,277.3,275.8,60,25.1,1156,658.47,0,0,0,-2.34,19,8.41,7.06,14,14.9,18,13.91
04-May-2020 16:11:11.911,1.27,5.21,7.98,-0,14.69,14.89,14,277.3,275.8,60,25.1,1156,658.47,0,0,0,-2.34,19,8.41,7.06,14,11.76,2,13.81
04-May-2020 16:11:12.411,1.27,5.21,7.98,-0,14.69,14.89,13,277.3,275.8,60,25.1,1156,658.47,0.78,0,0,-2.34,19,8.41,7.06,14,11.76,2,13.81
04-May-2020 16:11:12.910,1.27,5.21,7.98,-0,14.69,14.89,13,277.2,275.8,60,25.1,1156,790.46,0.78,0,0,-3.12,19,8.41,7.06,14,11.76,2,13.81
04-May-2020 16:11:13.409,1.27,5.21,7.98,-0,14.7,14.68,13,277.2,274.9,60,25.1,1156,790.46,0.78,0,0,-3.12,19,8.41,3.14,14,11.76,2,13.81
04-May-2020 16:11:13.910,1.27,5.21,7.98,-0,14.7,14.68,13,277.2,274.9,60,25.1,1209,790.46,0.78,0,0,-3.12,19,4.93,3.14,14,11.76,2,13.81
04-May-2020 16:11:14.411,1.27,5.21,7.98,-0,14.7,14.68,13,277.2,274.9,60,18.82,1209,790.46,0.78,2.34,0,-3.12,19,4.93,3.14,17,11.76,2,13.81
04-May-2020 16:11:14.911,1.27,5.21,7.98,-0,14.7,14.68,13,277.2,274.9,60,18.82,1209,790.46,0.78,2.34,0,-3.12,19,4.93,3.14,17,13.73,22.5,13.91
04-May-2020 16:11:15.410,1.27,5.21,7.98,-0,14.7,14.68,13,277.2,274.9,60,18.82,1209,790.46,0,2.34,0,-3.12,19,4.93,3.14,17,13.73,22.5,13.91
04-May-2020 16:11:15.910,1.27,5.21,7.98,-0,14.7,14.68,13,277.2,274.9,60,18.82,1209,1071.83,0,2.34,0,6.25,19,4.93,3.14,17,13.73,22.5,13.91
04-May-2020 16:11:16.410,1.27,5.21,7.98,-0,14.7,14.53,13,292.4,295.5,60,18.82,1209,1071.83,0,2.34,0,6.25,19,4.93,3.14,17,13.73,22.5,13.91
04-May-2020 16:11:16.911,1.27,5.21,7.98,-0,14.68,14.53,13,292.4,295.5,61,18.82,1209,1071.83,0,2.34,0,6.25,19,4.93,32.55,17,13.73,22.5,13.91
04-May-2020 16:11:17.412,1.27,5.21,7.98,-0,14.68,14.53,13,292.4,295.5,61,88.24,1384,1071.83,0,2.34,0,6.25,19,16.53,32.55,41,13.73,22.5,13.91
04-May-2020 16:11:17.911,1.27,5.21,7.98,-0,14.68,14.53,13,292.4,295.5,61,88.24,1384,1071.83,0,7.81,0,6.25,19,16.53,32.55,41,13.73,11,13.91
04-May-2020 16:11:18.412,1.27,5.21,7.98,-0,14.68,14.53,13,292.4,295.5,61,88.24,1384,1071.83,0,7.81,0,6.25,19,16.53,32.55,41,29.02,11,14.04
04-May-2020 16:11:18.911,1.27,5.21,7.98,-0,14.68,14.53,13,292.4,295.5,61,88.24,1384,1669.38,0,7.81,0,-4.69,19,16.53,32.55,41,29.02,11,14.04
04-May-2020 16:11:19.411,1.27,5.21,7.98,-0,14.68,14.53,13,344,341.6,61,88.24,1384,1669.38,0,7.81,0,-4.69,19,16.53,32.55,41,29.02,11,14.04
04-May-2020 16:11:19.911,1.27,5.21,7.98,-0,14.69,14.35,13,344,341.6,61,88.24,1384,1669.38,0,7.81,0,-4.69,19,16.53,2.35,41,29.02,11,14.04
04-May-2020 16:11:20.411,1.27,5.21,7.98,-0,14.69,14.35,13,344,341.6,61,88.24,1384,1669.38,0,7.81,0,-4.69,19,3.92,2.35,41,29.02,11,14.04
04-May-2020 16:11:20.911,1.27,5.21,7.98,-0,14.69,14.35,13,344,341.6,61,56.86,1312,1669.38,0,-3.12,0,-4.69,19,3.92,2.35,50,29.02,11,14.04
04-May-2020 16:11:21.411,1.27,5.21,7.98,-0,14.69,14.35,13,344,341.6,61,56.86,1312,1669.38,0,-3.12,0,-4.69,18,3.92,2.35,50,61.57,11,14.04
04-May-2020 16:11:21.911,1.27,5.21,7.98,-0,14.69,14.35,13,344,341.6,61,56.86,1312,1669.38,0,-3.12,0,-4.69,18,3.92,2.35,50,61.57,11,13.81
04-May-2020 16:11:22.411,1.27,5.21,7.98,-0,14.69,14.35,13,365.3,341.6,61,56.86,1312,2307.55,0,-3.12,0,7.03,18,3.92,2.35,50,61.57,11,13.81
04-May-2020 16:11:22.911,1.27,5.21,7.98,-0,14.71,13.89,13,365.3,363.6,61,56.86,1312,2307.55,0,-3.12,0,7.03,18,3.92,2.35,50,61.57,11,13.81
04-May-2020 16:11:23.410,1.27,5.21,7.98,-0,14.71,13.89,13,365.3,363.6,63,56.86,1639,2307.55,0,-3.12,0,7.03,18,3.48,2.75,50,61.57,11,13.81
04-May-2020 16:11:23.912,1.27,5.21,7.98,-0,14.71,13.89,13,365.3,363.6,63,10.2,1639,2307.55,0,-3.12,0,7.03,18,3.48,2.75,63,61.57,11,13.81
04-May-2020 16:11:24.411,1.27,5.21,7.98,-0,14.71,13.89,13,365.3,363.6,63,10.2,1639,2307.55,0,0,0,7.03,18,3.48,2.75,63,61.57,11,13.81
04-May-2020 16:11:24.911,1.27,5.21,7.98,-0,14.71,13.89,13,365.3,363.6,63,10.2,1639,2307.55,0,0,0,7.03,18,3.48,2.75,63,12.55,0.5,13.81
04-May-2020 16:11:25.411,1.27,5.21,7.98,-0,14.71,13.89,13,365.3,363.6,63,10.2,1639,2307.55,0,0,0,7.03,18,3.48,2.75,63,12.55,0.5,14
04-May-2020 16:11:25.912,1.27,5.21,7.98,-0,14.71,13.89,13,355.4,363.6,63,10.2,1639,716.49,0,0,0,0,18,3.48,2.75,63,12.55,0.5,14
04-May-2020 16:11:26.411,1.27,5.21,7.98,-0,14.69,23.07,13,355.4,350.6,63,10.2,1639,716.49,0,0,0,0,18,3.48,2.75,63,12.55,0.5,14
04-May-2020 16:11:26.910,1.27,5.21,7.98,-0,14.69,23.07,13,355.4,350.6,63,10.2,2205,716.49,0,0,0,0,18,3.34,3.53,63,12.55,0.5,14
04-May-2020 16:11:27.411,1.27,5.21,7.98,-0,14.69,23.07,13,355.4,350.6,63,16.47,2205,716.49,0,0,0,0,18,3.34,3.53,63,12.55,0.5,14
04-May-2020 16:11:27.911,1.27,5.21,7.98,-0,14.69,23.07,13,355.4,350.6,63,16.47,2205,716.49,0,0,0,0,18,3.34,3.53,63,12.55,-0.5,14
04-May-2020 16:11:28.411,1.27,5.21,7.98,-0,14.69,23.07,13,355.4,350.6,63,16.47,2205,716.49,0,0,0,0,18,3.34,3.53,63,14.51,-0.5,14.02
04-May-2020 16:11:28.910,1.27,5.21,7.98,-0,14.69,23.07,13,355.4,350.6,63,16.47,2205,716.49,0,0,0,0,18,3.34,3.53,63,14.51,-0.5,14.02
04-May-2020 16:11:29.412,1.27,5.21,7.98,-0,14.69,29.4,13,341.3,337.1,63,16.47,2205,877.48,0,0,0,0,18,3.34,3.53,63,14.51,-0.5,14.02
04-May-2020 16:11:29.909,1.27,5.21,7.98,-0,14.69,29.4,13,341.3,337.1,64,16.47,2205,877.48,0,0,0,0,18,3.34,4.31,63,14.51,-0.5,14.02
04-May-2020 16:11:30.410,1.27,5.21,7.98,-0,14.69,29.4,13,341.3,337.1,64,16.47,2657,877.48,0,0,0,0,18,3.63,4.31,58,14.51,-0.5,14.02
04-May-2020 16:11:30.909,1.27,5.21,7.98,-0,14.69,29.4,13,341.3,337.1,64,9.41,2657,877.48,0,0,0,0,18,3.63,4.31,58,14.51,-0.5,14.02
04-May-2020 16:11:31.412,1.27,5.21,7.98,-0,14.69,29.4,13,341.3,337.1,64,9.41,2657,877.48,0,0,0,0,18,3.63,4.31,58,13.33,-0.5,14.02
04-May-2020 16:11:31.911,1.27,5.21,7.98,-0,14.69,29.4,13,341.3,337.1,64,9.41,2657,877.48,0,0,0,0,18,3.63,4.31,58,13.33,-0.5,14.02
