Device Time, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Ambient air temp(°C),Catalyst Temperature (Bank 1 Sensor 1)(°C),Catalyst Temperature (Bank 2 Sensor 1)(°C),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel Trim Bank 2 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Voltage (Control Module)(V)
05-May-2020 19:50:41.171,8.1,1,5.9,0.03,14.7,14.84,17,189.6,186.3,79,33.73,698,729.54,0,0.78,0,0,27,5.66,2.35,0,11.76,0,14.52
05-May-2020 19:50:41.671,8.1,1,5.9,0.03,14.7,14.84,17,189.6,186.3,79,33.73,698,729.54,0,0.78,0,0,27,5.66,2.35,0,11.76,0.5,14.52
05-May-2020 19:50:42.171,8.1,1,5.9,0.03,14.7,14.84,17,189.6,186.3,79,33.73,698,729.54,0,0.78,0,0,27,5.66,2.35,0,12.16,0.5,14.33
05-May-2020 19:50:42.671,8.1,1,5.9,0.03,14.7,14.84,17,189.6,186.3,79,33.73,698,729.54,0.78,0.78,0,0.78,27,5.66,2.35,0,12.16,0.5,14.33
05-May-2020 19:50:43.171,8.1,1,5.9,0.03,14.7,14.84,17,191.2,186.3,79,33.73,698,684.58,0.78,0.78,0,0.78,27,5.66,2.35,0,12.16,0.5,14.33
05-May-2020 19:50:43.670,8.1,1,5.9,0.03,14.7,14.84,17,191.2,187.6,79,33.73,698,684.58,0.78,0.78,0,0.78,27,5.66,2.35,0,12.16,0.5,14.33
05-May-2020 19:50:44.171,8.1,1,5.9,0.03,14.7,14.84,17,191.2,187.6,79,33.73,698,684.58,0.78,0.78,0,0.78,27,5.66,2.35,0,12.16,0.5,14.33
05-May-2020 19:50:44.670,8.1,1,5.9,0.03,14.7,14.84,17,191.2,187.6,79,33.73,692,684.58,0.78,0.78,0,0.78,27,5.66,2.35,0,12.16,0.5,14.33
05-May-2020 19:50:45.170,8.1,1,5.9,0.03,14.7,14.84,17,191.2,187.6,79,34.12,692,684.58,0.78,0.78,0,0.78,27,5.66,2.35,0,12.16,0.5,14.33
05-May-2020 19:50:45.671,8.1,1,5.9,0.03,14.7,14.84,17,191.2,187.6,79,34.12,692,684.58,0.78,0.78,0,0.78,27,5.66,2.35,0,12.16,2.5,14.06
05-May-2020 19:50:46.171,8.1,1,5.9,0.03,14.7,14.84,17,191.2,187.6,79,34.12,692,684.58,1.56,0.78,0,1.56,27,5.66,2.35,0,12.16,2.5,14.06
05-May-2020 19:50:46.671,8.1,1,5.9,0.03,14.7,14.84,17,193,187.6,79,34.12,692,701.98,1.56,0.78,0,1.56,27,5.66,2.35,0,12.16,2.5,14.06
05-May-2020 19:50:47.171,8.1,1,5.9,0.03,14.7,14.95,17,193,189.3,79,34.12,692,701.98,1.56,0.78,0,1.56,27,5.66,2.35,0,12.16,2.5,14.06
05-May-2020 19:50:47.670,8.1,1,5.9,0.03,14.7,14.95,17,193,189.3,79,34.12,692,701.98,1.56,0.78,0,1.56,27,6.96,3.14,0,12.16,2.5,14.06
05-May-2020 19:50:48.171,8.1,1,5.9,0.03,14.7,14.95,17,193,189.3,79,43.53,714,701.98,1.56,0.78,0,1.56,27,6.96,3.14,0,12.16,2.5,14.06
05-May-2020 19:50:48.671,8.1,1,5.9,0.03,14.7,14.95,17,193,189.3,79,43.53,714,701.98,1.56,2.34,0,1.56,27,6.96,3.14,0,12.16,-3,14.06
05-May-2020 19:50:49.171,8.1,1,5.9,0.03,14.7,14.95,17,193,189.3,79,43.53,714,701.98,1.56,2.34,0,1.56,27,6.96,3.14,0,13.73,-3,14.18
05-May-2020 19:50:49.671,8.1,1,5.9,0.03,14.7,14.95,17,193,189.3,79,43.53,714,670.07,1.56,2.34,0.78,2.34,27,6.96,3.14,0,13.73,-3,14.18
05-May-2020 19:50:50.171,8.1,1,5.9,0.03,14.7,14.71,17,196.9,193.2,79,43.53,714,670.07,1.56,2.34,0.78,2.34,27,6.96,3.14,0,13.73,-3,14.18
05-May-2020 19:50:50.671,8.1,1,5.9,0.03,14.69,14.71,17,196.9,193.2,80,43.53,714,670.07,1.56,2.34,0.78,2.34,27,6.96,3.92,0,13.73,-3,14.18
05-May-2020 19:50:51.170,8.1,1,5.9,0.03,14.69,14.71,17,196.9,193.2,80,43.53,741,670.07,1.56,2.34,0.78,2.34,27,7.54,3.92,0,13.73,-3,14.18
05-May-2020 19:50:51.671,8.1,1,5.9,0.03,14.69,14.71,17,196.9,193.2,80,44.71,741,670.07,1.56,0.78,0.78,2.34,27,7.54,3.92,3,13.73,-3,14.18
05-May-2020 19:50:52.171,8.1,1,5.9,0.03,14.69,14.71,17,196.9,193.2,80,44.71,741,670.07,1.56,0.78,0.78,2.34,27,7.54,3.92,3,12.94,-2.5,14.18
05-May-2020 19:50:52.671,8.1,1,5.9,0.03,14.69,14.71,17,196.9,193.2,80,44.71,741,670.07,2.34,0.78,0.78,2.34,27,7.54,3.92,3,12.94,-2.5,14.13
05-May-2020 19:50:53.172,8.1,1,5.9,0.03,14.69,14.71,17,200.9,193.2,80,44.71,741,683.13,2.34,0.78,0.78,0.78,27,7.54,3.92,3,12.94,-2.5,14.13
05-May-2020 19:50:53.672,8.1,1,5.9,0.03,14.68,14.78,17,200.9,197,80,44.71,741,683.13,2.34,0.78,0.78,0.78,27,7.54,3.92,3,12.94,-2.5,14.13
05-May-2020 19:50:54.172,8.1,1,5.9,0.03,14.68,14.78,17,200.9,197,80,44.71,741,683.13,2.34,0.78,0.78,0.78,27,7.54,3.92,3,12.94,-2.5,14.13
05-May-2020 19:50:54.672,8.1,1,5.9,0.03,14.68,14.78,17,200.9,197,80,38.43,804,683.13,2.34,0.78,0.78,0.78,27,7.54,3.92,3,12.94,-2.5,14.13
05-May-2020 19:50:55.171,8.1,1,5.9,0.03,14.68,14.78,17,200.9,197,80,38.43,804,683.13,2.34,0,0.78,0.78,27,7.54,3.92,3,12.94,-3,14.13
05-May-2020 19:50:55.672,8.1,1,5.9,0.03,14.68,14.78,17,200.9,197,80,38.43,804,683.13,2.34,0,0.78,0.78,27,7.54,3.92,3,13.33,-3,13.91
05-May-2020 19:50:56.171,8.1,1,5.9,0.03,14.68,14.78,17,200.9,197,80,38.43,804,683.13,2.34,0,1.56,0.78,27,7.54,3.92,3,13.33,-3,13.91
05-May-2020 19:50:56.671,8.1,1,5.9,0.03,14.68,14.78,17,205.8,201.8,80,38.43,804,722.29,2.34,0,1.56,0.78,27,7.54,3.92,3,13.33,-3,13.91
05-May-2020 19:50:57.170,8.1,1,5.9,0.03,14.69,14.78,17,205.8,201.8,80,38.43,804,722.29,2.34,0,1.56,0.78,27,7.54,3.53,3,13.33,-3,13.91
05-May-2020 19:50:57.670,8.1,1,5.9,0.03,14.69,14.78,17,205.8,201.8,81,38.43,782,722.29,2.34,0,1.56,0.78,27,7.4,3.53,3,13.33,-3,13.91
05-May-2020 19:50:58.170,8.1,1,5.9,0.03,14.69,14.78,17,205.8,201.8,81,40.39,782,722.29,2.34,0,1.56,0.78,27,7.4,3.53,2,13.33,-3,13.91
05-May-2020 19:50:58.672,8.1,1,5.9,0.03,14.69,14.78,17,205.8,201.8,81,40.39,782,722.29,2.34,0,1.56,0.78,27,7.4,3.53,2,12.55,-3,13.91
05-May-2020 19:50:59.172,8.1,1,5.9,0.03,14.69,14.78,17,205.8,201.8,81,40.39,782,722.29,2.34,0,1.56,0.78,27,7.4,3.53,2,12.55,-3,13.75
05-May-2020 19:50:59.672,8.1,1,5.9,0.03,14.69,14.78,17,205.8,201.8,81,40.39,782,722.29,3.12,0,1.56,-1.56,27,7.4,3.53,2,12.55,-3,13.75
05-May-2020 19:51:00.170,8.1,1,5.9,0.03,14.69,14.78,17,209,205,81,40.39,782,693.28,3.12,0,1.56,-1.56,27,7.4,3.53,2,12.55,-3,13.75
05-May-2020 19:51:00.671,8.1,1,5.9,0.03,14.68,14.66,17,209,205,81,40.39,782,693.28,3.12,0,1.56,-1.56,27,7.4,3.14,2,12.55,-3,13.75
05-May-2020 19:51:01.171,8.1,1,5.9,0.03,14.68,14.66,17,209,205,81,40.39,750,693.28,3.12,0,1.56,-1.56,27,6.24,3.14,5,12.55,-3,13.75
05-May-2020 19:51:01.670,8.1,1,5.9,0.03,14.68,14.66,17,209,205,81,35.69,750,693.28,3.12,-2.34,1.56,-1.56,27,6.24,3.14,5,12.55,-3,13.75
05-May-2020 19:51:02.171,8.1,1,5.9,0.03,14.68,14.66,17,209,205,81,35.69,750,693.28,3.12,-2.34,1.56,-1.56,27,6.24,3.14,5,12.55,-1.5,14.42
05-May-2020 19:51:02.671,8.1,1,5.9,0.03,14.68,14.66,17,209,205,81,35.69,750,693.28,3.12,-2.34,2.34,-1.56,27,6.24,3.14,5,12.55,-1.5,14.42
05-May-2020 19:51:03.170,8.1,1,5.9,0.03,14.68,14.66,17,210.6,205,81,35.69,750,722.29,3.12,-2.34,2.34,-1.56,27,6.24,3.14,5,12.55,-1.5,14.42
05-May-2020 19:51:03.670,8.1,1,5.9,0.03,14.68,14.95,17,210.6,206.5,81,35.69,750,722.29,3.12,-2.34,2.34,-1.56,27,6.24,3.14,5,12.55,-1.5,14.42
05-May-2020 19:51:04.170,8.1,1,5.9,0.03,14.68,14.95,17,210.6,206.5,82,35.69,750,722.29,3.12,-2.34,2.34,-1.56,27,6.24,3.14,5,12.55,-1.5,14.42
05-May-2020 19:51:04.672,8.1,1,5.9,0.03,14.68,14.95,17,210.6,206.5,82,35.29,789,722.29,3.12,-2.34,2.34,-1.56,27,6.67,3.14,5,12.55,-1.5,14.42
05-May-2020 19:51:05.172,8.1,1,5.9,0.03,14.68,14.95,17,210.6,206.5,82,35.29,789,722.29,3.12,-0.78,2.34,-1.56,27,6.67,3.14,5,12.55,-1.5,14.42
05-May-2020 19:51:05.673,8.1,1,5.9,0.03,14.68,14.95,17,210.6,206.5,82,35.29,789,722.29,3.12,-0.78,2.34,-1.56,27,6.67,3.14,5,12.94,-2,13.91
05-May-2020 19:51:06.171,8.1,1,5.9,0.03,14.68,14.95,17,210.6,206.5,82,35.29,789,722.29,3.12,-0.78,1.56,-0.78,27,6.67,3.14,5,12.94,-2,13.91
05-May-2020 19:51:06.671,8.1,1,5.9,0.03,14.68,14.95,17,212.6,208.7,82,35.29,789,745.49,3.12,-0.78,1.56,-0.78,27,6.67,3.14,5,12.94,-2,13.91
05-May-2020 19:51:07.171,8.1,1,5.9,0.03,14.68,14.74,17,212.6,208.7,82,35.29,789,745.49,3.12,-0.78,1.56,-0.78,27,6.67,8.63,5,12.94,-2,13.91
05-May-2020 19:51:07.671,8.1,1,5.9,0.03,14.68,14.74,17,212.6,208.7,82,35.29,789,745.49,3.12,-0.78,1.56,-0.78,27,5.37,8.63,5,12.94,-2,13.91
05-May-2020 19:51:08.171,8.1,1,5.9,0.03,14.68,14.74,17,212.6,208.7,82,32.94,1255,745.49,3.12,-0.78,1.56,-0.78,27,5.37,8.63,10,12.94,-2,13.91
05-May-2020 19:51:08.670,8.1,1,5.9,0.03,14.68,14.74,17,212.6,208.7,82,32.94,1255,745.49,3.12,-5.47,1.56,-0.78,27,5.37,8.63,10,12.94,0.5,13.91
05-May-2020 19:51:09.172,8.1,1,5.9,0.03,14.68,14.74,17,212.6,208.7,82,32.94,1255,745.49,3.12,-5.47,1.56,-0.78,27,5.37,8.63,10,12.55,0.5,14.21
05-May-2020 19:51:09.670,8.1,1,5.9,0.03,14.68,14.74,17,212.6,208.7,82,32.94,1255,741.14,3.12,-5.47,1.56,1.56,27,5.37,8.63,10,12.55,0.5,14.21
05-May-2020 19:51:10.172,8.1,1,5.9,0.03,14.68,14.98,17,221.8,218.5,82,32.94,1255,741.14,3.12,-5.47,1.56,1.56,27,5.37,8.63,10,12.55,0.5,14.21
05-May-2020 19:51:10.670,8.1,1,5.9,0.03,14.7,14.98,17,221.8,218.5,83,32.94,1255,741.14,3.12,-5.47,1.56,1.56,27,5.37,2.75,10,12.55,0.5,14.21
05-May-2020 19:51:11.170,8.1,1,5.9,0.03,14.7,14.98,17,221.8,218.5,83,32.94,714,741.14,3.12,-5.47,1.56,1.56,27,6.24,2.75,6,12.55,0.5,14.21
05-May-2020 19:51:11.670,8.1,1,5.9,0.03,14.7,14.98,17,221.8,218.5,83,43.53,714,741.14,3.12,0,1.56,1.56,27,6.24,2.75,6,12.55,0.5,14.21
05-May-2020 19:51:12.170,8.1,1,5.9,0.03,14.7,14.98,17,221.8,218.5,83,43.53,714,741.14,3.12,0,1.56,1.56,27,6.24,2.75,6,12.94,-1.5,14.21
05-May-2020 19:51:12.671,8.1,1,5.9,0.03,14.7,14.98,17,221.8,218.5,83,43.53,714,741.14,2.34,0,1.56,1.56,27,6.24,2.75,6,12.94,-1.5,14.32
05-May-2020 19:51:13.170,8.1,1,5.9,0.03,14.7,14.98,17,222.8,218.5,83,43.53,714,789.01,2.34,0,1.56,1.56,27,6.24,2.75,6,12.94,-1.5,14.32
05-May-2020 19:51:13.670,8.1,1,5.9,0.03,14.69,14.98,17,222.8,220,83,43.53,714,789.01,2.34,0,1.56,1.56,27,6.24,2.75,6,12.94,-1.5,14.32
05-May-2020 19:51:14.170,8.1,1,5.9,0.03,14.69,14.98,17,222.8,220,83,43.53,714,789.01,2.34,0,1.56,1.56,27,6.24,13.73,6,12.94,-1.5,14.32
05-May-2020 19:51:14.671,8.1,1,5.9,0.03,14.69,14.98,17,222.8,220,83,43.53,2917,789.01,2.34,0,1.56,1.56,27,15.66,13.73,20,12.94,-1.5,14.32
05-May-2020 19:51:15.170,8.1,1,5.9,0.03,14.69,14.98,17,222.8,220,83,74.12,2917,789.01,2.34,0,1.56,1.56,27,15.66,13.73,20,12.94,11,14.32
05-May-2020 19:51:15.671,8.1,1,5.9,0.03,14.69,14.98,17,222.8,220,83,74.12,2917,789.01,2.34,0,1.56,1.56,27,15.66,13.73,20,12.94,11,14.32
05-May-2020 19:51:16.171,8.1,1,5.9,0.03,14.69,14.98,17,222.8,220,83,74.12,2917,789.01,2.34,0,1.56,1.56,27,15.66,13.73,20,12.94,11,13.51
05-May-2020 19:51:16.670,8.1,1,5.9,0.03,14.69,14.98,17,222.8,220,83,74.12,2917,822.36,2.34,0,0.78,5.47,27,15.66,13.73,20,12.94,11,13.51
05-May-2020 19:51:17.170,8.1,1,5.9,0.03,14.68,14.75,17,258,256.3,83,74.12,2917,822.36,2.34,0,0.78,5.47,27,15.66,13.73,20,12.94,11,13.51
05-May-2020 19:51:17.671,8.1,1,5.9,0.03,14.68,14.75,17,258,256.3,84,74.12,2917,822.36,2.34,0,0.78,5.47,27,5.51,3.14,20,12.94,11,13.51
05-May-2020 19:51:18.171,8.1,1,5.9,0.03,14.68,14.75,17,258,256.3,84,17.25,887,822.36,2.34,0,0.78,5.47,27,5.51,3.14,10,12.94,11,13.51
05-May-2020 19:51:18.672,8.1,1,5.9,0.03,14.68,14.75,17,258,256.3,84,17.25,887,822.36,2.34,0.78,0.78,5.47,27,5.51,3.14,10,12.94,0,13.51
05-May-2020 19:51:19.172,8.1,1,5.9,0.03,14.68,14.75,17,258,256.3,84,17.25,887,822.36,2.34,0.78,0.78,5.47,27,5.51,3.14,10,12.55,0,13.66
05-May-2020 19:51:19.673,8.1,1,5.9,0.03,14.68,14.75,17,258,256.3,84,17.25,887,822.36,3.12,0.78,1.56,0,27,5.51,3.14,10,12.55,0,13.66
05-May-2020 19:51:20.171,8.1,1,5.9,0.03,14.68,14.75,17,256.5,256.3,84,17.25,887,699.08,3.12,0.78,1.56,0,27,5.51,3.14,10,12.55,0,13.66
05-May-2020 19:51:20.673,8.1,1,5.9,0.03,14.68,15.35,17,256.5,254.4,84,17.25,887,699.08,3.12,0.78,1.56,0,27,5.51,3.14,10,12.55,0,13.66
05-May-2020 19:51:21.172,8.1,1,5.9,0.03,14.68,15.35,17,256.5,254.4,84,17.25,2291,699.08,3.12,0.78,1.56,0,27,15.23,31.37,10,12.55,0,13.66
05-May-2020 19:51:21.673,8.1,1,5.9,0.03,14.68,15.35,17,256.5,254.4,84,78.04,2291,699.08,3.12,-9.38,1.56,0,27,15.23,31.37,17,12.55,0,13.66
05-May-2020 19:51:22.171,8.1,1,5.9,0.03,14.68,15.35,17,256.5,254.4,84,78.04,2291,699.08,3.12,-9.38,1.56,0,27,15.23,31.37,17,60.39,6,13.66
05-May-2020 19:51:22.672,8.1,1,5.9,0.03,14.68,15.35,17,256.5,254.4,84,78.04,2291,699.08,2.34,-9.38,1.56,0,27,15.23,31.37,17,60.39,6,14.22
05-May-2020 19:51:23.173,8.1,1,5.9,0.03,14.68,15.35,17,256.5,254.4,84,78.04,2291,2332.21,2.34,-9.38,1.56,-0.78,27,15.23,31.37,17,60.39,6,14.22
05-May-2020 19:51:23.671,8.1,1,5.9,0.03,14.68,15.35,17,320.8,320.1,84,78.04,2291,2332.21,2.34,-9.38,1.56,-0.78,27,15.23,31.37,17,60.39,6,14.22
05-May-2020 19:51:24.171,8.1,1,5.9,0.03,14.7,16.01,17,320.8,320.1,84,78.04,2291,2332.21,2.34,-9.38,1.56,-0.78,27,15.23,31.37,17,60.39,6,14.22
05-May-2020 19:51:24.670,8.1,1,5.9,0.03,14.7,16.01,17,320.8,320.1,85,78.04,763,2332.21,2.34,-9.38,1.56,-0.78,27,6.53,3.14,17,60.39,6,14.22
05-May-2020 19:51:25.171,8.1,1,5.9,0.03,14.7,16.01,17,320.8,320.1,85,35.29,763,2332.21,2.34,2.34,1.56,-0.78,27,6.53,3.14,7,60.39,6,14.22
05-May-2020 19:51:25.672,8.1,1,5.9,0.03,14.7,16.01,17,320.8,320.1,85,35.29,763,2332.21,2.34,2.34,1.56,-0.78,27,6.53,3.14,7,12.55,1.5,14.22
05-May-2020 19:51:26.171,8.1,1,5.9,0.03,14.7,16.01,17,320.8,320.1,85,35.29,763,2332.21,3.12,2.34,1.56,-0.78,27,6.53,3.14,7,12.55,1.5,14.02
05-May-2020 19:51:26.672,8.1,1,5.9,0.03,14.7,16.01,17,320.8,320.1,85,35.29,763,678.78,3.12,2.34,1.56,1.56,27,6.53,3.14,7,12.55,1.5,14.02
05-May-2020 19:51:27.171,8.1,1,5.9,0.03,14.7,14.29,17,313,311.5,85,35.29,763,678.78,3.12,2.34,1.56,1.56,27,6.53,3.14,7,12.55,1.5,14.02
05-May-2020 19:51:27.673,8.1,1,5.9,0.03,14.7,14.29,17,313,311.5,86,35.29,763,678.78,3.12,2.34,1.56,1.56,27,6.53,3.14,7,12.55,1.5,14.02
05-May-2020 19:51:28.172,8.1,1,5.9,0.03,14.7,14.29,17,313,311.5,86,35.29,1027,678.78,3.12,2.34,1.56,1.56,27,6.53,3.14,7,12.55,1.5,14.02
05-May-2020 19:51:28.672,8.1,1,5.9,0.03,14.7,14.29,17,313,311.5,86,29.8,1027,678.78,3.12,2.34,1.56,1.56,27,6.53,3.14,8,12.55,1.5,14.02
05-May-2020 19:51:29.172,8.1,1,5.9,0.03,14.7,14.29,17,313,311.5,86,29.8,1027,678.78,3.12,0.78,1.56,1.56,27,6.53,3.14,8,12.55,14,14.02
05-May-2020 19:51:29.671,8.1,1,5.9,0.03,14.7,14.29,16,313,311.5,86,29.8,1027,678.78,3.12,0.78,1.56,1.56,27,6.53,3.14,8,18.04,14,14.28
05-May-2020 19:51:30.173,8.1,1,5.9,0.03,14.7,14.29,16,313,311.5,86,29.8,1027,678.78,0.78,0.78,0,8.59,27,6.53,3.14,8,18.04,14,14.28
05-May-2020 19:51:30.673,8.1,1,5.9,0.03,14.7,14.29,16,315.5,316.2,86,29.8,1027,723.74,0.78,0.78,0,8.59,27,6.53,3.14,8,18.04,14,14.28
05-May-2020 19:51:31.173,8.1,1,5.9,0.03,15.01,14.53,16,315.5,316.2,86,29.8,1027,723.74,0.78,0.78,0,8.59,27,6.53,50.59,8,18.04,14,14.28
05-May-2020 19:51:31.672,8.1,1,5.9,0.03,15.01,14.53,16,315.5,316.2,87,29.8,2163,723.74,0.78,0.78,0,8.59,27,16.24,50.59,8,18.04,14,14.28
05-May-2020 19:51:32.172,8.1,1,5.9,0.03,15.01,14.53,16,315.5,316.2,87,86.67,2163,723.74,0.78,0.78,0,8.59,27,16.24,50.59,32,18.04,14,14.28
05-May-2020 19:51:32.672,8.1,1,5.9,0.03,15.01,14.53,16,315.5,316.2,87,86.67,2163,723.74,0.78,11.72,0,8.59,27,16.24,50.59,32,18.04,-3,14.28
05-May-2020 19:51:33.171,8.1,1,5.9,0.03,15.01,14.53,16,315.5,316.2,87,86.67,2163,723.74,0.78,11.72,0,8.59,27,16.24,50.59,32,12.55,-3,14.22
05-May-2020 19:51:33.672,8.1,1,5.9,0.03,15.01,14.53,16,315.5,316.2,87,86.67,2163,2063.89,1.56,11.72,1.56,0,27,16.24,50.59,32,12.55,-3,14.22
05-May-2020 19:51:34.171,8.1,1,5.9,0.03,15.01,29.4,16,356.6,356,87,86.67,2163,2063.89,1.56,11.72,1.56,0,27,16.24,50.59,32,12.55,-3,14.22
05-May-2020 19:51:34.672,8.1,1,5.9,0.03,14.69,29.4,16,356.6,356,87,86.67,2163,2063.89,1.56,11.72,1.56,0,27,16.24,3.92,32,12.55,-3,14.22
05-May-2020 19:51:35.174,8.1,1,5.9,0.03,14.69,29.4,16,356.6,356,87,86.67,899,2063.89,1.56,11.72,1.56,0,27,4.93,3.92,16,12.55,-3,14.22
05-May-2020 19:51:35.673,8.1,1,5.9,0.03,14.69,29.4,16,356.6,356,87,11.76,899,2063.89,1.56,0,1.56,0,27,4.93,3.92,16,12.55,-3,14.22
05-May-2020 19:51:36.172,8.1,1,5.9,0.03,14.69,29.4,16,356.6,356,87,11.76,899,2063.89,1.56,0,1.56,0,27,4.93,3.92,16,12.55,2.5,13.51
05-May-2020 19:51:36.674,8.1,1,5.9,0.03,14.69,29.4,16,356.6,356,87,11.76,899,2063.89,2.34,0,1.56,0,27,4.93,3.92,16,12.55,2.5,13.51
