﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
615.540,14.76,26.7,14.79,0.3,-0.7,1.1,1.5,203,0,3,90,13.66,14.71,47.2,48.1,-6.98,39.1,1.92,66.22,223,1825.9,1841.1,2546,42,0,20.6,20.6,16.5,16.5,16.5,16.5,16.5,16.5,2.01,124,27.9,29.4,-54.9,-56,93.8,-0.6,1.12,1.11,0.05,1.5,0.3,1,0,0,0,0,0,0,1243.9,0,48.7,43.28,40.87,3276.7,0.04,0,0,0,80,0
615.632,14.76,29,14.79,0.4,-0.5,1.2,1.7,205,0,3,90,13.06,14.71,52.5,54.5,-6.97,43.9,1.95,69.46,223,1862.7,1868.1,2576,42,0,22.6,22.4,15.3,15.3,15.3,15.3,15.3,15.3,2.03,156,29.4,30.2,-55.8,-56,92.9,-0.4,1.21,1.13,0.26,1.8,0.3,1,0,0,0,0,0,0,1250.1,0,55.4,50.16,47.28,3276.7,0,0,0,0,76.2,0
615.722,14.76,31,14.79,0.5,-0.3,1.2,1.8,205,0,3,90,13.33,14.71,56.2,57.8,-6.97,47.4,1.95,70.69,223,1888.5,1886.8,2594,42,0,24.5,24.7,8.1,8.1,8.1,8.1,8.1,8.1,2.03,150,29,29.4,-55.9,-56.8,92.3,-0.2,1.31,1.14,0.4,2,0.3,1,0,0,0,0,0,0,1254.6,0,59,55.64,50.99,3276.7,-0.02,0,0,0,73.7,0
615.811,14.76,35.7,14.78,0.5,-0.1,1.5,2.2,205,0,3,90,13.44,14.71,62.2,66.9,-6.97,52.7,1.98,70.15,223,1911.7,1900.6,2600,42,0,34.4,32.5,18,18,18,18,18,18,2.03,166,28.8,27.8,-56.4,-57.6,91.5,0.2,2.54,1.17,1.47,3.1,0.4,1,0,0,0,0,0,0,1254.6,0,67.5,75.34,59.94,3276.7,-0.04,0,0,0,59.4,0
615.901,14.76,38,14.78,0.5,0.5,4.2,4.7,205,0,3,90,13.91,14.71,74.2,86.1,-6.97,63.2,2.07,70.15,223,1909.9,1911.3,2612,42,0,60.9,61.1,8.9,8.9,8.9,8.9,8.9,8.9,2.04,202,27,18,-56,-51.6,90.5,0.5,4.48,1.3,3.11,5.2,0.9,1,0,0,0,0,0,0,1261.2,0,82.6,86.88,73.26,3276.7,0,0,0,0,86.7,0
615.992,14.76,43.5,14.78,0.6,0.5,4.5,5.2,205,0,3,90,14.4,14.7,91.5,101.5,-6.97,77.9,2.06,68.76,223,1941.8,1935.1,2635,43,0,65,65.5,1.6,1.6,1.6,1.6,1.6,1.6,2.06,241,9.1,7,-44.9,-37.5,89.7,0.7,4.44,1.37,2.85,5.3,1.2,1,0,0,0,0,0,0,1261.2,0,97.2,99.43,86.75,3276.7,-0.09,0,0,0,79.8,0
616.086,14.76,51.4,14.78,0.9,0.8,5.1,6.1,205,0,3,90,13.84,14.7,97.5,112.8,-6.97,86.9,2.1,72.05,223,2003.1,1961.6,2685,43,0,67.9,68.4,2.1,2.1,2.1,2.1,2.1,2.1,2.1,298,7.6,7,-33.4,-35.2,100,1.2,6.54,1.47,4.93,7.9,7.9,1,0,0,0,0,0,0,1274.7,0,100.5,118.92,102.19,3276.7,-0.34,0,0,0,100,0
616.186,14.76,61.6,14.8,1.9,1.8,7.2,9,205,0,3,90,13.69,15.02,103.5,132.5,-6.97,92.8,2.23,71.5,223,2048.2,2004.9,2694,43,0,71.9,71.9,9,9,9,9,9,9,2.22,332,8.1,12.4,-34.6,-35.2,100,2.3,7.45,1.63,6.1,9.9,12.2,1,0,0,0,0,0,0,1274.7,0,107.3,131.63,119.45,3276.7,-0.29,0,0,0,100,0
616.281,14.76,77.3,14.8,3.1,3,7.8,11,205,0,3,90,13.6,15.11,110.2,146.2,-6.97,97.2,2.37,69.73,223,2078.8,2046.7,2716,44,0,73.9,73.7,11.5,11.5,11.5,11.5,11.5,11.5,2.38,360,17.8,19.8,-34.3,-34.4,100,3.7,7.93,1.77,6.89,11.7,15.8,1,0,0,0,0,0,0,1286.4,0,114.1,140.49,132.66,3276.7,-0.18,0,0,0,100,0
616.372,14.76,92.5,14.78,4.4,4.2,7.9,12.2,205,0,3,90,13.54,14.85,117,153.1,-6.97,104.2,2.52,72.39,223,2088.8,2071.1,2746,45,0,74.4,74.7,10.5,10.5,10.5,10.5,10.5,10.5,2.53,374,22.3,21.4,-33.4,-32.8,100,4.9,7.52,1.86,6.77,12.6,17.2,1,0,0,0,0,0,0,1286.4,0,122.7,146.84,141.56,3276.7,-0.09,0,0,0,100,0
616.471,14.76,100,14.78,5.9,5.7,7.1,13,205,0,3,90,13.73,14.74,128.2,158,-6.96,115.4,2.72,72.42,223,2101.4,2088,2786,45,0,74.3,74.3,8.7,8.7,8.7,8.7,8.7,8.7,2.74,401,23.6,21.4,-31.5,-32,100,6.6,6.75,1.94,6.71,13.5,16.7,1,0,0,0,0,0,0,1298.8,0,134,154.85,149.94,3276.7,-0.13,0,0,0,100,0
616.561,14.76,100,14.77,7.7,7.5,6.2,13.8,205,0,3,90,13.8,14.72,138.8,162.8,-6.96,127.6,2.93,72.3,223,2114.4,2099.2,2822,45,0,73.9,74.2,8.5,8.5,8.5,8.5,8.5,8.5,2.94,433,23.9,21.4,-31.1,-32,100,8.5,5.4,1.99,6.36,14.1,15.4,1,0,0,0,0,0,0,1298.8,0,145.4,161.34,157.14,3276.7,-0.23,0,0,0,97.9,0
616.661,14.76,100,14.77,9.6,9.4,4.7,14.3,205,0,3,90,13.9,14.77,150,165.2,-6.96,141.1,3.18,73.3,223,2149.4,2109.7,2868,46,0,73.2,73.8,7.5,7.5,7.5,7.5,7.5,7.5,3.18,476,23.5,19.8,-31.3,-31.2,95.2,10.1,4.27,2.04,5.85,14.5,14.5,1,0,0,0,0,0,0,1315,0,155,167.73,164.03,3276.7,-0.38,0,0,0,93.2,0
616.751,14.76,100,14.82,10.9,10.7,3.8,14.7,205,0,3,90,14.6,14.85,158.2,167.4,-6.96,151.6,3.33,73.77,223,2155.8,2120.7,2918,47,0,73,73.4,6,6,6,6,6,6,3.34,517,21.9,19,-30.2,-31.2,92.4,11.4,3.34,2.07,5.37,14.8,13.8,1,0,0,0,0,0,0,1315,0,162.7,172.73,169.58,3276.7,-0.29,0,0,0,90.6,0
616.841,14.76,100,14.82,12.1,11.9,2.9,14.9,205,0,3,90,14.56,14.65,165.8,168.7,-6.96,161.1,3.47,73.93,223,2186.2,2130.8,2975,48,0,72.8,73.5,3.8,3.8,3.8,3.8,3.8,3.8,3.48,543,22.4,19,-30.6,-30.4,90.2,12.4,2.55,2.09,4.93,15,13.4,1,0,0,0,0,0,0,1336.6,0,169,178.65,174.57,3276.7,-0.4,0,0,0,88.8,0
616.932,14.76,100,14.83,12.9,12.8,2.4,15.2,205,0,3,90,13.98,14.12,171,170.7,-6.96,168.3,3.58,74.78,223,2204.4,2141,3022,48,0,65.4,70.4,3.6,3.6,3.6,3.6,3.6,3.6,3.59,560,22.3,19.8,-29.8,-29.6,89.6,13,2.02,2.12,4.65,15.4,13.8,1,0,0,-3,0,0,0,1336.6,0,172.2,184.22,179.77,3276.7,-0.5,0,0,0,88.1,0
617.021,14.76,100,14.83,14,13,1.6,15.6,205,0,3,90,13.62,13.4,171.8,173.1,-6.96,171.7,3.64,74.87,223,2219.2,2155.1,3076,49,0,52.1,50.5,3,3,1,3,3,3,3.72,562,21.4,19,-29.4,-29.6,88.5,13.2,1.27,2.14,4.36,15.7,13.9,1,0,0,-3,0,0,0,1336.6,0,173.3,188.21,184.72,3276.7,-0.52,0,0,0,86.6,0
617.121,14.76,100,14.83,14.8,13.3,1.1,15.9,205,0,3,90,13.59,13.11,173.2,174.6,-6.96,174.6,3.7,74.84,223,2240.1,2186.4,3137,50,2.5,44.7,43.4,4,4,1,4,4,4,3.81,564,21.6,18.2,-29.2,-29.6,88.3,13.4,0.9,2.17,4,16,14.4,1,0,0,-3,0,0,0,1358.4,0,174.6,192.26,189.28,3276.7,-0.38,0,0,0,86.2,0
617.222,14.76,100,14.81,15.4,13.4,0.7,16,205,0,3,90,13.28,12.98,173.2,174.9,-6.96,178.4,3.73,75.09,223,2300.9,2242.4,3173,51,4,41,40.2,4.4,4.4,1.5,4.4,4.4,4.4,3.9,568,19.4,17.4,-29.1,-28.8,86.7,13.6,0.52,2.18,3.62,16.1,14.3,1,0,0,-3,0,0,0,1358.4,0,174.2,195.78,192.66,3276.7,-0.23,0,0,0,85.4,0
617.321,14.76,100,14.81,15.9,13.7,0.4,16.3,205,0,3,90,13.19,12.91,174,175.3,-6.95,182.5,3.75,75.19,223,2340.9,2308.1,3244,52,5.4,39.9,39.6,4.4,4.4,1.5,4.4,4.4,4.4,3.95,556,20.4,16.6,-28.5,-28.8,86.2,13.9,0.35,2.2,3.25,16.3,14.7,1,0,0,-2.7,0,0,0,1378.8,0,174.7,199.46,195.35,3276.7,-0.16,0,0,0,84.5,0
617.423,14.76,100,14.79,16.3,13.8,0.1,16.3,205,0,3,90,12.98,12.82,173.2,173.9,-6.95,185.3,3.75,75.38,223,2432.6,2387,3320,53,6,37.8,37.4,4.4,4.4,2.3,4.4,4.4,4.4,4.01,566,19.4,15.8,-28.6,-28.8,84.5,13.8,0,2.21,2.78,16.3,14,1,0,0,-2.7,0,0,0,1378.8,0,172.9,201.72,197.96,3276.7,-0.08,0,0,0,83.5,0
617.521,14.76,100,14.79,16.4,13.7,-0.1,16.2,207,0,3,90,12.98,12.74,172.5,172.8,-6.95,188.2,3.78,76.22,223,2440.4,2458.8,3390,54,7.4,36.8,36.9,4.3,4.3,2.3,4.3,4.3,4.3,4.01,565,18.5,15,-27.9,-28,83.9,13.7,-0.12,2.21,2.36,16.3,14.1,1,0,0,-2.7,0,0,0,1397.7,0,172.2,204.56,200.7,3276.7,0.05,0,0,0,83.2,0
617.611,14.76,100,14.78,16.4,13.7,-0.1,16.2,207,0,3,90,12.8,12.68,171.8,172,-6.95,190.4,3.78,75.58,223,2514.4,2523.2,3432,55,7.5,36.7,36.7,4.5,4.5,2.3,4.5,4.5,4.5,4.02,566,16.3,14.2,-28.6,-28,83.8,13.6,-0.23,2.21,1.97,16.2,14,1,0,0,-2.3,0,0,0,1397.7,0,171.8,207.34,203.42,3276.7,0.06,0,0,0,82.2,0
617.701,14.76,100,14.78,16.5,13.5,-0.3,16.2,207,0,3,90,12.72,12.61,171,171.6,-6.95,192.6,3.72,75.91,223,2568.1,2587.8,3486,56,7.9,36.1,36,4.5,4.5,2.7,4.5,4.5,4.5,4.03,566,16.5,13.4,-27.7,-28,82.9,13.5,-0.34,2.21,1.71,16.2,14,1,0,0,-2.3,0,0,0,1415.3,0,171.1,209.4,205.73,3276.7,0.2,0,0,0,81.8,0
617.791,14.76,100,14.77,16.5,13.3,-0.4,16.1,207,0,3,90,12.61,12.55,169.5,170.7,-6.95,194.1,3.68,76,223,2630,2652.3,3554,57,8.1,35.6,35.3,5.1,5.1,3.2,5.1,5.1,5.1,4.02,567,15.2,12.6,-26.5,-27.2,82.5,13.2,-0.41,2.21,1.43,16.1,14.3,1,0,0,-2.3,0,0,0,1415.3,0,169.9,212.47,208.6,3276.7,-0.03,0,0,0,81.6,0
617.881,14.76,100,14.77,16.3,13.3,-0.4,16.1,207,0,3,90,12.69,12.51,169.5,170.4,-6.95,197.2,3.66,76.06,223,2697.3,2716.9,3592,58,8.7,35.7,35.7,5.1,5.1,3.2,5.1,5.1,5.1,4.01,565,13.7,11.8,-28,-27.2,82.6,13.2,-0.36,2.22,1.28,16.1,14.6,1,0,0,-2.3,0,0,0,1431.3,0,170.1,215.12,211.14,3276.7,0.05,0,0,0,81.5,0
617.971,14.76,100,14.77,16.3,13.2,-0.3,16.2,207,0,3,88,12.52,12.51,169.5,170.3,-6.95,200.2,3.68,76.22,223,2774.6,2772.9,3654,59,8.4,36,35.9,5.1,5.1,3.6,5.1,5.1,5.1,4,566,13.8,11,-26.6,-27.2,82.3,13.2,-0.29,2.22,1.17,16.2,15.1,1,0,0,-1.9,0,0,0,1431.3,0,170.1,219.24,214.66,3276.7,0.22,0,0,0,81.2,0
618.071,14.76,100,14.77,16.3,13.2,-0.2,16.3,207,0,3,88,12.57,12.5,169.5,170.8,-6.95,203.1,3.71,76.13,223,2752.7,2811.9,3704,60,8.6,36.5,36.4,5.1,5.1,3.6,5.1,5.1,5.1,4,562,13.4,11,-27.3,-27.2,82.4,13.3,-0.08,2.23,1.15,16.4,16.2,1,0,0,-1.9,0,0,0,1446.4,0,170.7,222.66,218.48,3276.7,0.31,0,0,0,82.3,0
618.163,14.76,100,14.77,16.3,13.3,-0.1,16.4,207,0,3,88,12.42,12.5,170.2,171.2,-6.95,207,3.72,76.38,223,2816.1,2841.4,3768,61,7.8,37.1,37,5.2,5.2,3.6,5.2,5.2,5.2,4,564,12.7,10.2,-27,-26.4,83,13.3,-0.01,2.24,1.08,16.4,16.7,1,0,0,-1.9,0,0,0,1446.4,0,171.1,225.84,221.62,3276.7,0.16,0,0,0,82.1,0
618.261,14.76,100,14.77,16.4,13.4,0,16.5,207,0,3,88,12.46,12.5,171,171.4,-6.95,210.8,3.72,76.19,223,2828.4,2860.9,3812,62,7.6,37.1,37.3,5.2,5.2,3.6,5.2,5.2,5.2,4.01,566,12.3,9.4,-25.9,-26.4,82.9,13.4,-0.01,2.25,1.02,16.5,17,1,0,0,-1.5,0,0,0,1460.7,0,171.5,229.65,225.69,3276.7,0.27,0,0,0,81.9,0
618.362,14.76,100,14.77,16.6,13.4,0,16.6,207,0,3,88,12.48,12.5,171,171.8,-6.95,214.2,3.68,76.42,223,2854,2872.8,3889,62,7.4,36.9,36.9,5.2,5.2,4,5.2,5.2,5.2,4.03,564,11.3,8.6,-25.6,-26.4,82.8,13.4,-0.04,2.26,0.96,16.6,17.4,1,0,0,-1.5,0,0,0,1460.7,0,171.6,235.1,230.18,3276.7,0.21,0,0,0,81.4,0
618.461,14.76,100,14.77,16.8,13.5,-0.1,16.7,207,0,3,88,12.5,12.5,171.8,172.3,-6.95,217.9,3.71,76.59,221,2834.4,2881.8,3938,63,7.2,36.9,37,5.2,5.2,4,5.2,5.2,5.2,4.06,564,11,8.6,-26.9,-26.4,82.6,13.5,-0.09,2.27,0.88,16.7,17.8,1,0,0,-1.5,0,0,0,1474.5,0,172.1,237.77,234.6,3276.7,0,0,0,0,81.6,0
618.552,14.76,100,14.76,16.9,13.5,-0.1,16.7,207,0,3,88,12.48,12.5,171.8,172.4,-6.95,221.5,3.74,76.46,221,2858.6,2887.8,4003,64,6.8,36.7,36.8,5.3,5.3,4,5.3,5.3,5.3,4.09,566,10.5,7.8,-25.5,-26.4,82.2,13.5,-0.2,2.28,0.86,16.8,17.9,1,0,0,-1.2,0,0,0,1474.5,0,172.4,242.28,239,3276.7,0.18,0,0,0,81,0
618.641,14.76,100,14.76,17.1,13.6,-0.2,16.9,207,0,3,86,12.51,12.5,172.5,173.5,-6.95,224.8,3.73,76.68,221,2853.3,2891.4,4052,65,6.8,37,36.9,5.3,5.3,4.3,5.3,5.3,5.3,4.11,562,9.8,7,-24.9,-25.6,82,13.7,-0.23,2.3,0.93,17,18.4,1,0,0,-1.2,0,0,0,1488,0,173.4,246.68,242.93,3276.7,0.16,0,0,0,80.9,0
618.743,14.76,100,14.76,17.2,13.8,-0.2,17.1,207,0,3,86,12.48,12.5,174,174.5,-6.95,229.7,3.82,76.62,221,2858.7,2894,4102,66,6.6,37.7,37.8,5.3,5.3,4.3,5.3,5.3,5.3,4.1,562,9.4,7,-24.7,-25.6,81.8,14,-0.19,2.31,0.93,17.1,18.8,1,0,0,-1.2,0,0,0,1488,0,174.8,251.27,248.14,3276.7,0.14,0,0,0,80.8,0
618.841,14.76,100,14.76,17.3,14,-0.2,17.2,207,0,3,86,12.43,12.5,174.8,175.4,-6.95,234,3.81,77.15,221,2899.5,2895.8,4157,66,5.9,38,37.9,5.3,5.3,4.3,5.3,5.3,5.3,4.13,566,9,6.2,-25.1,-25.6,81.5,14.2,-0.13,2.33,1.04,17.4,19.4,1,0,0,-1.2,0,0,0,1501.2,0,175.9,257.74,253.63,3276.7,0.13,0,0,0,80.3,0
618.942,14.76,100,14.78,17.4,14.3,0,17.5,207,0,3,86,12.48,12.5,176.2,177,-6.95,239.6,3.85,77.23,221,2858.3,2897,4217,68,5.7,39.4,39.3,4.8,4.8,4.2,4.8,4.8,4.8,4.13,562,9.1,5.4,-24.5,-25.6,81.5,14.4,0.08,2.35,1.09,17.6,20.4,1,0,0,-0.8,0,0,0,1501.2,0,177.4,262.44,259.44,3276.7,0.15,0,0,0,80.5,0
619.032,14.76,100,14.78,17.4,14.5,0.1,17.7,207,0,3,86,12.47,12.5,177,178,-6.95,244.3,3.88,77.62,221,2881.3,2897.9,4268,69,5.3,40.2,40.3,5.3,5.3,4.7,5.3,5.3,5.3,4.15,565,7.6,5.4,-25.2,-25.6,81.5,14.6,0.14,2.37,1.07,17.8,21.1,1,0,0,-0.8,0,0,0,1501.2,0,177.9,267.05,265.08,3276.7,0,0,0,0,80.1,0
619.121,14.76,100,14.78,17.5,14.6,0.2,17.8,207,0,3,86,12.5,12.5,177.8,178.3,-6.95,247.6,3.78,78.04,221,2890.4,2898.6,4312,70,5.1,40.4,40.5,5.3,5.3,4.7,5.3,5.3,5.3,4.16,568,5.7,4.6,-25.8,-25.6,81.5,14.7,0.17,2.38,1.04,17.9,21.7,1,0,0,-0.8,0,0,0,1513.9,0,178.3,270.27,269.33,3276.7,-0.01,0,0,0,80.2,0
619.216,14.76,100,14.83,17.6,14.8,0.2,18,208,0,3,86,12.47,12.5,178.5,179,-6.95,251.6,3.87,77.84,221,2907.4,2898.6,4386,70,4.9,41.4,41.4,5.5,5.5,5.1,5.5,5.5,5.5,4.16,566,7.1,4.6,-24.9,-25.6,81.4,14.9,0.37,2.4,1.06,18,22.8,1,0,0,-0.4,0,0,0,1513.9,0,179,275.04,274.83,3276.7,-0.15,0,0,0,80.4,0
619.323,14.76,100,14.83,17.6,14.9,0.4,18.2,208,0,3,86,12.5,12.5,179.2,179.9,-6.95,255.9,3.86,78.23,221,2919.4,2898.6,4450,71,4.8,42.7,42.7,5.5,5.5,5.1,5.5,5.5,5.5,4.16,567,6.3,3.8,-24.9,-25.6,81.5,15.1,0.53,2.42,1.1,18.3,23.9,1,0,0,-0.4,0,0,0,1526.5,0,179.9,280.08,280.37,3276.7,-0.14,0,0,0,80.4,0
619.427,14.76,100,14.84,17.6,15.2,0.7,18.4,208,0,3,86,12.52,12.5,180,180.8,-6.95,260.9,3.85,77.84,221,2923.7,2898.6,4495,72,4.9,44.5,44.5,5,5,4.6,5,5,5,4.16,566,4.6,3.8,-25.8,-25.6,81.8,15.3,0.7,2.43,1.05,18.4,25.3,1,0,0,-0.4,0,0,0,1526.5,0,180.7,284.28,285.86,3276.7,-0.2,0,0,0,80.9,0
619.522,14.76,100,14.84,17.7,15.1,0.6,18.3,208,0,3,84,12.5,12.5,179.2,179.9,-6.95,263.4,3.96,78.55,221,2960.2,2898.6,4539,73,4.7,43.7,43.7,6,6,5.6,6,6,6,4.17,575,4.9,3,-24.9,-25.6,81.4,15,0.33,2.44,0.64,18.1,24.5,1,0,0,0,0,0,0,1539,0,178.7,284.53,289.7,3276.7,-0.11,0,0,0,80.1,0
619.611,14.76,100,14.84,18.1,14.8,0,18,208,0,3,84,12.51,12.5,177,177.5,-6.95,263,3.89,78.67,221,2962.3,2898.6,4614,74,4.7,40.2,40.3,6,6,6,6,6,6,4.23,574,5.1,3,-24.9,-24.8,80.5,14.8,-0.11,2.44,0.5,18,24.1,1,0,0,0,0,0,0,1539,0,176.6,286.42,292.46,3276.7,-0.11,0,0,0,79.2,0
619.702,14.76,100,14.84,18.2,14.7,-0.1,18,208,0,3,84,12.43,12.5,175.5,176.7,-6.95,263.8,3.86,78.42,221,2930.5,2898.6,4650,75,4.5,39.9,39.6,6,6,6,6,6,6,4.23,566,4,3,-24.5,-24.8,80.3,14.6,-0.33,2.44,0.25,17.8,23.5,1,0,0,0,0,0,0,1550.7,0,175.5,286.76,294.23,3276.7,-0.25,0,0,0,78.3,0
