﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
331.809,14.72,100,14.81,13.7,13.5,-0.2,13.6,181,0,3,90,12.56,12.5,171.8,172.3,0.01,205.5,3.62,76.61,208,2845.8,2845.1,3700,60,3.3,60.4,60.2,5.5,5.5,5.5,5.5,5.5,5.5,3.66,564,14.3,11,-26,-27.2,76.2,0,13.5,-0.18,2.07,1.68,13.6,0,10.9,1,0,0,0,0,0,0,1438.7,0,172.2,223.85,220.21,3276.7,0.07,0,0,0,75.2,0
331.907,14.72,100,14.81,13.5,13.5,-0.2,13.5,181,0,3,90,12.44,12.5,171.8,172.5,0.01,208.6,3.63,76.52,208,2859.4,2862,3752,60,2.8,63.7,63.9,5,5,5,5,5,5,3.66,566,12.5,10.2,-27.7,-26.4,76.2,0,13.5,-0.19,2.06,1.29,13.4,0,11.4,1,0,0,0,0,0,0,1452.7,0,172.3,227.42,224.58,3276.7,0.05,0,0,0,75.4,0
332.007,14.72,100,14.81,13.4,13.5,-0.2,13.3,181,0,3,90,12.39,12.5,172.5,172.7,0.01,211.7,3.61,76.84,208,2859,2874.5,3817,62,2.2,69.6,70.1,5.2,5.2,5.2,5.2,5.2,5.2,3.64,568,13.1,9.4,-24.9,-26.4,76.4,0,13.4,-0.19,2.05,0.98,13.3,0,11.8,1,0,0,0,0,0,0,1452.7,0,172.2,231.09,228.77,3276.7,0.17,0,0,0,75.4,0
332.097,14.72,100,14.81,13.3,13.4,-0.1,13.4,181,0,3,90,12.33,12.5,171.8,173.2,0.01,214.4,3.62,76.9,208,2881.8,2882.9,3877,62,1.4,72.9,72.9,5.2,5.2,5.2,5.2,5.2,5.2,3.61,562,12,8.6,-26.4,-26.4,76.9,0,13.3,-0.09,2.05,0.95,13.4,0,12.7,1,0,0,0,0,0,0,1465.7,0,171.7,235.11,233.26,3276.7,-0.03,0,0,0,76.3,0
332.197,14.73,100,14.81,13.3,13.3,0,13.4,181,0,3,90,12.41,12.5,171,173.1,0.01,216.4,3.6,76.93,208,2864.6,2888.1,3924,63,1.3,74.4,74.6,5.8,5.8,5.8,5.8,5.8,5.8,3.59,564,11.9,8.6,-24.5,-26.4,77.6,0,13.2,0.02,2.06,0.86,13.4,0,13.4,1,0,0,0,0,0,0,1465.7,0,171.1,238.19,237.38,3276.7,0,0,0,0,76.7,0
332.288,14.73,100,14.81,13.3,13.2,0,13.5,181,0,3,90,12.51,12.5,170.2,173,0.01,219,3.59,77,208,2854,2892,3978,64,1.4,76.1,75.9,5.8,5.8,5.8,5.8,5.8,5.8,3.6,561,11,7.8,-25.9,-26.4,77.9,0,13.2,0.07,2.06,0.83,13.5,0,14,1,0,0,0,0,0,0,1477.9,0,170.8,240.82,240.57,3276.7,0.1,0,0,0,77.1,0
332.383,14.73,100,14.81,13.4,13.2,0.1,13.6,181,0,3,90,12.5,12.5,170.2,173.6,0.01,221.8,3.6,77,208,2848.5,2894.4,4034,65,1.3,77.8,77.8,5.8,5.8,5.8,5.8,5.8,5.8,3.62,556,10.4,7,-26,-25.6,78.5,0,13.2,0.19,2.07,0.9,13.7,0,15,1,0,0,0,0,0,0,1477.9,0,171,245.66,244.92,3276.7,0.07,0,0,0,77.6,0
332.478,14.73,100,14.81,13.5,13.3,0.2,13.8,181,0,3,90,12.49,12.5,171,174.6,0.01,225.1,3.67,77.13,208,2858.4,2896,4080,66,1.2,79.3,79.6,5.8,5.8,5.8,5.8,5.8,5.8,3.64,554,9.8,7,-25.2,-25.6,78.5,0,13.4,0.24,2.09,0.94,13.9,0,15.7,1,0,0,0,0,0,0,1490.7,0,172,250.44,249.65,3276.7,0.13,0,0,0,77.5,0
332.583,14.72,100,14.8,13.7,13.5,0.2,14,181,0,3,90,12.47,12.5,172.5,175.6,0.01,230,3.69,77.29,208,2884.6,2897.1,4142,66,0.9,81,81.1,5.9,5.9,5.9,5.9,5.9,5.9,3.65,555,8.3,6.2,-25.6,-25.6,78.7,0,13.6,0.25,2.11,0.97,14.1,0,16.5,1,0,0,0,0,0,0,1490.7,0,173.4,255.46,254.8,3276.7,0.28,0,0,0,78,0
332.682,14.72,100,14.8,13.8,13.7,0.2,14.1,181,0,3,90,12.42,12.5,173.2,176.6,0.01,234.4,3.65,77.7,208,2861.7,2898,4188,68,0.5,82.6,82.7,5.9,5.9,5.9,5.9,5.9,5.9,3.67,556,8.1,6.2,-25.5,-25.6,79,0,13.8,0.22,2.12,0.97,14.2,0,17.3,1,0,0,0,0,0,0,1502.8,0,174.3,260.03,259.99,3276.7,0.07,0,0,0,78,0
332.777,14.72,100,14.8,14.1,13.9,0.2,14.3,181,0,3,90,12.42,12.5,174.8,177.4,0.01,239.2,3.71,77.68,208,2901.1,2898.6,4256,68,0,84.1,84.2,5.9,5.9,5.9,5.9,5.9,5.9,3.69,558,7.2,5.4,-25.5,-25.6,79,0,14.1,0.21,2.14,0.97,14.4,0,18,1,0,0,0,0,0,0,1502.8,0,175.7,264.75,265.3,3276.7,0.04,0,0,0,78.1,0
332.882,14.73,100,14.8,14.3,14.1,0.2,14.4,181,0,3,88,12.42,12.5,175.5,177.8,0.01,243.9,3.75,78.2,208,2914,2898.6,4308,70,-0.4,85.3,85.4,6,6,6,6,6,6,3.72,562,7.9,5.4,-24.9,-25.6,79.1,0,14.2,0.15,2.15,0.93,14.5,0,18.5,1,0,0,0,0,0,0,1514.1,0,176.4,269.16,270.43,3276.7,-0.15,0,0,0,77.9,0
332.978,14.72,100,14.8,14.4,14.4,0.1,14.5,181,0,3,88,12.47,12.5,177,178.3,0.01,249,3.71,78.38,208,2896.8,2898.6,4355,70,-0.5,86.7,86.6,6.4,6.4,6.4,6.4,6.4,6.4,3.74,562,7.7,4.6,-24.5,-25.6,78.7,0,14.3,0.09,2.16,0.92,14.6,0,18.9,1,0,0,0,0,0,0,1514.1,0,177,273.6,275.56,3276.7,-0.21,0,0,0,77.6,0
333.084,14.72,100,14.8,14.5,14.4,0.1,14.6,181,0,3,88,12.46,12.5,177,179.1,0.01,252.7,3.7,78.65,208,2927.5,2898.6,4414,71,-0.8,88.1,88.1,6.4,6.4,6.4,6.4,6.4,6.4,3.76,562,5.7,3.8,-25.7,-25.6,78.5,0,14.5,0.07,2.18,0.93,14.7,0,19.4,1,0,0,0,0,0,0,1525.1,0,177.5,278.08,280.79,3276.7,-0.28,0,0,0,77.3,0
333.178,14.72,100,14.8,14.6,14.5,0.1,14.8,181,0,3,88,12.5,12.5,177,179.7,0.01,256.1,3.74,78.49,208,2937.7,2898.6,4466,72,-0.8,89.4,89.5,6.4,6.4,6.4,6.4,6.4,6.4,3.76,560,5.9,3.8,-24.9,-25.6,78.3,0,14.6,0.09,2.19,0.91,14.9,0,20,1,0,0,0,0,0,0,1525.1,0,178.1,282.31,286.08,3276.7,-0.11,0,0,0,77.4,0
333.272,14.72,100,14.8,14.8,14.6,0.1,14.8,181,0,3,88,12.47,12.5,177,179.1,0.01,259.2,3.84,78.99,208,2966.8,2898.6,4542,73,-1.2,90.3,90.4,6.9,6.9,6.9,6.9,6.9,6.9,3.81,568,6.2,3,-25.4,-25.6,78.5,0,14.6,-0.04,2.19,0.55,14.6,0,20.1,1,0,0,0,0,0,0,1536.1,0,177.6,282.06,289.07,3276.7,-0.05,0,0,0,77.2,0
333.369,14.72,100,14.8,14.9,14.6,-0.3,14.5,181,0,3,88,12.39,12.5,177,177.1,0.01,261.8,3.8,78.84,208,2983.6,2898.6,4589,74,-1.4,69.4,73.8,6.4,6.4,6.4,6.4,6.4,6.4,3.8,569,4.9,3,-25,-25.6,76.4,0,14.5,-0.46,2.19,0.38,14.5,0,19.5,1,0,0,0,0,0,0,1536.1,0,176.4,283.59,291.73,3276.7,-0.16,0,0,0,76.1,0
333.472,14.72,100,14.8,14.9,14.3,-0.5,14.4,181,0,3,88,12.44,12.5,174.8,176.2,0.01,261.5,3.75,78.63,208,2909.5,2898.6,4638,75,-1.3,64.3,62.9,7,7,7,7,7,7,3.8,566,5.4,3,-24.5,-24.8,77.3,0,14.3,-0.56,2.19,0.19,14.3,0,19.7,1,0,0,0,0,0,0,1547.1,0,174.8,284.93,293.83,3276.7,-0.55,0,0,0,76.2,0
333.568,14.72,100,14.8,14.7,14.3,-0.5,14.3,181,0,3,88,12.55,12.5,174.8,175.1,0.01,264.5,3.73,78.76,208,2899.7,2898.6,4689,76,-0.7,64.3,64.6,7,7,7,7,7,7,3.81,564,4.2,3,-24.6,-24,77,0,14.3,-0.43,2.19,0.11,14.3,0,20.2,1,0,0,0,0,0,0,1547.1,0,174.5,287.13,296.23,3276.7,-0.14,0,0,0,76.4,0
333.668,14.72,100,14.8,14.6,14.3,-0.4,14.3,181,0,3,88,12.48,12.5,174,175.1,0.01,266.5,3.77,78.8,208,2913.7,2898.6,4740,76,-0.8,66.9,67.2,7,7,7,7,7,7,3.75,564,4.1,3,-24,-24,76.9,0,14.3,-0.3,2.18,0.16,14.4,0,20.7,1,0,0,0,0,0,0,1557.7,0,174.2,290.21,298.62,3276.7,-0.09,0,0,0,76.1,0
333.768,14.72,100,14.81,14.4,14.3,-0.3,14.2,181,0,3,88,12.41,12.5,173.2,173.8,0.01,268,3.78,79.22,208,2901.6,2898.6,4802,78,-1.4,67.5,68.8,7.5,7.5,7.5,7.5,7.5,7.5,3.78,569,4.1,3,-23.4,-23.2,76.9,0,14.2,-0.28,2.18,0.03,14.2,0,20.9,1,0,0,0,0,0,0,1557.7,0,172.8,291.49,300.58,3276.7,-0.14,0,0,0,76.1,0
333.867,14.72,100,14.81,14.3,14.2,-0.3,14.2,181,0,3,88,12.47,12.5,172.5,173.2,0.01,269.8,3.73,79.06,208,2928,2898.6,4855,78,-1.1,70,73,7.5,7.5,7.5,7.5,7.5,7.5,3.75,566,4.1,3,-23.4,-22.4,76.8,0,14.2,-0.11,2.18,0.06,14.3,0,21.8,1,0,0,0,0,0,0,1567.4,0,172.5,294.05,302.56,3276.7,-0.17,0,0,0,77,0
333.968,14.72,100,14.85,14.1,14.2,-0.1,14.1,181,0,3,88,12.6,12.5,171.8,172,0.01,271.2,3.68,79.03,208,2930.1,2898.6,4906,79,-0.6,81.8,82.9,7.5,7.5,7.5,7.5,7.5,7.5,3.72,568,4.1,3,-22.5,-22.4,77.2,0,14.1,-0.04,2.18,-0.02,14.2,0,22,1,0,0,0,0,0,0,1567.4,0,171.1,295.3,304.09,3276.7,-0.03,0,0,0,76.6,0
334.073,14.72,100,14.85,14,14,0.1,14.2,181,0,3,88,12.58,12.5,170.2,171.6,0.01,272.1,3.71,79.05,208,2885.1,2898.6,4956,80,-0.5,88,87.8,7.5,7.5,7.5,7.5,7.5,7.5,3.7,561,3.7,3,-22,-21.6,76.5,0,14,0.08,2.17,0,14.2,0,22.3,1,0,0,0,0,0,0,1576.9,0,169.8,297.73,305.01,3276.7,-0.45,0,0,0,75.9,0
334.173,14.72,100,14.88,13.9,13.9,0.1,14.2,181,0,3,88,12.6,12.5,168.8,171,0.01,273.1,3.75,78.9,208,2901.3,2898.6,5026,81,-0.3,89.8,90,8.5,8.5,8.5,8.5,8.5,8.5,3.69,564,4.8,3,-21.1,-20.8,76.8,0,13.9,0.18,2.17,0.03,14.2,0,22.6,1,0,0,0,0,0,0,1576.9,0,168.6,300.05,305.74,3276.7,-0.19,0,0,0,76.3,0
