﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 SFP (MILVS_fueling_adjustments_Vanos_adjustment_NO_timing_no_boo
370.008,14.74,14.9,14.77,0.2,-0.7,1.2,1.5,205,0,3,97,13.21,13.4,22.5,23.5,0.05,16.3,1.89,51.5,198,1371,1373,2213,36,1.5,12.9,13,27.5,27.5,27.5,27.5,27.5,27.5,1.99,51,20.6,20.6,-45,-44.8,100,-0.7,1.23,1.1,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,22.8,17.99,17.97,3276.7,0.03,0,0,0,93.3,0
370.118,14.74,16.5,14.77,0.2,-0.7,1.2,1.5,205,0,3,97,13.49,13.37,23.2,23.4,0.05,17,1.88,51.55,198,1371.9,1372.6,2212,36,2.9,13.4,12.9,27.4,27.4,27.4,27.4,27.4,27.4,2,51,20.5,20.6,-45,-44.8,100,-0.7,1.22,1.1,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,23.8,19.27,18.26,3276.7,0.1,0,0,0,92.1,0
370.218,14.74,23.9,14.77,0.2,-0.8,1.2,1.5,205,0,3,97,13.54,13.33,26.2,27.4,0.05,19.2,1.88,52.11,198,1413.6,1427.7,2214,36,3.2,14.8,14.4,27.5,27.5,27.5,27.5,27.5,27.5,1.99,54,21.7,23.8,-44.6,-46.4,100,-0.7,1.24,1.1,0.01,1.5,0,0.2,1,0,0,0,0,0,0,0,30.3,24.54,21.31,3276.7,-0.06,0,0,0,89.2,0
370.317,14.74,30.6,14.77,0.1,-0.6,1.3,1.5,205,0,3,97,13.39,13.29,36,38,0.05,26.1,1.89,53.52,198,1582.2,1604.6,2250,37,2.9,19.3,19.7,13.7,13.7,13.7,13.7,13.7,13.7,1.98,72,26.6,27,-46.2,-48.8,100,-0.5,1.77,1.11,0.43,1.9,0,0.3,1,0,0,0,0,0,0,0,49.3,39.45,30.28,3276.7,0.35,0,0,0,84.5,0
370.418,14.74,36.9,14.77,-0.1,-0.1,2.2,2.2,205,0,3,97,13.44,13.4,60.8,60.8,0.05,44,1.95,60.73,198,1782.4,1773.9,2264,37,3.3,47.3,44.5,8.1,8.1,8.1,8.1,8.1,8.1,1.97,119,28.2,26.2,-49.1,-52,100,0,4.79,1.2,3.08,4.7,0,0.5,1,0,0,0,0,0,0,0,65.2,64.62,47.57,3276.7,-0.11,0,0,0,84.3,0
370.528,14.74,48.2,14.77,0,0,8.9,8.9,205,0,3,97,13.77,13.91,69,126.9,0.05,50.8,1.97,69.68,198,1839.4,1849.2,2278,37,2.5,69,68.2,15.9,15.9,15.9,15.9,15.9,15.9,1.98,202,15.6,7.8,-46.1,-39.4,100,0.1,10.8,1.58,8.26,11,0,8.6,1,0,0,0,0,0,0,0,75.9,110.11,87,3276.7,-0.09,0,0,0,100,0
370.628,14.74,75.7,14.77,0.4,0.3,12.8,13.2,205,0,3,97,14.15,14.44,79.5,154.9,0.05,58.9,2.07,63.67,198,1991.3,1952.6,2308,37,1.7,100,101.7,10.3,10.3,10.3,10.3,10.3,10.3,2.05,248,6.7,3.8,-32.8,-31.2,100,0.6,13.16,1.86,9.69,13.9,0,15.5,1,0,0,0,0,0,0,0,83.1,120.1,111.9,3276.7,-0.24,0,0,0,100,0
370.728,14.74,100,14.77,1.1,0.9,13.1,14.1,205,0,3,97,14.41,14.61,87,154.3,0.05,65.5,2.11,65.99,198,1995.3,1990.9,2315,37,1.6,100,100.8,13,13,13,13,13,13,2.1,278,5.4,3,-29.9,-31.2,100,1.2,12.65,1.98,8.4,14,0,15.8,1,0,0,0,0,0,0,0,89.5,119.3,120.7,3276.7,0.02,0,0,0,100,0
370.828,14.74,100,14.77,1.8,1.6,12.2,13.9,205,0,3,97,14.16,14.67,91.5,151,0.05,69.5,2.2,67.94,198,2012.2,2009.7,2338,38,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.2,297,4.8,4.6,-31.2,-34.4,100,2,11.65,2,6.99,13.7,0,16,1,0,0,0,0,0,0,0,94.5,119.18,123.13,3276.7,-0.09,0,0,0,100,0
370.928,14.74,100,14.75,2.6,2.4,11.2,13.7,205,0,3,97,14.24,14.69,96,149.6,0.05,73.7,2.32,65.66,198,2040.4,2021,2376,39,0,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.32,317,9,12.7,-34.7,-35.2,100,2.9,10.72,2,5.97,13.7,0,16.1,1,0,0,0,0,0,0,0,97.5,120.88,124.61,3276.7,-0.06,0,0,0,100,0
371.038,14.74,100,14.75,3.7,3.5,10.1,13.7,205,0,3,97,14.36,14.7,97.5,151.1,0.05,75.9,2.45,66.6,198,2035.9,2030.2,2410,39,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.44,327,22,21.8,-35.2,-36.8,100,4,9.83,2.01,5.24,13.9,0,16.4,1,0,0,0,0,0,0,0,100.6,125.61,127.63,3276.7,-0.09,0,0,0,100,0
371.133,14.74,100,14.77,4.7,4.5,9.6,14.2,205,0,3,97,14.58,14.7,103.5,155.5,0.05,82,2.58,69.17,198,2039.5,2037.6,2452,40,0,100,99.9,12,12,12,12,12,12,2.56,340,26.9,26.2,-36.3,-36.8,100,5,9.47,2.03,5.13,14.6,0,17,1,0,0,0,0,0,0,0,107.1,133.01,132.93,3276.7,-0.07,0,0,0,100,0
371.238,14.74,100,14.77,5.8,5.5,9.4,15,205,0,3,97,14.75,14.7,111,163.1,0.05,89.1,2.7,67.92,198,2071.9,2044.5,2489,40,0.7,100,99.9,11,11,11,11,11,11,2.7,362,28.7,27,-36.2,-35.2,100,6.1,9.14,2.08,5.11,15.3,0,17.9,1,0,0,0,0,0,0,0,115.3,140.71,140.44,3276.7,0.02,0,0,0,100,0
371.339,14.74,100,14.83,6.9,6.7,8.7,15.5,205,0,3,97,14.6,14.7,120,167,0.05,98.6,2.85,68.53,198,2063.1,2050.9,2538,41,0.1,100,99.9,8,10.9,10.9,10.9,10.9,10.9,2.85,387,29.1,25.4,-34.7,-34.4,100,7.4,7.95,2.12,4.59,15.5,0,18.8,1,-3,0,0,0,0,0,0,125.8,145,146.39,3276.7,-0.15,0,0,0,100,0
371.438,14.74,100,14.83,8.4,8.1,7.4,15.6,205,0,3,97,14.4,14.65,130.5,168,0.05,108.8,3.04,69.78,198,2087.6,2057.5,2573,42,0,100,99.9,5.5,8.5,8.5,8.5,8.5,8.5,3.03,419,28,24.6,-33.2,-32.8,100,9,6.59,2.14,4.11,15.7,0,18.8,1,-3,0,0,0,0,0,0,137.1,148.88,150.77,3276.7,-0.17,0,0,0,100,0
371.538,14.74,100,14.86,10.1,9.7,6,15.8,205,0,3,97,14.31,14.55,142.5,168.9,0.05,120.3,3.23,69.82,198,2117.8,2065.3,2617,42,0,100,99.9,4.5,7.4,7.4,7.4,7.4,7.4,3.23,454,27.5,23.8,-31.9,-32.8,100,10.7,5,2.15,3.68,15.9,0,17.5,1,-3,0,0,0,0,0,0,149.3,152.96,154.63,3276.7,-0.3,0,0,0,100,0
371.638,14.74,100,14.86,11.8,11.6,4.2,16,205,0,3,97,14.04,14.43,156,169.3,0.05,134.2,3.48,70.37,198,2123.9,2073.9,2675,43,0,100,99.9,4,6.1,6.1,6.1,6.1,6.1,3.47,495,26.7,23,-31.8,-32,100,12.6,3.28,2.16,3.25,16,0,15.9,1,-2.7,0,0,-3,0,-3,0,161.8,157.01,158.15,3276.7,-0.46,0,0,0,100,0
371.738,14.74,100,14.86,14,13.7,2.1,16,205,0,3,97,13.83,14.29,168.8,168.9,0.05,148.2,3.73,71.05,198,2141.6,2083.1,2726,43,0,64.9,99.4,2.8,2.5,5.2,2.5,5.2,2.5,3.74,547,24.9,23,-31,-32,99.6,14.4,0.96,2.17,2.88,16.1,0,12.6,1,-2.7,-3,0,-3,0,-3,0,173.1,160.83,161.37,3276.7,-0.45,0,0,0,90.4,0
371.838,14.74,100,14.86,15.4,13.9,0.8,16.2,205,0,3,97,13.73,14.14,167.2,168.3,0.05,150.4,3.75,71.69,198,2163.1,2093.6,2794,45,0,40.1,39.4,2.8,2.5,3,2.5,3,2.5,3.89,566,25.6,21.4,-31.2,-31.2,93.1,13.9,0.69,2.18,2.79,16.4,0,12.8,1,-2.7,-3,0,-3,0,-3,0,166.9,163.52,164.57,3276.7,-0.48,0,0,0,91.8,0
371.942,14.74,100,14.84,16.2,14.1,0.5,16.5,205,0,3,97,14.61,14.01,167.2,168,0.05,153.1,3.79,71.88,198,2144.1,2104.4,2826,45,2.1,37.6,37.5,2.8,2.5,5.2,2.5,5.2,2.5,3.98,560,25.1,21.4,-30.6,-31.2,92.6,14.2,0.19,2.2,2.54,16.6,0,12.4,1,-2.7,-3,0,-3,0,-3,0,167.1,166.22,167.81,3276.7,-0.21,0,0,0,90.2,0
372.038,14.74,100,14.84,16.8,14.1,-0.1,16.6,205,0,3,97,14.33,13.93,166.5,167.5,0.05,156.1,3.81,72.48,198,2162.9,2116.3,2912,47,3.8,35,34.6,3.2,2.5,5,2.5,5,2.5,4.05,560,22.5,19,-29.5,-30.4,90.6,14.3,-0.08,2.21,2.46,16.9,0,12.3,1,-2.3,-3,0,-2.7,0,-3,0,167.6,172.17,171.68,3276.7,-0.33,0,0,0,89.3,0
373.138,14.74,100,14.85,18.5,15.9,0.3,18.7,207,0,3,95,13.37,13.38,173.2,174.1,0.05,183.8,4.03,74.56,198,2344.1,2341.4,3298,52,4.5,36.7,36.8,3.1,2.7,4.4,2.7,4.4,2.7,4.28,562,19.5,15,-28.1,-28,88.2,15.1,-0.28,2.38,0.69,18.3,0,16.2,1,-1.2,-1.5,0,-1.5,0,-1.5,0,170.4,213.67,215.03,3276.7,0.11,0,0,0,83.8,0
373.233,14.74,100,14.85,18.4,15,-0.2,18.2,207,0,3,95,13.22,13.16,170.2,170.9,0.05,199.7,3.87,75.97,198,2733.4,2760.1,3646,58,4.7,34.6,34.5,4.3,4,5.1,4,5.1,4,4.25,564,13.5,11,-26.7,-26.4,84.7,15,-0.2,2.38,0.5,18.2,0,16.9,1,-1.2,-1.5,0,-1.5,0,-1.5,0,170.6,217.13,218.61,3276.7,0.16,0,0,0,84.2,0
373.338,14.74,100,14.85,18.1,15,-0.1,18.2,207,0,3,95,13.04,13.13,170.2,171.3,0.05,203.6,3.82,76,198,2769.1,2807,3696,60,3.9,35.3,35.2,4.7,4,5.1,4,5.1,4,4.22,562,11.7,10.2,-26.7,-26.4,85.3,15,-0.01,2.38,0.44,18.2,0,17.9,1,-0.8,-1.5,0,-1.2,0,-1.2,0,171.5,221.88,222.62,3276.7,0.28,0,0,0,84.3,0
373.438,14.74,100,14.85,18,15,0,18.2,207,0,3,95,12.93,13.09,171,171.6,0.05,207.7,3.87,76.19,198,2813.5,2838,3759,60,3.2,36,36,4.7,4.3,5.1,4.3,5.1,4.3,4.21,566,11.3,10.2,-26.8,-25.6,85.1,15,0.07,2.38,0.36,18.2,0,18.4,1,-0.8,-1.2,0,-1.2,0,-1.2,0,171.4,225.6,226.94,3276.7,0.2,0,0,0,84.3,0
373.538,14.74,100,14.84,18,15,0.1,18.2,207,0,3,95,12.94,13.06,171,171.8,0.05,210.9,3.87,76.29,198,2836.7,2858.8,3825,62,2.6,36.5,36.5,4.7,4.3,5.1,4.3,5.1,4.3,4.22,565,12.3,10.2,-24.3,-25.6,85,15,0.07,2.38,0.28,18.2,0,18.8,1,-0.8,-1.2,0,-1.2,0,-1.2,0,171.8,229.33,231.1,3276.7,0.35,0,0,0,84,0
373.633,14.74,100,14.84,18.1,15,0.1,18.2,207,0,3,95,12.88,13.02,171.8,172.4,0.05,214.8,3.92,76.48,198,2846.7,2872.5,3889,62,2.1,37.1,37,5.1,4.3,5.1,4.3,5.1,4.3,4.22,562,11.9,9.4,-25.7,-25.6,84.8,15,0.07,2.39,0.28,18.2,0,19.2,1,-0.4,-1.2,0,-1.2,0,-1.2,0,172.4,234.58,235.63,3276.7,0.01,0,0,0,83.6,0
373.788,14.74,100,14.84,18.2,15.1,0.1,18.2,207,0,3,95,12.93,12.98,172.5,172.9,0.05,219.4,3.92,76.64,198,2859.4,2881.6,3928,63,1.8,37.1,37.3,5.1,4.7,5.5,4.7,5.5,4.7,4.24,566,11.7,9.4,-24.7,-25.6,84.4,15,-0.15,2.4,0.22,18.2,0,19.2,1,-0.4,-0.8,0,-0.8,0,-0.8,0,172.8,239.84,242.77,3276.7,0.01,0,0,0,82.4,0
373.909,14.74,100,14.84,18.4,15,-0.2,18.2,207,0,3,93,12.95,12.94,172.5,173.1,0.05,223.5,3.86,76.52,198,2873.3,2890,4015,65,1.6,36.6,36.5,5.1,4.7,5.5,4.7,5.5,4.7,4.27,568,10.8,8.6,-25.2,-25.6,83.7,15,-0.17,2.41,0.33,18.4,0,19.6,1,0,-0.8,0,-0.8,0,-0.8,0,173.3,245.86,248.27,3276.7,0.17,0,0,0,82.2,0
374.018,14.74,100,14.84,18.3,15.2,-0.1,18.4,207,0,3,93,12.86,12.91,174,174.8,0.05,229.8,3.95,76.91,198,2863.6,2893.7,4082,66,1.1,38,38.1,5.5,4.7,5.5,5.1,5.5,5.1,4.24,564,9.8,7.8,-24.5,-24.8,83.5,15.3,0.06,2.42,0.43,18.5,0,20.8,1,0,-0.4,0,-0.4,0,-0.4,0,175.1,251.32,253.69,3276.7,0.07,0,0,0,82.4,0
374.118,14.74,100,14.83,18.2,15.4,0.3,18.7,207,0,3,93,12.86,12.89,175.5,176.2,0.05,234.7,3.96,76.97,198,2887.4,2895.8,4148,66,0.8,39.9,39.9,5,4.6,5,4.6,5,4.6,4.22,565,8.7,7,-24.6,-24.8,83.8,15.5,0.41,2.44,0.55,18.7,0,22.2,1,0,-0.4,0,-0.4,0,-0.4,0,176.2,256.21,259.34,3276.7,0.2,0,0,0,83.3,0
374.220,14.74,100,14.83,18.2,15.6,0.6,18.8,207,0,3,93,12.82,12.87,177,177.4,0.05,239.6,3.95,77.48,198,2887.3,2897,4203,68,0.3,41.6,41.5,5,4.6,5,4.6,5,4.6,4.22,567,7.7,7,-25,-24.8,84.8,15.7,0.65,2.46,0.65,18.9,0,23.9,1,0,-0.4,0,-0.4,0,-0.4,0,177.7,261.58,265.1,3276.7,0.02,0,0,0,84.2,0
374.327,14.74,100,14.83,18.3,15.8,0.7,19,207,0,3,93,12.83,12.86,177.8,178.7,0.05,244.8,4.07,77.32,198,2886.3,2897.9,4270,68,0.1,42.7,43,5.5,5.1,5.5,5.5,5.5,5.5,4.24,568,7.4,6.2,-24.8,-24.8,85.1,15.9,0.64,2.48,0.66,19.1,0,25.1,1,0,0,0,0,0,0,0,178.6,267.51,272.27,3276.7,-0.01,0,0,0,83.9,0
374.428,14.74,100,14.83,18.6,15.9,0.6,19.1,207,0,3,93,12.79,12.84,178.5,178.9,0.05,249.3,4.06,77.93,198,2896.2,2898.6,4328,70,-0.4,42.5,42.5,5.5,5.5,5.5,5.5,5.5,5.5,4.28,572,6.4,5.4,-25,-24.8,84.6,16,0.48,2.49,0.68,19.2,0,25.5,1,0,0,0,0,0,0,0,179.2,271.88,277.92,3276.7,0.04,0,0,0,83.3,0
374.528,14.74,100,14.82,18.8,16,0.4,19.2,207,0,3,93,12.81,12.83,179.2,179.6,0.05,252.8,4.12,77.22,198,2896,2898.6,4374,70,-0.5,42,42,5.5,5.5,5.5,5.5,5.5,5.5,4.34,571,6.3,5.4,-24.6,-24.8,84.6,16.1,0.37,2.5,0.71,19.3,0,26.4,1,0,0,0,0,0,0,0,179.8,276.3,283.25,3276.7,-0.08,0,0,0,83.7,0
374.628,14.74,100,14.82,19.1,16.1,0.4,19.4,207,0,3,93,12.77,12.82,179.2,180.4,0.05,257,4.1,78.36,198,2914.5,2898.6,4452,71,-0.7,42.2,41.9,5.5,5.5,5.5,5.5,5.5,5.5,4.34,570,6.3,4.6,-23.7,-24.8,85.4,16.3,0.37,2.52,0.79,19.5,0,27.4,1,0,0,0,0,0,0,0,180.5,281.5,288.51,3276.7,-0.08,0,0,0,84.1,0
374.733,14.74,100,14.81,19.1,16.4,0.4,19.6,207,0,3,93,12.77,12.81,180.8,181.7,0.05,262.3,4.14,78.15,198,2901.9,2898.6,4490,72,-1,43.4,43.6,5,5,5,5,5,5,4.34,566,5.5,4.6,-24.6,-24.8,85.5,16.5,0.46,2.53,0.78,19.6,0,28.4,1,0,0,0,0,0,0,0,181.4,285.51,293.7,3276.7,-0.16,0,0,0,85.1,0
374.848,14.74,100,14.81,19.4,16.4,0.1,19.4,207,0,3,93,12.77,12.8,180,180,0.05,264.7,4.04,78.23,198,2903.2,2898.6,4543,73,-1.2,41.3,41.5,5.5,5.5,5.5,5.5,5.5,5.5,4.39,578,4.8,3.8,-24.4,-24.8,85.1,16.1,-0.53,2.53,0.32,19.3,0,26.6,1,0,0,0,0,0,0,0,178.7,285.76,297.54,3276.7,-0.21,0,0,0,81.5,0
374.948,14.74,100,14.8,19.9,15.9,-0.8,19.2,208,0,3,93,12.81,12.8,177,178.2,0.05,263.9,4.05,78.7,198,2990.8,2898.6,4626,75,-1.3,38.3,38.1,6,6,6,6,6,6,4.44,572,5.4,3.8,-23.5,-24,82.1,15.8,-0.66,2.53,0.25,19.2,0,26.9,1,0,0,0,0,0,0,0,176.9,288.01,299.93,3276.7,-0.05,0,0,0,81.5,0
375.048,14.74,100,14.79,19.5,15.9,-0.4,19.2,208,0,3,93,12.78,12.8,176.2,177.8,0.05,266,3.96,78.25,198,2945.7,2898.6,4660,75,-1,38.8,38.7,6,6,6,6,6,6,4.39,568,5.4,3.8,-23.2,-24,83.2,15.8,-0.39,2.52,0.09,19.1,0,27.4,1,0,0,0,0,0,0,0,176.5,289.38,302.08,3276.7,-0.42,0,0,0,82,0
375.152,14.74,100,14.79,19,15.7,-0.2,19.1,208,0,3,93,12.87,12.8,175.5,176.9,0.05,267.1,3.89,78.61,198,2921.6,2898.6,4710,76,-0.8,41,39.7,6,6,6,6,6,6,4.34,566,4,3.8,-23.3,-23.2,83.5,15.8,0.03,2.52,0.03,19,0,28.8,1,0,0,0,0,0,0,0,175.8,291.55,303.75,3276.7,0.06,0,0,0,83.7,0
375.248,14.74,100,14.78,18.5,15.9,0.4,19,208,0,3,93,12.86,12.8,175.5,176.1,0.05,271,3.99,78.93,198,2948,2898.6,4788,77,-0.7,43.4,44,6,6,6,6,6,6,4.28,566,4.1,3.8,-22.4,-22.4,86,15.9,0.49,2.52,-0.01,19,0,29.5,1,0,0,0,0,0,0,0,175.8,294.11,304.69,3276.7,-0.16,0,0,0,84.5,0
375.353,14.74,100,14.78,18.6,16,0.5,19,208,0,3,93,12.75,12.8,175.5,175.8,0.05,274.3,4.03,78.52,198,2926.4,2898.6,4830,78,-0.9,45.1,45.5,6,6,6,6,6,6,4.28,566,4.1,3.8,-22,-22.4,85.3,16,0.35,2.52,-0.02,19,0,29.1,1,0,0,0,0,0,0,0,176,296.79,305.54,3276.7,-0.3,0,0,0,83,0
375.453,14.74,100,14.75,19.1,15.9,0.1,19.1,208,0,3,93,12.85,12.8,174.8,175.2,0.05,276.1,3.92,78.9,198,2922.4,2898.6,4875,79,-0.4,41.9,41.7,6,6,6,6,6,6,4.37,572,3.7,3.8,-22,-21.6,82.9,15.7,-0.15,2.52,0.04,19.1,0,28.2,1,0,0,0,0,0,0,0,174.2,299.8,306.54,3276.7,-0.25,0,0,0,80.9,0
375.553,14.74,100,14.75,19.1,15.8,-0.2,19.1,208,0,3,93,12.86,12.8,174,175.1,0.05,277.1,3.98,78.41,198,2900.4,2898.6,4950,80,-0.3,41.6,41.1,6,6,6,6,6,6,4.35,565,4,3.8,-21.2,-20.8,81.6,15.9,-0.16,2.52,0.03,19.1,0,28.5,1,0,0,0,0,0,0,0,174.5,301.76,307.66,3276.7,-0.24,0,0,0,80.9,0
375.653,14.74,100,14.73,18.8,15.8,0.1,19,208,0,3,93,12.69,12.8,173.2,174.4,0.05,279.6,3.87,78.97,198,2980.3,2898.6,4981,81,-0.9,42,42.2,6,6,6,6,6,6,4.3,568,5.6,3.8,-19.5,-20.8,82.8,15.8,0.39,2.52,0.06,19.1,0,29.8,1,0,0,0,0,0,0,0,173.5,304.58,308.93,3276.7,-0.16,0,0,0,82.4,0
