﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 SFP (MILVS_fueling_adjustments_Vanos_adjustment_NO_timing_no_boo
573.706,14.71,34.1,14.85,0.7,0.1,1.8,2.5,201,0,3,88,12.36,14.62,70.5,78.7,-1.15,54.6,2.03,67.28,187,1835.7,1827.5,2328,38,0,43,37.2,4.6,4.6,4.6,4.6,4.6,4.6,2.05,196,29.8,24.7,-55.4,-54.2,100,0.6,3.05,1.19,2.06,3.8,0.5,1,0,0,0,0,0,0,1070.8,0,74.1,64.98,58.59,3276.7,0.01,0,0,0,84.9,0
573.796,14.71,35.3,14.85,0.9,0.8,3.4,4.3,201,0,3,88,13.14,14.67,81,82.2,-1.15,61.3,2.07,65.11,187,1844.7,1832.1,2357,38,0,57.8,58.8,0.7,0.7,0.7,0.7,0.7,0.7,2.08,222,13.3,5.4,-51.5,-40,100,0.9,0.84,1.23,-0.03,1.9,0.6,1,0,0,0,0,0,0,1070.8,0,99.4,71.68,64.81,3276.7,-0.05,0,0,0,84.6,0
573.886,14.71,36.9,14.84,1.4,0.1,-0.4,1.1,201,0,3,88,13.08,14.69,92.2,88.1,-1.15,70.4,2.07,65.73,187,1842.1,1842.9,2355,39,0,25,30.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,2.17,256,6,4.6,-33.4,-33.4,100,-0.3,-0.18,1.17,0.02,1.9,0.4,1,0,0,0,0,0,0,1089.1,0,93.5,76.18,70.23,3276.7,-0.47,0,0,0,66.3,0
573.976,14.71,40,14.84,2.4,0.1,-0.2,2.1,201,0,3,88,13.08,14.7,97.5,95.6,-1.15,75.2,2.12,71.61,187,1905,1862.1,2384,39,0,26.5,28.3,2.4,2.4,2.4,2.4,2.4,2.4,2.28,264,7.6,6.2,-32.1,-33.6,100,0.4,0.69,1.2,1.53,3.5,0.5,1,0,0,0,0,0,0,1089.1,0,98.6,87.2,77.79,3276.7,-0.18,0,0,0,69.8,0
574.071,14.71,44.3,14.82,3,1.4,1.9,5,201,0,3,88,13.45,14.75,102.8,107.2,-1.15,84.7,2.26,68.12,187,1907.8,1888.1,2425,39,0,38,35.7,6,6,6,6,6,6,2.35,306,8.1,7,-33.4,-35.2,99.3,2.7,2.55,1.34,3.62,6,3,1,0,0,0,0,0,0,1089.1,0,110.9,102.4,89.45,3276.7,-0.07,0,0,0,95.4,0
574.176,14.71,51.8,14.82,4,3.7,3.5,7.4,201,0,3,88,13.08,14.97,116.2,123,-1.15,99.7,2.5,66.98,187,1946.9,1915.7,2448,39,0,65.3,65.5,8,8,8,8,8,8,2.49,358,9.3,11.7,-34.9,-36,100,4.5,4.21,1.53,5.73,8.9,7,1,0,0,0,0,0,0,1107.3,0,121.4,119.64,107.75,3276.7,-0.57,0,0,0,100,0
574.276,14.71,60,14.83,5.2,5,4.6,9.7,201,0,3,88,12.41,14.78,123.8,138.7,-1.15,101.5,2.62,69.23,187,2028.7,1952.9,2470,40,0,66.4,67,6.5,6.5,6.5,6.5,6.5,6.5,2.61,389,19.4,19.8,-35.2,-33.6,100,5.7,5.47,1.69,7.11,11.3,11.8,1,0,0,0,0,0,0,1125,0,128.7,130.63,120.59,3276.7,-0.3,0,0,0,100,0
574.365,14.71,69.8,14.83,6.4,6.1,5.8,12.2,201,0,3,88,13.02,14.72,130.5,154.3,-1.15,108,2.75,70.05,187,2036.4,1988.8,2520,40,0,67.9,68.1,6,6,6,6,6,6,2.77,412,24.5,21.4,-31.9,-31.2,100,6.8,6.07,1.84,7.83,13,15.8,1,0,0,0,0,0,0,1125,0,134.4,140.72,132.04,3276.7,-0.24,0,0,0,100,0
574.906,14.71,73.3,14.83,7.5,7.3,6.1,13.6,201,0,3,88,13.27,14.7,138,161.8,-1.15,117.7,2.93,70.36,187,2046.4,2013.4,2558,41,0,68.7,68.9,5,5,5,5,5,5,2.93,431,23.6,19.8,-30.7,-31.2,100,13.6,1.57,2.14,5.26,15.9,14,1,0,0,0,0,0,0,1196.2,0,177,178.46,175.05,3276.7,-0.37,0,0,0,90.7,0
575.007,14.71,100,14.85,14.9,13.6,1.2,16,201,0,3,88,13.36,13.68,177,177.3,-1.15,166.5,3.74,73.24,187,2126.5,2100.7,2840,46,0,45.7,44.8,2,2,2,2,2,2,3.84,568,20.4,17.4,-31.3,-31.2,90.4,13.5,0.66,2.17,4.67,16.1,13.3,1,0,0,0,0,0,0,1196.2,0,176.4,181.04,179.88,3276.7,-0.27,0,0,0,88.6,0
575.107,14.71,100,14.85,15.8,13.4,0.4,16,201,0,3,88,13.68,13.62,175.5,177.1,-1.15,167.8,3.73,73.66,187,2152.9,2115,2927,47,0,38.2,37.1,2.5,2.5,2.5,2.5,2.5,2.5,3.94,570,19.3,18.2,-30.9,-29.6,88.5,13.4,0.06,2.18,3.9,15.9,12.2,1,0,0,0,0,0,0,1223.2,0,175.6,182.75,182.84,3276.7,-0.24,0,0,0,86,0
575.201,14.71,100,14.85,16.2,13.3,-0.2,15.9,201,0,3,88,13.79,13.57,174.8,175.7,-1.15,169.1,3.73,74.36,187,2137.9,2126.8,2983,48,0.3,35.5,34.8,3,3,3,3,3,3,3.98,574,20.6,18.2,-28.7,-29.6,86.1,13.2,-0.4,2.18,3.26,15.8,11.3,1,0,0,0,0,0,0,1223.2,0,174.1,183.31,184.39,3276.7,-0.1,0,0,0,84.4,0
575.306,14.71,100,14.85,16,13.1,-0.4,15.7,201,0,3,88,13.88,13.53,173.2,174.5,-1.15,169.7,3.66,74.87,187,2151.1,2139.2,3039,48,2,34.9,34.4,4,4,4,4,4,4,3.96,574,21.3,19,-29.4,-28.8,85.7,13.1,-0.29,2.17,2.75,15.8,11.4,1,0,0,0,0,0,0,1249.7,0,173.3,186.38,186.19,3276.7,-0.06,0,0,0,84.7,0
575.406,14.71,100,14.85,15.8,13.3,-0.1,15.8,201,0,3,88,13.72,13.49,174,174.6,-1.15,174.3,3.7,75.03,187,2155.6,2164,3110,50,2.9,36.7,36.8,4,4,4,4,4,4,3.93,569,20.8,18.2,-27.7,-28.8,86.6,13.3,-0.03,2.17,2.44,15.9,12.5,1,0,0,0,0,0,0,1249.7,0,174.3,190,189.54,3276.7,-0.01,0,0,0,85.3,0
575.501,14.71,100,14.85,15.8,13.3,0,15.9,201,0,3,88,13.49,13.45,174,174.6,-1.15,177.4,3.73,75.01,187,2223.5,2212.6,3171,51,2.8,37.4,37.5,4.5,4.5,4.5,4.5,4.5,4.5,3.94,574,20.7,17.4,-28.9,-28.8,86,13.4,0.02,2.18,2.28,16,13,1,0,0,0,0,0,0,1274.9,0,174.3,193.06,192.39,3276.7,-0.05,0,0,0,85.1,0
575.595,14.71,100,14.85,16,13.5,0,16.1,201,0,3,88,13.4,13.42,174,174.6,-1.15,180.7,3.73,75.25,187,2295,2278.3,3219,52,2.8,37.4,37.5,4.5,4.5,4.5,4.5,4.5,4.5,3.96,572,20.4,16.6,-28.2,-28,85.9,13.5,0.03,2.19,2.15,16.2,13.6,1,0,0,0,0,0,0,1274.9,0,174.1,195.98,194.64,3276.7,-0.08,0,0,0,85.1,0
575.691,14.71,100,14.85,16.1,13.6,0,16.2,201,0,3,86,13.4,13.38,173.2,174.4,-1.15,183.3,3.72,75.14,187,2335.2,2339.8,3286,53,2.9,37.3,37.4,5,5,5,5,5,5,3.97,570,17.5,15.8,-28.2,-28,85.9,13.6,0.03,2.21,1.93,16.3,14.1,1,0,0,-3,0,0,0,1298.5,0,173.3,199.05,197.27,3276.7,0.11,0,0,0,84.7,0
575.785,14.71,100,14.85,16.4,13.6,0,16.3,201,0,3,86,13.36,13.35,172.5,173.1,-1.15,186.3,3.73,75.49,187,2394.4,2411.5,3336,53,2.9,36.1,36.3,4.9,4.9,2,4.9,4.9,4.9,4,568,17.9,15,-28.2,-28,85.4,13.5,-0.15,2.22,1.73,16.3,13.9,1,0,0,-3,0,0,0,1298.5,0,172.3,201.55,200.08,3276.7,0.08,0,0,0,83.8,0
575.877,14.71,100,14.85,16.7,13.6,-0.3,16.4,201,0,3,86,13.31,13.31,171.8,172.5,-1.15,188.1,3.75,75.55,187,2443.9,2476,3404,55,2.8,35.1,35.1,4.9,4.9,2,4.9,4.9,4.9,4.04,566,16.3,13.4,-26.1,-27.2,84,13.5,-0.29,2.22,1.61,16.4,13.8,1,0,0,-3,0,0,0,1321.9,0,171.8,204.26,202.3,3276.7,0.16,0,0,0,83.2,0
575.966,14.71,100,14.84,16.8,13.5,-0.3,16.4,201,0,3,86,13.38,13.28,171.8,171.8,-1.15,190.5,3.75,75.56,187,2507.3,2540.5,3464,55,3.3,35,35,4.9,4.9,2,4.9,4.9,4.9,4.05,566,16.3,13.4,-27.2,-27.2,84.3,13.4,-0.39,2.23,1.33,16.4,14,1,0,0,-3,0,0,0,1321.9,0,171.5,206.77,205.01,3276.7,0.11,0,0,0,82.9,0
576.066,14.71,100,14.84,16.9,13.3,-0.5,16.3,201,0,3,86,13.26,13.25,171,171.1,-1.15,192.9,3.73,75.59,187,2583.2,2612.2,3492,57,3.1,34.6,34.5,5,5,2,5,5,5,4.06,567,15.2,11.8,-27.2,-26.4,83.5,13.3,-0.54,2.23,1.08,16.3,14.1,1,0,0,-2.7,0,0,0,1321.9,0,170.7,209.54,207.87,3276.7,0.21,0,0,0,82.4,0
576.166,14.71,100,14.84,16.9,13.2,-0.6,16.3,201,0,3,86,13.21,13.21,170.2,170.7,-1.15,195.1,3.69,75.64,187,2662.6,2676.7,3562,57,3.2,34.5,34.4,5.4,5.4,2.8,5.4,5.4,5.4,4.06,569,14,11.8,-26.7,-26.4,83.3,13.2,-0.62,2.23,0.91,16.3,14.3,1,0,0,-2.7,0,0,0,1344.7,0,170.4,212.93,210.98,3276.7,0.04,0,0,0,82,0
576.265,14.71,100,14.84,16.9,13.1,-0.6,16.3,201,0,3,86,13.22,13.17,169.5,170.5,-1.15,198.6,3.69,75.96,187,2749.7,2746.9,3623,58,3.5,34.4,34.4,5.4,5.4,2.8,5.4,5.4,5.4,4.06,568,13.3,11,-26.5,-26.4,82.8,13.1,-0.59,2.23,0.82,16.3,14.8,1,0,0,-2.7,0,0,0,1344.7,0,170.1,216.37,214.45,3276.7,0.21,0,0,0,81.7,0
576.360,14.71,100,14.84,16.9,13.1,-0.6,16.3,201,0,3,86,13.15,13.14,169.5,170.6,-1.15,201.4,3.71,75.91,187,2759.1,2798.1,3670,59,3.7,34.6,34.5,5.4,5.4,2.8,5.4,5.4,5.4,4.06,566,12.8,10.2,-26.5,-26.4,82.4,13.1,-0.57,2.24,0.77,16.4,15.1,1,0,0,-2.3,0,0,0,1366.5,0,170.4,219.38,217.37,3276.7,0.39,0,0,0,81.4,0
576.465,14.71,100,14.84,16.9,13.2,-0.5,16.4,203,0,3,86,13.1,13.1,170.2,171.1,-1.15,205.5,3.71,75.91,187,2789.5,2832.1,3754,60,3.6,35,35,5.4,5.4,3.2,5.4,5.4,5.4,4.07,564,12.5,10.2,-26.6,-26.4,82.2,13.2,-0.53,2.25,0.69,16.4,15.7,1,0,0,-2.3,0,0,0,1366.5,0,171.1,224.76,222.21,3276.7,0.18,0,0,0,80.8,0
576.557,14.71,100,14.84,17,13.2,-0.5,16.4,203,0,3,86,13.03,13.06,171,171.4,-1.15,209,3.7,76.44,187,2809.8,2854.8,3788,61,3.2,35.2,35.1,5.4,5.4,3.2,5.4,5.4,5.4,4.09,566,12,10.2,-25.2,-25.6,81.7,13.3,-0.56,2.25,0.64,16.5,15.9,1,0,0,-2.3,0,0,0,1387.4,0,171.3,227.53,225.52,3276.7,0.24,0,0,0,80.5,0
576.671,14.71,100,14.84,17,13.3,-0.5,16.5,203,0,3,86,12.93,13.04,171,171.7,-1.15,212.3,3.69,76.09,187,2853.1,2869.8,3858,62,2.7,35.4,35.2,5.4,5.4,3.2,5.4,5.4,5.4,4.08,565,12,10.2,-25.3,-25.6,81.3,13.4,-0.47,2.26,0.63,16.6,16.4,1,0,0,-1.9,0,0,0,1387.4,0,171.8,232.33,230.51,3276.7,0.02,0,0,0,80.7,0
576.775,14.71,100,14.83,16.9,13.4,-0.4,16.6,203,0,3,86,12.96,13,171.8,172.3,-1.15,216.4,3.71,76.57,187,2853,2880.5,3903,63,2.6,35.9,35.9,5.4,5.4,3.6,5.4,5.4,5.4,4.08,564,11.8,9.4,-25.5,-25.6,81.4,13.4,-0.39,2.27,0.62,16.7,17,1,0,0,-1.9,0,0,0,1407,0,172.1,236.1,234.84,3276.7,0.1,0,0,0,80.7,0
576.866,14.71,100,14.83,17,13.4,-0.4,16.7,203,0,3,84,12.95,12.97,171.8,172.5,-1.15,220,3.67,76.61,187,2868,2886.9,3962,64,2.4,36.4,36.3,5.4,5.4,3.6,5.4,5.4,5.4,4.07,566,11,8.6,-25.1,-25.6,81.4,13.5,-0.35,2.28,0.56,16.7,17.5,1,0,0,-1.9,0,0,0,1407,0,172.3,239.51,239.06,3276.7,0.09,0,0,0,80.9,0
576.976,14.71,100,14.83,17,13.5,-0.3,16.7,203,0,3,84,12.92,12.93,171.8,172.8,-1.15,223.2,3.68,76.58,187,2851.3,2891.2,4003,65,2.1,36.7,36.6,5.4,5.4,3.6,5.4,5.4,5.4,4.08,566,9.7,7.8,-26.2,-24.8,81.4,13.6,-0.33,2.29,0.65,16.9,18.1,1,0,0,-1.5,0,0,0,1425.9,0,173,244.43,243.42,3276.7,0.03,0,0,0,80.7,0
577.080,14.71,100,14.83,17.1,13.7,-0.3,16.9,203,0,3,84,12.89,12.91,173.2,174.1,-1.15,227.9,3.78,76.57,187,2875.6,2894.1,4066,66,2,37.4,37.5,5.4,5.4,4,5.4,5.4,5.4,4.09,562,10.1,7.8,-24,-24.8,81.2,13.8,-0.24,2.31,0.7,17,18.6,1,0,0,-1.5,0,0,0,1443.6,0,174.2,248.55,248.25,3276.7,-0.18,0,0,0,80.8,0
577.190,14.71,100,14.83,17.2,14,-0.2,17.2,203,0,3,84,12.85,12.89,174.8,175.4,-1.15,233.4,3.81,77.26,187,2914.6,2896.1,4152,66,1.6,38.3,38.5,5,5,3.5,5,5,5,4.11,564,8.3,7,-24.9,-24.8,81.9,14.1,0.27,2.33,1.02,17.5,20.7,1,0,0,-1.5,0,0,0,1443.6,0,175.7,260.64,255.24,3276.7,-0.09,0,0,0,81.5,0
577.306,14.71,100,14.83,17.2,14.3,0.3,17.5,203,0,3,84,12.78,12.87,177,177.3,-1.15,242.3,3.75,77.25,187,2879.5,2897.3,4190,68,1,40.6,40.8,5,5,3.5,5,5,5,4.11,563,7.3,6.2,-25,-24.8,82.1,14.4,0.27,2.36,0.9,17.5,21,1,0,0,-1.2,0,0,0,1460.7,0,177.8,261.52,261.81,3276.7,0.2,0,0,0,81.1,0
577.396,14.71,100,14.82,17.6,14.5,0.2,17.7,203,0,3,84,12.88,12.86,177.8,178.1,-1.15,243.9,3.87,77.26,187,2865.8,2898.2,4292,69,1.2,39.7,39.7,5.5,5.5,4.3,5.5,5.5,5.5,4.16,568,8.2,6.2,-24.1,-24.8,82,14.5,0.13,2.37,0.96,17.7,21.2,1,0,0,-1.2,0,0,0,1460.7,0,177.9,265.4,267.02,3276.7,0.13,0,0,0,80.6,0
577.492,14.71,100,14.82,17.9,14.6,0,17.8,203,0,3,84,12.84,12.84,177.8,178.3,-1.15,247.4,3.89,78.15,187,2884.4,2898.6,4294,70,0.7,39.1,39,5.5,5.5,4.3,5.5,5.5,5.5,4.19,568,6.8,6.2,-24.9,-24.8,81.2,14.6,-0.04,2.39,0.98,17.9,21.6,1,0,0,-1.2,0,0,0,1476.7,0,178,269.77,272.08,3276.7,0.13,0,0,0,80,0
577.607,14.71,100,14.81,18,14.7,0,18,203,0,3,84,12.86,12.84,178.5,179.2,-1.15,251.3,3.89,78.1,187,2857.5,2898.6,4366,70,0.8,39.7,39.6,5.5,5.5,4.3,5.5,5.5,5.5,4.21,564,6.9,5.4,-23.9,-24.8,80.9,14.9,-0.02,2.41,1.05,18.1,22.4,1,0,0,-0.8,0,0,0,1476.7,0,179.4,276.02,277.59,3276.7,0.1,0,0,0,80,0
577.716,14.71,100,14.81,17.9,15.1,0.2,18.3,203,0,3,84,12.77,12.82,180,180.8,-1.15,258.8,3.93,78.1,187,2902.9,2898.6,4456,71,0.2,42.1,42.2,5,5,4.2,5,5,5,4.19,564,4.9,4.6,-25.2,-24.8,81.2,15.2,0.38,2.43,1.12,18.4,24.3,1,0,0,-0.8,0,0,0,1492.5,0,181,282.35,285.05,3276.7,-0.09,0,0,0,80.5,0
577.820,14.71,100,14.79,18,15.4,0.6,18.6,203,0,3,84,12.79,12.81,181.5,182.4,-1.15,263.3,3.96,78.28,187,2908.4,2898.6,4508,73,0.2,44.1,44.2,5,5,4.2,5,5,5,4.2,564,6.4,4.6,-23.6,-24.8,82,15.5,0.58,2.45,1.09,18.6,25.6,1,0,0,-0.8,0,0,0,1492.5,0,182.3,285.93,290.62,3276.7,-0.23,0,0,0,81.1,0
577.928,14.71,100,14.79,18.2,15.2,0.3,18.3,203,0,3,84,12.73,12.8,180,180.5,-1.15,265.5,3.91,78.71,187,2920.3,2898.6,4580,73,-0.2,41.9,42.2,5.5,5.5,4.7,5.5,5.5,5.5,4.23,576,4.3,3.8,-25.1,-24.8,81.2,15,-0.19,2.45,0.66,18.3,24.4,1,0,0,-0.4,0,0,0,1507.6,0,178.9,287.77,295.01,3276.7,-0.1,0,0,0,78.9,0
578.040,14.71,100,14.77,18.6,14.9,-0.4,18.2,203,0,3,84,12.85,12.8,177.8,179,-1.15,265.1,3.92,78.74,187,2904.5,2898.6,4612,75,0.2,39.4,39.1,6,6,5.6,6,6,6,4.29,569,5.7,3.8,-22.9,-24,80,15,-0.44,2.45,0.44,18.1,24.3,1,0,0,-0.4,0,0,0,1507.6,0,177.9,287.92,297.78,3276.7,0.03,0,0,0,79.3,0
578.151,14.71,100,14.77,18.5,14.9,-0.5,18,203,0,3,84,12.84,12.8,177,177.5,-1.15,267,3.94,79.09,187,2905.7,2898.6,4696,75,0.6,39.1,39.2,6,6,5.6,6,6,6,4.27,570,4.5,3.8,-23.8,-23.2,79.7,14.8,-0.46,2.45,0.31,18.1,24.4,1,0,0,-0.4,0,0,0,1522.2,0,176.2,290.76,300.16,3276.7,-0.09,0,0,0,78.7,0
578.245,14.71,100,14.75,18.3,14.9,-0.3,18.1,203,0,3,84,12.86,12.8,176.2,177.2,-1.15,269.6,3.9,79.15,187,2895,2898.6,4746,76,0.6,40,40.2,6,6,5.6,6,6,6,4.23,564,5.3,3.8,-22.2,-23.2,79.5,14.9,-0.21,2.45,0.32,18.1,25.2,1,0,0,0,0,0,0,1522.2,0,176.4,292.99,302.41,3276.7,-0.16,0,0,0,78.8,0
578.345,14.71,100,14.75,18.1,14.9,-0.2,18.1,203,0,3,84,12.8,12.8,175.5,176.6,-1.15,271.1,3.85,79.22,187,2903.4,2898.6,4782,77,0.6,40.5,40.5,6,6,6,6,6,6,4.21,568,5.4,3.8,-21.7,-22.4,79.4,14.8,-0.14,2.45,0.23,18.1,25.5,1,0,0,0,0,0,0,1536.1,0,175.1,295.19,303.95,3276.7,-0.2,0,0,0,78.8,0
578.457,14.71,100,14.73,17.9,14.8,0,18.1,203,0,3,84,12.91,12.8,174.8,175.9,-1.15,273.6,3.93,79.36,187,2852,2898.6,4858,78,1,41.5,41.4,6,6,6,6,6,6,4.18,566,5.5,3.8,-21.2,-21.6,79.7,14.9,0.18,2.45,0.21,18.1,26.4,1,0,0,0,0,0,0,1536.1,0,175.1,297.69,304.78,3276.7,-0.12,0,0,0,79.1,0
578.566,14.71,100,14.73,17.6,14.9,0.4,18,203,0,3,84,12.78,12.8,174.8,175.1,-1.15,275.9,3.78,79.16,187,2957,2898.6,4890,79,0.5,42.6,42.9,6,6,6,6,6,6,4.15,567,5.3,3.8,-20.1,-21.6,79.9,14.8,0.5,2.45,0.2,18.1,26.9,1,0,0,0,0,0,0,1549.2,0,174.2,300.34,305.74,3276.7,-0.23,0,0,0,79.1,0
578.665,14.71,100,14.72,17.4,14.9,0.7,18.1,205,0,3,84,12.79,12.8,174,174.8,-1.15,278.2,3.86,80,187,2887.3,2898.6,4944,80,0.6,44.7,44.5,6,6,6,6,6,6,4.13,564,5.5,3.8,-19.8,-20.8,81.2,14.9,0.71,2.45,0.14,18.1,27.6,1,0,0,0,0,0,0,1549.2,0,174,302.12,306.68,3276.7,-0.25,0,0,0,79.7,0
