﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 (SFP_Full_tune_adjustment_boost_r2) - 75Q9J00B).bin
514.252,14.75,39.6,14.87,0.1,-0.4,1.5,1.8,201,0,3,64,11.83,14.71,57,61.1,-0.6,52.4,1.95,74.55,208,1919.9,1936.2,2860,47,0,31.3,30.2,14.1,14.1,14.1,14.1,14.1,14.1,1.99,147,26.1,27,-48.8,-50.4,100,-0.2,0.11,1.84,1.14,0.6,2.1,0.4,1,0,0,0,0,0,0,1236,0,69,70.24,57.94,3276.7,0.18,0,0,0,55.3,0
514.359,14.75,42.4,14.87,0.2,0,2,2.2,201,0,3,64,12.19,14.7,77.2,76.4,-0.6,71.6,2,71.46,208,1941.9,1969,2896,47,0,52.2,53.5,8.5,8.5,8.5,8.5,8.5,8.5,1.99,202,26.6,26.2,-51.6,-53.6,100,0.3,0.69,2.95,1.19,1.78,3.4,0.5,1,0,0,0,0,0,0,1241.1,0,82.6,90.39,72.81,3276.7,-0.04,0,0,0,51.8,0
514.467,14.75,43.5,14.87,0.8,0.7,2.3,3.1,201,0,3,64,12.5,14.7,93,89.5,-0.6,86.9,2.08,69.86,208,2007.1,1987.1,2902,47,0,63.1,64.6,0.4,0.4,0.4,0.4,0.4,0.4,2.07,261,14.9,10.9,-50.1,-41.6,99.2,0.3,-0.11,0.68,1.2,0.05,1.9,0.6,1,0,0,0,0,0,0,1241.1,0,94.2,93.61,83.99,3276.7,-0.01,0,0,0,66.6,0
514.569,14.75,46.7,14.87,2.3,0.4,0.4,2.4,201,0,3,64,12.17,14.31,96,93.2,-0.6,90.6,2.17,73.9,208,2061.4,1999.8,2922,47,0,32.9,34.8,1.9,1.9,1.9,1.9,1.9,1.9,2.27,290,8,7.8,-33.4,-32,98,0.6,-0.52,-0.53,1.2,0.5,2.4,0.6,1,0,0,0,0,0,0,1253.5,0,102.3,99.83,90.1,3276.7,-0.25,0,0,0,63.1,0
514.668,14.75,51,14.87,3.9,0,-1.6,2.1,201,0,3,64,12.89,14.19,98.2,101.2,-0.6,98.3,2.2,73.58,208,2042.4,2014.4,2954,48,0,27.9,27.3,5.8,5.8,5.8,5.8,5.8,5.8,2.46,308,9.2,10.2,-33.9,-37.8,97,0.6,0.56,-0.41,1.23,1.96,4,0.8,1,0,0,0,0,0,0,1253.5,0,101.3,114.1,100.28,3276.7,-0.33,0,0,0,59.7,0
514.778,14.75,54.9,14.85,5,1.4,-0.1,4.9,201,0,3,64,13.66,14.66,106.5,109,-0.6,107.6,2.37,72.53,208,2066.6,2032.8,2982,48,0,30.5,30.1,11.7,11.7,11.7,11.7,11.7,11.7,2.61,322,10.9,7.8,-38.1,-38.4,94,2.4,0,-0.11,1.35,3.13,5.6,1.2,1,0,0,0,0,0,0,1268.6,0,112.7,124.01,112.14,3276.7,-0.24,0,0,0,68.7,0
514.888,14.75,62.4,14.83,6.1,3.2,0.4,6.4,201,0,3,64,13.8,14.69,117,119,-0.6,116.6,2.53,74.48,208,2072.2,2051.3,3016,49,0,33.3,32.4,11.5,11.5,11.5,11.5,11.5,11.5,2.72,362,10.9,11,-36.7,-36,89.5,4.4,0.3,1.22,1.48,4.54,7.7,3.8,1,0,-3,0,0,0,0,1285.3,0,124.8,136.4,123.57,3276.7,-0.06,0,0,0,84.9,0
514.988,14.75,69.8,14.83,6.6,5.6,2.2,8.8,201,0,3,64,14.11,14.69,131.2,133.9,-0.6,131.4,2.71,73.52,208,2104,2078.8,3052,49,0,49.6,46.8,8.9,6,8.9,8.9,8.9,8.9,2.79,392,14.3,15,-34.3,-32.8,89.4,6.7,0.35,2.97,1.61,5.9,9.8,8.2,1,0,-3,0,0,0,0,1285.3,0,138.1,152.42,136.67,3276.7,-0.12,0,0,0,90.7,0
515.088,14.75,80.8,14.84,7.6,7.4,3.3,10.8,201,0,3,64,13.89,14.62,141.8,147.3,-0.6,142.1,2.92,74.42,208,2179.8,2125.7,3108,50,0,67.1,69.3,5.9,3.5,5.9,5.9,5.9,5.9,2.93,416,16.6,17.4,-32.3,-32,92,8.2,-0.02,3.36,1.76,6.75,11.7,11.6,1,0,-3,0,0,0,0,1305.5,0,146.1,165.1,150.77,3276.7,-0.47,0,0,0,91.4,0
515.192,14.75,89.8,14.84,9.2,9,3.3,12.3,201,0,3,64,13.53,14.2,150,155.2,-0.6,152.3,3.12,74.4,208,2246.3,2185.9,3164,51,0,67.3,69,5.9,3.5,5.9,5.9,5.9,5.9,3.13,434,20.5,18.2,-30.8,-29.6,91.9,9.8,-0.12,2.89,1.86,6.77,12.7,12.6,1,0,-3,0,0,0,0,1305.5,0,154.4,172.37,161.55,3276.7,-0.43,0,0,0,89.2,0
515.468,14.75,100,14.84,12.9,11,1,13.9,201,0,3,64,14.17,13.51,156.8,158.9,-0.6,167.4,3.42,74.54,208,2402.8,2378.3,3304,53,3.1,41,39.6,5.5,3.8,5.5,5.5,5.5,5.5,3.59,480,17.4,15.8,-28.3,-28.8,81.9,11.2,-0.02,0.94,2.01,5.45,14,9.6,1,0,-2.7,0,0,0,0,1328,0,157.7,183.08,173.57,3276.7,-0.14,0,0,0,80.7,0
515.568,14.75,100,14.85,13.2,11.3,0.9,14.1,201,0,3,64,13.93,13.47,157.5,159.1,-0.6,170.6,3.43,74.87,208,2474.1,2450,3364,54,5.4,40.1,39.2,6.4,3.8,6.4,6.4,6.4,6.4,3.62,481,18.4,15,-28.5,-28,81.5,11.5,-0.01,0.86,2.04,4.93,14.2,9.7,1,0,-2.7,0,0,0,0,1351.4,0,158.4,186.48,177.04,3276.7,-0.12,0,0,0,80.1,0
515.678,14.75,100,14.85,13.6,11.6,0.8,14.3,201,0,3,64,13.82,13.43,158.2,158.7,-0.6,174.8,3.45,75.07,208,2524.1,2521.6,3431,55,7.2,39.3,39.3,5.1,4.2,5.1,5.1,5.1,5.1,3.67,484,17.4,14.2,-27.6,-28,80.2,11.6,-0.14,0.41,2.06,4.18,14.3,8.7,1,0,-2.3,0,0,0,0,1351.4,0,158.7,190.93,181.18,3276.7,-0.01,0,0,0,75.6,0
515.782,14.75,100,14.86,13.9,11.7,0.4,14.4,203,0,3,63,13.58,13.37,158.2,159.1,-0.6,178,3.47,75.25,208,2618.1,2600.5,3486,56,7.9,38,37.7,6.3,4.2,6.3,6.3,6.3,6.3,3.7,488,16.7,13.4,-27.6,-28,77.6,11.6,0.03,0.48,2.06,3.63,14.4,9,1,0,-2.3,0,0,0,0,1374.4,0,158.7,193.55,184.55,3276.7,0.06,0,0,0,77,0
515.892,14.75,100,14.86,13.7,11.7,0.6,14.4,203,0,3,63,13.54,13.34,159,159.5,-0.6,181.6,3.47,75.39,208,2648.7,2672.3,3563,57,8.9,39.3,39.2,5.3,4.2,5.3,5.3,5.3,5.3,3.67,488,15.5,12.6,-27.2,-27.2,78.6,11.8,0.03,0.75,2.07,3.23,14.5,9.8,1,0,-2.3,0,0,0,0,1374.4,0,159.8,198.27,188.25,3276.7,0.13,0,0,0,77.9,0
515.988,14.75,100,14.86,13.7,11.8,0.8,14.6,203,0,3,63,13.29,13.3,159.8,160.5,-0.6,186.2,3.49,76.62,208,2742.2,2749.2,3605,58,8.5,40.6,40.5,5.3,4.1,5.3,5.3,5.3,5.3,3.69,494,13.5,11.8,-27.6,-27.2,78.5,11.9,0.02,0.85,2.09,2.97,14.7,10.4,1,0,-1.9,0,0,0,0,1396.4,0,161,202.74,192.41,3276.7,0.07,0,0,0,77.6,0
516.093,14.75,100,14.86,13.9,12,0.9,14.8,203,0,3,63,13.28,13.25,161.2,161.6,-0.6,190.6,3.52,75.62,208,2763.6,2799.5,3664,59,8.8,40.7,40.9,4.5,4.1,4.5,4.5,4.5,4.5,3.72,496,13,11,-27.6,-27.2,78.2,12.1,0,0.88,2.1,2.77,14.9,10.8,1,0,-1.9,0,0,0,0,1417.5,0,162.2,207.9,196.75,3276.7,0.28,0,0,0,77.3,0
516.197,14.75,100,14.86,14.2,12.2,0.9,15.1,203,0,3,63,13.15,13.21,162.8,163.1,-0.6,195.5,3.53,76.61,208,2800.1,2833,3742,60,8.3,40.6,40.8,5.6,4.1,5.6,5.6,5.6,5.6,3.75,497,13,10.2,-25.8,-27.2,78.5,12.3,-0.02,0.81,2.13,2.55,15.2,11.7,1,0,-1.9,0,0,0,0,1417.5,0,163.6,213.94,202.45,3276.7,0.1,0,0,0,77.5,0
516.297,14.75,100,14.86,14.5,12.4,0.8,15.3,203,0,3,63,13.09,13.15,164.2,164.4,-0.6,200.6,3.52,76.1,208,2821.1,2857.3,3787,61,7.9,39.9,40,5.9,4.5,5.9,5.9,5.9,5.9,3.78,500,13,10.2,-25.9,-26.4,78.6,12.4,-0.03,0.72,2.15,2.39,15.4,12.4,1,0,-1.5,0,0,0,0,1437.1,0,164.7,218.51,207.41,3276.7,0.25,0,0,0,77.6,0
516.398,14.75,100,14.86,14.9,12.5,0.7,15.5,203,0,3,63,13.01,13.1,165,165.5,-0.6,204.5,3.58,76.41,208,2845.5,2871.5,3857,62,7.5,39.5,39.4,5.8,4.5,5.8,5.8,5.8,5.8,3.82,504,12,9.4,-25.8,-26.4,78.9,12.6,-0.01,0.67,2.17,2.29,15.7,13.4,1,0,-1.5,0,0,0,0,1437.1,0,165.8,223.91,212.36,3276.7,0.05,0,0,0,78.2,0
516.507,14.75,100,14.86,15.1,12.7,0.7,15.8,203,0,3,63,13,13.06,166.5,166.8,-0.6,209.3,3.59,76.42,208,2872.1,2881,3898,63,7.2,39.2,39.2,5.5,4.5,5.5,5.5,5.5,5.5,3.85,503,10.1,8.6,-26.4,-26.4,79.6,12.8,0,0.67,2.19,2.23,16,14.7,1,0,-1.5,0,0,0,0,1455.6,0,167.4,228.83,217.52,3276.7,0.05,0,0,0,78.8,0
516.618,14.75,100,14.85,15.5,12.9,0.7,16.1,203,0,3,61,12.91,13.01,168,168.6,-0.6,215.1,3.55,76.52,208,2859.6,2887.7,3966,64,6.6,39.2,39.3,5.1,4.3,5.1,5.1,5.1,5.1,3.9,507,10.9,7.8,-25.7,-26.4,79.7,13.1,-0.02,0.62,2.22,2.12,16.3,15.7,1,0,-1.2,0,0,0,0,1455.6,0,169.3,236.19,224.27,3276.7,0,0,0,0,78.5,0
516.721,14.75,100,14.85,15.8,13.2,0.6,16.4,203,0,3,61,12.86,12.95,170.2,170.7,-0.6,221.5,3.67,76.62,208,2864.7,2892.1,4032,65,6,39.3,39.1,5.5,4.3,5.5,5.5,5.5,5.5,3.93,512,10,7,-25.1,-25.6,79.3,13.4,0,0.6,2.24,2.15,16.6,16.5,1,0,-1.2,0,0,0,0,1473.4,0,171.5,242.82,230.68,3276.7,-0.01,0,0,0,78.7,0
516.823,14.75,100,14.84,16.1,13.6,0.7,16.8,203,0,3,61,12.88,12.91,172.5,173.2,-0.6,226.9,3.72,76.73,208,2881.3,2894.5,4086,66,5.8,40.7,40.4,5.2,4.3,5.2,5.2,5.2,5.2,3.97,516,9.4,7,-25.4,-25.6,79.9,13.8,0.04,0.8,2.28,2.23,17.1,17.8,1,0,-1.2,0,0,0,0,1473.4,0,174.4,250.14,237.19,3276.7,-0.17,0,0,0,79.4,0
516.932,14.75,100,14.84,16.2,14.1,1,17.3,203,0,3,61,12.79,12.89,175.5,176.6,-0.6,235.6,3.79,76.88,208,2917.3,2896.3,4170,67,4.9,43.9,43.5,4.5,4.2,4.5,4.5,4.5,4.5,3.98,516,7.1,6.2,-25.7,-25.6,80.9,14.5,0.13,1.32,2.32,2.44,17.6,20.8,1,0,-0.8,0,0,0,0,1489.8,0,178.8,259.87,245.35,3276.7,-0.16,0,0,0,81.1,0
517.047,14.75,100,14.84,16.6,14.8,1.3,17.9,203,0,3,61,12.75,12.87,180,180,-0.6,244.4,3.79,77.26,208,2889.7,2897.4,4202,68,4.2,45.9,46.5,4.5,3.7,4.5,4.5,4.5,4.5,4.04,523,6.9,6.2,-25.5,-25.6,81.7,15.1,-0.01,1.26,2.36,2.55,18.2,21.7,1,0,-0.8,0,0,0,0,1489.8,0,182.4,268.88,255.33,3276.7,0.12,0,0,0,80.1,0
517.147,14.75,100,14.84,17.4,15.3,1.2,18.5,203,0,3,61,12.77,12.86,183,183.7,-0.6,253.1,3.94,77.15,208,2903.4,2898.4,4292,69,3.6,45.4,45.4,4.6,4.2,4.6,4.6,4.6,4.6,4.14,526,8.3,5.4,-24.4,-25.6,80.4,15.4,-0.06,1.03,2.4,2.52,18.6,21.8,1,0,-0.4,0,0,0,0,1505.7,0,184.8,276.17,263.87,3276.7,0.02,0,0,0,79,0
517.257,14.75,100,14.84,17.9,15.5,0.9,18.8,203,0,3,61,12.77,12.84,184.5,185.9,-0.6,258.7,3.98,77.58,208,2883.9,2898.6,4364,70,3.1,44.6,43.9,4.7,4.6,4.7,4.7,4.7,4.7,4.2,529,7.6,4.6,-25.1,-25.6,79.3,15.9,0.06,1.05,2.44,2.54,19.1,22.8,1,0,-0.4,0,0,0,0,1505.7,0,187.1,285.34,273.98,3276.7,-0.01,0,0,0,78.5,0
517.357,14.75,100,14.84,17.9,16,1.3,19.3,203,0,3,61,12.8,12.83,187.5,188.9,-0.6,267.3,4.04,77.91,208,2910.3,2898.6,4444,71,2.8,48.2,47.9,4.6,4.6,4.6,4.6,4.6,4.6,4.19,532,6.8,3.8,-25,-25.6,80.3,16.4,0.07,1.54,2.48,2.62,19.5,26.1,1,0,-0.4,0,0,0,0,1520.4,0,190.1,294.57,282.95,3276.7,-0.16,0,0,0,80.7,0
517.467,14.75,100,14.83,17.9,16.6,1.8,19.7,203,0,3,61,12.73,12.81,190.5,191.5,-0.6,275.6,4.1,77.87,208,2911,2898.6,4468,73,2.1,53.1,53,4.5,4.5,4.5,4.5,4.5,4.5,4.19,534,4.9,3.8,-25.4,-25.6,83,16.8,0,1.81,2.51,2.59,19.9,28.5,1,0,-0.4,0,0,0,0,1520.4,0,192.4,301.08,291.48,3276.7,-0.09,0,0,0,82.6,0
517.578,14.75,100,14.83,18.4,16.8,1.3,19.8,203,0,3,61,12.69,12.8,191.2,191.8,-0.6,280.9,4.11,78.39,208,2920.2,2898.6,4532,73,1.2,49.2,50.5,4.1,4.1,4.1,4.1,4.1,4.1,4.27,539,5.1,3,-24.8,-25.6,82,16.7,-0.27,0.77,2.53,1.96,19.6,26.1,1,0,-0.4,0,0,0,0,1534.1,0,191.5,301.68,296.63,3276.7,-0.14,0,0,0,78.3,0
517.679,14.75,100,14.82,19.4,16.3,0.1,19.4,203,0,3,61,12.82,12.8,188.2,188.5,-0.6,280.1,4.02,78.15,208,2922.2,2898.6,4636,75,1.1,41.7,40.8,4.8,4.8,4.8,4.8,4.8,4.8,4.39,540,5,3,-25,-24.8,77.9,16.2,0,0.06,2.53,1.59,19.6,24.6,1,0,-0.4,0,0,0,0,1534.1,0,188.1,305.82,299.81,3276.7,-0.35,0,0,0,76.6,0
517.797,14.75,100,14.81,19.2,16.2,0.4,19.7,203,0,3,61,12.84,12.8,187.5,190.2,-0.6,282.4,4.04,78.09,208,2912.7,2898.6,4641,75,1.4,43.4,42.1,5.1,5.1,5.1,5.1,5.1,5.1,4.34,540,4.8,3,-24.4,-24.8,78,16.4,0.09,0.59,2.54,1.43,19.7,26.1,1,0,-0.4,0,0,0,0,1547.4,0,188.9,309.19,301.14,3276.7,-0.13,0,0,0,77.5,0
517.911,14.75,100,14.81,18.6,16.4,1,19.7,203,0,3,61,12.78,12.8,188.2,189.6,-0.6,287.2,4,78.28,208,2940.7,2898.6,4749,76,1.2,45.4,44.8,5.1,5.1,5.1,5.1,5.1,5.1,4.29,544,5.2,3,-23.2,-24,79.8,16.2,0.13,1.24,2.54,1.23,19.7,28.8,1,0,-0.4,0,0,0,0,1560.6,0,187,313.64,302.92,3276.7,-0.19,0,0,0,80.1,0
518.007,14.75,100,14.81,18.1,16.6,1.7,19.8,203,0,3,61,12.87,12.8,189,190.2,-0.6,292.4,4.14,78.19,208,2910.7,2898.6,4810,78,1.4,53.3,53.4,5.1,5.1,5.1,5.1,5.1,5.1,4.2,546,5,3,-22.9,-23.2,82.7,16.7,0.06,1.81,2.55,1.23,19.9,30.7,1,0,-0.4,0,0,0,0,1560.6,0,189.9,318.7,304.8,3276.7,-0.24,0,0,0,82,0
518.107,14.75,100,14.81,18.1,16.8,1.9,19.9,203,0,3,61,12.76,12.8,189.8,190.5,-0.6,297.1,4.2,78.57,208,2950.7,2898.6,4868,79,1,57.1,58.3,5.2,5.2,5.2,5.2,5.2,5.2,4.21,552,5.1,3,-22.5,-22.4,83,16.8,-0.02,1.83,2.56,1.15,20,31.1,1,0,0,0,0,0,0,1572.8,0,189.9,322.88,306.9,3276.7,-0.2,0,0,0,81.7,0
518.217,14.75,100,14.81,18.3,17,1.8,20,203,0,3,61,12.75,12.8,190.5,189.9,-0.6,301.7,4.09,78.38,208,2906.9,2898.6,4921,80,0.6,54.9,55.8,5.1,5.1,5.1,5.1,5.1,5.1,4.24,555,5,3,-21.9,-22.4,82.6,16.9,-0.06,1.69,2.57,1.11,20.1,31.1,1,0,0,0,0,0,0,1572.8,0,190.1,328.4,309.72,3276.7,-0.18,0,0,0,80.8,0
518.318,14.75,100,14.81,18.5,17,1.7,20.2,205,0,3,61,12.76,12.8,189.8,191,-0.6,305.5,4.08,78.74,208,2950.2,2898.6,5001,81,0.4,54.7,54,4.9,4.9,4.9,4.9,4.9,4.9,4.28,556,5.4,3,-20.5,-21.6,81.5,17.1,0.12,1.93,2.58,1.28,20.5,31.9,1,0,0,0,0,0,0,1584,0,190.8,335.85,312.45,3276.7,-0.16,0,0,0,80.9,0
518.433,14.75,100,14.8,18.2,17.5,2.2,20.8,205,0,3,61,12.7,12.8,191.2,193.9,-0.6,313.4,4.06,78.35,208,2964.3,2898.6,5036,81,0.1,61.6,60.6,5,5,5,5,5,5,4.23,554,4,3,-21.1,-20,82.4,17.9,-0.16,2.2,2.59,1.13,20.6,32.9,1,0,0,0,0,0,0,1584,0,195.4,345.91,315.87,3276.7,-0.36,0,0,0,80.8,0
518.538,14.75,100,14.8,17.9,17.8,3.1,21.2,205,0,3,61,12.62,12.8,191.2,199.3,-0.6,319.4,4.19,78.67,208,2941.3,2898.6,5099,83,-0.8,86.8,87.2,4.6,4.6,4.6,4.6,4.6,4.6,4.19,560,5.3,3,-18.8,-19.2,83.9,17.8,0.18,3.43,2.62,1.75,21.4,36.2,1,0,0,0,0,0,0,1594.4,0,193.9,357.83,320.15,3276.7,-0.3,0,0,0,83.8,0
518.643,14.75,100,14.8,17.8,17.8,3.9,21.8,205,0,3,61,12.78,12.8,191.2,203,-0.6,322.3,4.18,78.23,208,2940.2,2898.6,5164,83,-0.6,92.5,93.2,4.7,4.7,4.7,4.7,4.7,4.7,4.2,545,4,3,-19.2,-18.4,86.2,17.8,0,3.92,2.65,1.99,22,38,1,0,0,0,0,0,0,1594.4,0,193.4,367.76,326.07,3276.7,-0.24,0,0,0,85.1,0
518.738,14.75,100,14.8,18.2,17.9,4.2,22.2,205,0,3,61,12.76,12.8,191.2,205,-0.6,326.3,4.14,78.84,208,2948.3,2898.6,5218,85,-0.6,95,95.2,4.5,4.5,4.5,4.5,4.5,4.5,4.2,544,5.3,3,-17,-17.6,87.3,18,0.03,4.33,2.68,2.09,22.4,39.6,1,0,0,0,0,0,0,1604.8,0,194.4,375.53,331.32,3276.7,-0.26,0,0,0,86.4,0
518.847,14.75,100,14.8,18.1,18,4.3,22.4,205,0,3,61,12.82,12.8,191.2,207,-0.6,329.9,4.17,78.39,208,2932.9,2898.6,5270,85,-0.8,96.3,96.1,4.6,4.6,4.6,4.6,4.6,4.6,4.25,540,3.5,3,-17.3,-17.6,87.2,18.2,0.14,4.56,2.71,2.15,22.8,40.8,1,0,0,0,0,0,0,1604.8,0,194.8,382.81,336.79,3276.7,-0.28,0,0,0,87.2,0
