﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
265.725,14.73,29,14.78,1.1,0.4,1.5,2.8,199,0,3,95,14.65,14.73,54.8,55.5,6.43,47.2,2.05,71.47,219,1890,1891.5,2670,43,5,32.5,30.8,14.7,14.7,14.7,14.7,14.7,14.7,2.11,146,27.8,24.6,-56.8,-57.6,90.3,0,0.9,2.46,1.2,1.66,3.6,0,0.5,1,0,0,0,0,0,0,0,48.2,47.93,50.42,3276.7,-0.1,0,0,0,91.4,0
265.820,14.73,33.3,14.78,1.3,1.2,3.1,4.5,199,0,3,95,14.75,14.71,60,54.8,6.43,52.6,2.13,70.78,219,1914.1,1900.2,2674,44,7.7,50,49.8,21.5,21.5,21.5,21.5,21.5,21.5,2.13,144,16.4,10.2,-53.6,-42.4,88.9,0,0.5,0.3,1.21,-0.58,1.6,0,0.5,1,0,0,0,0,0,0,0,71.1,58.7,53.16,3276.7,0.4,0,0,0,85,0
265.915,14.73,38.4,14.78,1.4,-0.1,1,2.5,199,0,3,95,14.32,14.71,70.5,69.8,6.43,61.7,1.97,70.55,219,1924.1,1918.3,2732,44,5,30.4,28.2,10.6,10.6,10.6,10.6,10.6,10.6,2.14,188,16.9,16.6,-36.7,-39.2,88.5,0,1.2,6.13,1.31,5.01,7.4,0,4.1,1,0,0,0,0,0,0,0,78.5,94.03,70.91,3276.7,-0.21,0,0,0,100,0
266.010,14.73,43.9,14.78,1.6,1.4,6.8,8.4,199,0,3,95,14.37,14.71,79.5,106.1,6.43,70.6,2.19,74.43,219,1972.1,1950.3,2734,44,4.4,65.2,66.9,12.5,12.5,12.5,12.5,12.5,12.5,2.18,222,16.8,8.6,-37.6,-38.4,100,0,1.9,6.66,1.52,5.5,8.6,0,7.5,1,0,0,0,0,0,0,0,85.8,102.99,90.64,3276.7,-0.29,0,0,0,100,0
266.115,14.73,49,14.8,2.6,2.4,6.9,9.5,199,0,3,95,13.91,14.71,88.5,115,6.43,79.4,2.29,71.45,219,2023.1,1985.2,2770,45,0.1,67.6,68.1,12.8,12.8,12.8,12.8,12.8,12.8,2.3,267,10.3,11,-36.9,-36,100,0,3.1,7.05,1.67,6.21,10.3,0,12,1,0,0,0,0,0,0,0,92.8,114.88,106.92,3276.7,-0.2,0,0,0,100,0
266.206,14.73,54.9,14.8,3.8,3.6,7.3,11.1,199,0,3,95,14.14,14.71,96,125.4,6.43,86.8,2.44,72.32,219,2047,2015.7,2795,45,0,68.9,69.2,13.5,13.5,13.5,13.5,13.5,13.5,2.45,300,14.6,13.4,-35.6,-35.2,100,0,4.2,7.42,1.78,6.76,11.8,0,15.2,1,0,0,0,0,0,0,0,100.3,124.49,118.11,3276.7,-0.21,0,0,0,100,0
266.296,14.73,61.6,14.84,5,4.8,7.7,12.7,199,0,3,95,14.09,14.71,103.5,135,6.43,94.7,2.6,73.39,219,2071.9,2044.8,2834,46,0,70.2,69.6,12.5,12.5,12.5,12.5,12.5,12.5,2.6,322,16.3,15.8,-34.5,-34.4,100,0,5.5,8.12,1.9,7.71,13.7,0,17.3,1,0,0,0,0,0,0,0,107.6,137.46,130.29,3276.7,-0.17,0,0,0,100,0
266.386,14.73,68.6,14.84,6.3,6,8.1,14.3,199,0,3,95,14.13,14.71,110.2,144.8,6.43,102.5,2.74,73.4,219,2106,2074.6,2874,47,0,71.6,71.7,11,11,11,11,11,11,2.76,346,18.3,16.6,-33.3,-33.6,100,0,7,7.97,2,7.81,14.9,0,17.1,1,0,0,0,0,0,0,0,116.8,147.17,141.68,3276.7,-0.18,0,0,0,100,0
266.486,14.73,78,14.85,7.8,7.6,7.7,15.4,199,0,3,95,14.03,14.71,120.8,153,6.43,113.2,2.99,73.69,219,2124.2,2095.1,2908,47,0,72.1,72.1,9.5,9.5,9.5,9.5,9.5,9.5,2.95,372,19.8,18.2,-32.2,-31.2,100,0,8.7,7.24,2.1,7.8,16.1,0,18.3,1,0,0,0,0,0,0,0,128.1,157.97,153.81,3276.7,-0.16,0,0,0,100,0
266.576,14.73,90.2,14.85,9.9,9.6,6.8,16.5,201,0,3,95,13.96,14.71,132.8,160.5,6.44,126.9,3.21,74.48,219,2155.6,2113.3,2959,48,0,72.2,71.9,7.5,7.5,7.5,7.5,7.5,7.5,3.2,404,21.6,19,-30,-30.4,100,0,10.6,6.16,2.18,7.58,16.9,0,20.2,1,0,0,0,0,0,0,0,139.6,166.62,163.68,3276.7,-0.3,0,0,0,100,0
266.675,14.73,100,14.87,12.2,11.9,5.1,17.3,201,0,3,95,13.88,14.71,147.8,165.9,6.44,143.2,3.49,75.07,219,2169.1,2128.9,3004,48,0,71.8,71.7,5.5,5.5,5.5,5.5,5.5,5.5,3.51,448,22.7,19.8,-29.8,-29.6,100,0,13.1,4.31,2.24,7.09,17.5,0,20,1,0,0,0,0,0,0,0,155.1,174.72,173.1,3276.7,-0.24,0,0,0,100,0
266.776,14.73,100,14.87,14.7,14.3,3.4,17.8,201,0,3,95,13.68,14.7,162,169.2,6.44,159.6,3.8,75.16,219,2189.6,2141.6,3056,49,0,71,70.7,5,5,5,5,5,5,3.82,518,22.1,19.8,-29.2,-29.6,100,0,15.6,2.22,2.28,6.65,18.1,0,18.5,1,0,0,0,-3,0,0,0,169.8,182.75,180.28,3276.7,-0.43,0,0,0,96.1,0
266.865,14.73,100,14.87,17,16.4,1.6,18.5,201,0,3,95,12.39,14.06,174,173,6.43,174.6,4.05,75.23,219,2230.1,2173,3142,50,0,50.8,55.1,2.6,2.6,2.6,0.5,2.6,2.6,4.1,557,23.6,18.2,-28.9,-29.6,95.5,0,16.7,1.01,2.34,6.39,18.8,0,17.2,1,0,0,-3,-3,0,0,0,175.1,191.02,188.6,3276.7,-0.71,0,0,0,90.8,0
266.965,14.73,100,14.87,18.6,16.8,0.5,19,201,0,3,95,12.54,13.25,175.5,175.1,6.43,179.4,4.1,75.36,219,2334.6,2224,3172,51,0,40.3,40.4,3.4,0.5,0.5,0.5,3.4,3.4,4.27,558,21,18.2,-29.1,-29.6,89,0,16.5,0.48,2.38,5.9,19.2,0,16.7,1,0,-3,-3,-3,-3,-3,0,173.2,196.36,195.11,3276.7,-0.48,0,0,0,89.9,0
267.055,14.73,100,14.87,18.9,16.8,0.5,19.3,201,0,3,95,13.05,12.98,174,176,6.44,182.1,4.08,75.38,219,2378.6,2292,3236,52,0,39.9,39,3.9,1,1,1,1,1,4.33,547,23,16.6,-28.8,-28.8,89.9,0,17,0.41,2.41,5.4,19.4,0,16.5,1,0,-3,-3,-3,-3,-3,0,176.2,199.92,198.21,3276.7,-0.37,0,0,0,88.1,0
267.165,14.73,100,14.87,19.5,17.1,0.1,19.4,201,0,3,95,12.99,12.86,174.8,175.6,6.44,186.6,4.12,75.7,219,2410.2,2363.2,3300,53,0,37.8,37.5,3.9,1,1,1.3,1,1,4.39,552,20.5,15.8,-28.4,-28.8,86.5,0,17,-0.01,2.43,4.57,19.5,0,15.7,1,0,-3,-3,-2.7,-3,-3,0,173.7,203.39,202.71,3276.7,-0.22,0,0,0,86.3,0
267.255,14.73,100,14.87,19.3,17,0,19.5,201,0,3,93,13.11,12.77,173.2,174.4,6.44,188.9,4.14,76.19,219,2453.5,2434.9,3390,54,1.4,38.4,37.9,4.3,1.5,1.8,1.8,1.5,1.5,4.37,552,18,15,-26.6,-28,87.3,0,17,0.06,2.44,3.98,19.4,0,16.2,1,0,-3,-2.7,-2.7,-3,-3,0,173.9,206.2,205.45,3276.7,-0.11,0,0,0,86,0
267.356,14.73,100,14.87,19.3,16.9,0.1,19.3,201,0,3,93,12.89,12.69,173.2,173.3,6.44,191.8,4.12,76.58,219,2495.2,2499.4,3418,55,1.8,37.8,37.7,4.3,1.8,1.8,1.8,1.5,1.8,4.38,555,18.9,14.2,-28,-28,86.7,0,16.8,-0.08,2.44,3.23,19.2,0,16.2,1,0,-2.7,-2.7,-2.7,-2.7,-2.7,0,173.3,208.26,208.62,3276.7,0.07,0,0,0,84.9,0
267.445,14.73,100,14.86,19.5,16.6,-0.2,19.2,201,0,3,93,12.68,12.61,172.5,172.8,6.44,194,4.08,75.97,219,2559,2571.2,3490,56,1.8,35.8,35.7,4.3,1.8,1.8,1.8,1.8,1.8,4.4,556,18.3,13.4,-27.6,-28,84.3,0,16.4,-0.4,2.43,2.64,19.1,0,15.7,1,0,-2.7,-2.7,-2.3,-2.7,-2.7,0,171.8,211.07,211.66,3276.7,0.18,0,0,0,83.7,0
267.545,14.73,100,14.86,19.2,16.3,-0.4,19,201,0,3,93,12.65,12.55,171,172,6.44,196,4.03,76.58,219,2614.5,2635.7,3559,57,2.1,35.6,35.4,4.3,2.3,2.3,2.7,2.3,2.3,4.36,557,16.4,12.6,-26.5,-27.2,84.7,0,16.2,-0.26,2.43,2.15,19,0,16.5,1,0,-2.7,-2.3,-2.3,-2.7,-2.7,0,171.7,214.31,214.83,3276.7,0.04,0,0,0,84.4,0
267.645,14.73,100,14.86,18.9,16.1,-0.2,18.9,201,0,3,93,12.5,12.51,171,171.7,6.44,199.6,3.96,76.16,219,2705.1,2707.4,3629,58,1.7,35.7,35.4,4.6,2.7,2.7,2.7,2.3,2.3,4.32,556,15.8,11.8,-26,-27.2,85.2,0,16,-0.12,2.42,1.77,18.9,0,17.4,1,0,-2.3,-2.3,-2.3,-2.3,-2.3,0,171.8,218.54,218.56,3276.7,0.08,0,0,0,84.5,0
267.735,14.73,100,14.86,18.8,15.9,-0.1,18.9,201,0,3,93,12.45,12.5,171,171.8,6.44,203,3.99,76.68,219,2770.5,2771.2,3688,59,1.3,36.2,35.9,4.6,2.7,2.7,2.7,2.7,2.7,4.31,558,15,11,-25.9,-27.2,85.5,0,15.9,0,2.43,1.6,18.9,0,18.1,1,0,-2.3,-2.3,-1.9,-2.3,-2.3,0,171.8,221.94,221.82,3276.7,0.13,0,0,0,84.7,0
267.835,14.73,100,14.86,18.7,15.9,0.1,18.9,201,0,3,93,12.45,12.5,171.8,172.4,6.44,206.3,3.97,76.33,219,2784.7,2810.7,3712,60,0.8,36.8,36.8,4.6,2.7,2.7,3.1,2.7,2.7,4.3,554,13.6,11,-27.8,-27.2,86,0,15.9,0.15,2.43,1.43,19,0,18.9,1,0,-2.3,-2.3,-1.9,-2.3,-2.3,0,172.4,225.56,225.92,3276.7,0.28,0,0,0,85.1,0
267.925,14.73,100,14.86,18.8,15.9,0.2,19,201,0,3,93,12.37,12.5,172.5,172.7,6.44,210.3,3.98,76.55,219,2814.7,2840.5,3794,61,0,37.2,37.2,4.6,2.7,3.1,3.1,2.7,2.7,4.31,556,13.8,10.2,-25,-26.4,86.1,0,15.9,0.17,2.44,1.21,18.9,0,19.3,1,0,-1.9,-1.9,-1.9,-2.3,-1.9,0,173,229.8,230.09,3276.7,0.29,0,0,0,84.7,0
268.030,14.73,100,14.86,18.9,15.8,0.1,19,201,0,3,93,12.41,12.5,172.5,172.9,6.44,214.1,3.97,76.81,219,2789.2,2858.8,3830,62,-0.4,36.9,37.1,4.6,3.1,3.1,3.1,3.1,3.1,4.32,560,11.5,9.4,-26.5,-26.4,85.4,0,15.8,0.02,2.44,1.07,19,0,19.1,1,0,-1.9,-1.9,-1.9,-1.9,-1.9,0,173.2,234.08,234.59,3276.7,0.46,0,0,0,83.4,0
268.126,14.73,100,14.86,19.1,15.8,0,19,201,0,3,93,12.35,12.5,173.2,173.5,6.44,218.1,3.97,76.67,219,2840.9,2873.6,3909,63,-1.3,36.3,36.3,4.6,3.1,3.1,3.5,3.1,3.1,4.36,557,11.6,8.6,-26.1,-26.4,84.7,0,15.8,-0.08,2.45,0.95,19,0,19.5,1,0,-1.9,-1.9,-1.5,-1.9,-1.9,0,173.5,238.78,239.38,3276.7,0.25,0,0,0,83.4,0
268.225,14.73,100,14.86,19.2,15.8,-0.1,19,201,0,3,93,12.4,12.5,173.2,174.3,6.44,221.3,4,76.75,219,2839.8,2881.6,3954,63,-1.6,36.5,36.3,4,2.6,3,3,2.6,2.6,4.34,553,10.9,7.8,-26.3,-26.4,84.2,0,15.8,-0.11,2.46,0.86,19.1,0,19.9,1,0,-1.5,-1.5,-1.5,-1.9,-1.5,0,174.3,242.84,244.21,3276.7,0.11,0,0,0,83.2,0
268.325,14.73,100,14.86,19.1,15.9,-0.1,19.1,201,0,3,93,12.41,12.5,174.8,175.2,6.44,226.2,3.97,76.81,219,2874.7,2887.7,4039,65,-2.1,37.1,37.1,4.5,3.5,3.5,3.5,3.5,3.5,4.36,556,10.9,7,-25.8,-25.6,84.1,0,16,-0.04,2.47,0.87,19.2,0,20.8,1,0,-1.5,-1.5,-1.5,-1.5,-1.5,0,175.5,249.11,249.63,3276.7,-0.04,0,0,0,83,0
268.420,14.73,100,14.86,19.1,16.1,0.1,19.3,201,0,3,93,12.45,12.5,176.2,176.6,6.44,231.5,4,77.09,219,2916.3,2891.7,4080,65,-2.4,38.4,38.4,4,3,3,3.3,3,3,4.35,554,10,7,-24.4,-25.6,84.4,0,16.2,0.14,2.48,0.92,19.4,0,22,1,0,-1.5,-1.5,-1.2,-1.5,-1.5,0,177.1,253.25,254.3,3276.7,0.09,0,0,0,83.8,0
268.515,14.73,100,14.85,19.1,16.2,0.3,19.4,201,0,3,93,12.43,12.5,177,177.9,6.44,236.3,3.99,77.31,219,2863.1,2894.4,4128,66,-3,39.7,39.7,4,3,3.3,3.3,3,3,4.35,558,9,6.2,-25.6,-25.6,85.1,0,16.3,0.28,2.5,0.9,19.5,0,23.3,1,0,-1.2,-1.2,-1.2,-1.5,-1.5,0,178.1,258.22,260.19,3276.7,0.17,0,0,0,83.9,0
268.605,14.73,100,14.85,19.2,16.3,0.3,19.5,201,0,3,93,12.4,12.5,178.5,178.8,6.44,240.4,4.05,77.67,219,2859.8,2896,4182,67,-3.6,40.3,40.5,4.3,3.8,3.8,3.8,3.5,3.8,4.36,561,9.2,6.2,-25.2,-25.6,85.1,0,16.4,0.33,2.51,0.84,19.6,0,24.4,1,0,-1.2,-1.2,-1.2,-1.2,-1.2,0,179.1,263.22,265.89,3276.7,0.14,0,0,0,83.9,0
268.695,14.73,100,14.85,19.3,16.4,0.3,19.6,201,0,3,93,12.41,12.5,178.5,179.1,6.44,244.9,4.08,77.77,219,2880.5,2897,4256,68,-4.1,40.1,40.3,4.4,3.8,3.8,3.8,3.8,3.8,4.37,565,7.8,5.4,-25.4,-25.6,84.8,0,16.4,0.27,2.52,0.76,19.6,0,25,1,0,-1.2,-1.2,-0.8,-1.2,-1.2,0,179.1,266.58,270.42,3276.7,-0.05,0,0,0,83.8,0
268.795,14.73,100,14.85,19.5,16.4,0.1,19.6,201,0,3,91,12.39,12.5,178.5,179.1,6.44,247.6,4.1,78,219,2880.2,2897.8,4307,69,-4.5,39.5,39.5,4.8,4.3,4.3,4.7,4.3,4.3,4.4,568,6.5,5.4,-25.2,-25.6,84.3,0,16.4,0.03,2.53,0.65,19.6,0,25.4,1,0,-1.2,-0.8,-0.8,-1.2,-1.2,0,179.4,270.36,275.62,3276.7,0,0,0,0,83.6,0
268.890,14.73,100,14.84,19.8,16.4,-0.1,19.6,201,0,3,91,12.42,12.5,178.5,179.4,6.44,250.7,4.08,78.16,219,2897.8,2898.6,4350,70,-4.9,38.6,38.4,5,4.7,4.7,4.7,4.3,4.7,4.42,566,7,4.6,-24.8,-25.6,84.2,0,16.4,-0.08,2.54,0.65,19.7,0,25.9,1,0,-0.8,-0.8,-0.8,-0.8,-0.8,0,179.5,275.01,280.72,3276.7,-0.07,0,0,0,83.3,0
268.985,14.73,100,14.84,19.7,16.5,-0.1,19.7,201,0,3,91,12.45,12.5,179.2,180.3,6.44,255.5,4.14,78.31,219,2925.1,2898.6,4404,71,-5.4,39.7,39.7,5,4.7,4.7,4.7,4.7,4.7,4.41,564,7.3,4.6,-24.7,-25.6,84.4,0,16.5,0.08,2.55,0.7,19.8,0,27.2,1,0,-0.8,-0.8,-0.4,-0.8,-0.8,0,180.2,280.5,286.09,3276.7,-0.11,0,0,0,84.2,0
269.085,14.73,100,14.83,19.5,16.7,0.4,19.9,201,0,3,91,12.42,12.5,180.8,181.6,6.44,260.6,4.13,78.12,219,2938.6,2898.6,4457,71,-5.8,41.4,41.6,4.5,4.2,4.2,4.5,4.2,4.2,4.39,560,6.1,3.8,-24.8,-25.6,86.8,0,16.9,0.46,2.56,0.83,20.1,0,28.4,1,0,-0.8,-0.8,-0.4,-0.8,-0.8,0,182.1,285.36,290.7,3276.7,-0.35,0,0,0,85.7,0
269.195,14.73,100,14.83,19.6,16.9,0.4,19.9,201,0,3,91,12.41,12.5,181.5,182.2,6.44,265.3,4.17,78.8,219,2939.8,2898.6,4526,73,-6.3,42,42.8,4.4,4.4,4.4,4.4,4.4,4.4,4.4,566,5.2,3,-25.1,-25.6,86.4,0,16.7,0,2.56,0.46,19.8,0,28,1,0,-0.8,-0.4,-0.4,-0.8,-0.8,0,181.2,287.19,296.14,3276.7,-0.25,0,0,0,84,0
269.295,14.73,100,14.83,20.4,16.4,-0.6,19.7,201,0,3,91,12.46,12.5,178.5,179.6,6.44,264.3,4.06,78.84,219,2950.8,2898.6,4576,74,-6.5,38.4,37.8,6,5.2,5.6,5.6,5.2,2.2,4.52,571,4.5,3,-25.1,-25.6,82.8,0,16.3,-0.92,2.56,0.09,19.5,0,26.7,1,0,-0.4,-0.4,-0.4,-0.8,-3.8,0,178.3,286.7,298.61,3276.7,-0.44,0,0,0,81.6,0
269.395,14.73,100,14.82,20.2,16.1,-0.9,19.5,201,0,3,91,12.5,12.5,177,178.4,6.44,264.5,4.06,78.96,219,2942.3,2898.6,4640,75,-6.3,37.5,37.2,6,5.6,5.6,5.6,5.6,2.2,4.49,564,4.5,3,-24.3,-24.8,82.3,0,16.1,-0.68,2.55,0.01,19.4,0,27.3,1,0,-0.4,-0.4,-0.4,-0.4,-3.8,0,176.6,289.34,300.94,3276.7,-0.27,0,0,0,81.9,0
269.494,14.73,100,14.82,19.7,16.1,-0.6,19.3,201,0,3,90,12.47,12.5,176.2,177.4,6.44,267.5,4.03,79.18,219,2927.2,2898.6,4704,76,-6.2,38.7,38.1,6,5.6,5.6,6,5.6,2.2,4.42,564,5.3,3,-23.6,-24,82.7,0,15.9,-0.23,2.55,-0.08,19.3,0,28.2,1,0,-0.4,-0.4,0,-0.4,-3.8,0,175.7,291.88,302.9,3276.7,-0.16,0,0,0,82.9,0
269.585,14.73,100,14.81,19.1,16,-0.1,19.2,203,0,3,90,12.53,12.5,175.5,176.4,6.44,269.8,3.95,79.36,219,2895,2898.6,4768,76,-6,41.8,41.2,6,5.6,6,6,5.6,2.2,4.34,560,5.4,3,-22.5,-23.2,83.9,0,16,0.48,2.54,-0.02,19.3,0,30,1,0,0,0,0,-0.4,-3.8,0,175.9,295.18,304.17,3276.7,-0.2,0,0,0,85.7,0
269.685,14.73,100,14.81,18.7,16.1,0.6,19.3,203,0,3,90,12.53,12.5,176.2,176.5,6.44,273.1,3.99,79.06,219,2911.3,2898.6,4799,77,-5.9,45,45.1,6,6,6,6,5.6,2.6,4.28,561,4.5,3,-22.5,-23.2,86.4,0,16.2,0.57,2.54,-0.17,19.2,0,30,1,0,0,0,0,0,-3.4,0,176.6,295.33,304.77,3276.7,-0.1,0,0,0,85.6,0
269.775,14.73,100,14.8,18.9,16,0.4,19.1,203,0,3,90,12.44,12.5,175.5,174.9,6.44,275.3,4.09,79.55,219,2943.8,2898.6,4885,78,-6.2,43.9,44.1,6,6,6,6,6,2.6,4.34,566,4.7,3,-22.2,-22.4,84.2,0,16,0.19,2.53,-0.17,19.2,0,29.2,1,0,0,0,0,0,-3.4,0,175.4,299.31,305.67,3276.7,-0.08,0,0,0,82.8,0
269.870,14.73,100,14.8,19.2,16.2,0.1,19.3,203,0,3,90,12.51,12.5,175.5,175.9,6.44,278.2,4.02,79.09,219,2914,2898.6,4873,79,-5.8,41.7,42.3,6,6,6,6,6,2.6,4.36,564,4,3,-21.9,-22.4,83.4,0,16,-0.04,2.53,-0.15,19.2,0,28.9,1,0,0,0,0,0,-3.4,0,174.9,300.89,306.79,3276.7,-0.12,0,0,0,81.9,0
