﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 Stg0
1114.209,14.7,40,14.79,0.6,-0.1,-0.4,0.2,221,1,4,82,13,14.7,59.2,62.6,-3.93,51.8,1.97,70.88,221,1930.2,1921.3,2709,58,0,31.3,30,14.9,14.9,14.9,14.9,14.9,14.9,2.04,178,29.5,27.8,-57.8,-58.4,91.2,0.1,0.02,-0.36,1.03,0.26,0.3,0.2,1,0,0,0,0,0,0,1244.8,0,62.6,61.98,56.48,3276.7,-0.11,0,0,0,47.8,0
1114.309,14.7,43.5,14.79,0.7,0.2,-0.4,0.3,221,1,4,82,13.53,14.7,63.8,70.1,-3.93,55.6,2,70.39,221,1939.2,1931,2711,58,-0.1,35.4,36.7,19,19,19,19,19,19,2.06,201,28.6,26.2,-58.2,-58.4,89.8,0.6,0.39,0.38,1.06,1,1.1,0.3,1,0,0,0,0,0,0,1248.1,0,67.7,68.14,62.84,3276.7,-0.04,0,0,0,47.5,0
1114.414,14.7,45.9,14.78,0.8,0.7,0.7,1.6,221,1,4,82,14.05,14.7,69,75.4,-3.93,61,2.07,70.58,221,1933.6,1935,2720,58,-0.9,59.1,60.2,18,18,18,18,18,18,2.06,217,27.4,23,-58.3,-57.6,88.2,0.8,0.03,0.88,1.12,1.51,1.8,0.4,1,0,0,0,0,0,0,1248.1,0,72.3,74.97,69.1,3276.7,-0.08,0,0,0,55,0
1114.519,14.7,51,14.78,1,0.9,0.9,1.9,221,1,4,82,14.43,14.7,74.2,83.6,-3.92,66.1,2.09,71.18,221,1956.5,1943.7,2740,58,-1.6,61.5,61.6,13.3,13.3,13.3,13.3,13.3,13.3,2.08,228,23.2,20.6,-56.8,-55.2,86.6,1,0.04,0.96,1.16,1.55,2.1,0.5,1,0,0,0,0,0,0,1254.7,0,76.1,84.68,77.49,3276.7,-0.1,0,0,0,55.9,0
1114.629,14.7,54.9,14.77,1.1,1.1,1,2.1,221,1,4,82,14.83,14.7,82.5,93.1,-3.92,73.8,2.1,70.27,221,1969.7,1958.7,2756,58,-0.1,63.6,63.9,12.2,12.2,12.2,12.2,12.2,12.2,2.1,250,16.9,11,-50.2,-43.8,85.4,1.2,-0.11,0.64,1.17,1.06,1.9,0.6,1,0,0,0,0,0,0,1254.7,0,95.3,93.25,85.98,3276.7,0.07,0,0,0,62.4,0
1114.729,14.7,58.8,14.77,1.4,1.3,0.3,1.6,221,1,4,82,14.21,14.7,99.8,100.3,-3.93,89.7,2.14,71.85,221,1979.2,1976.4,2766,59,2.4,65.1,65.4,12.5,12.5,12.5,12.5,12.5,12.5,2.14,310,11.8,8.6,-38.8,-38.4,84.2,1.5,-0.02,0.28,1.17,0.88,1.8,0.6,1,0,0,0,0,0,0,1265,0,102.3,97.65,92.52,3276.7,-0.34,0,0,0,65.1,0
1114.829,14.7,62,14.77,1.9,1.7,0.2,1.9,221,1,4,82,13.81,14.7,102.8,103.8,-3.93,92.8,2.2,71.84,221,2033.5,1989.6,2790,59,-5,64,63.4,12,12,12,12,12,12,2.19,332,9.3,7.8,-36.7,-36.8,83.3,1.9,-0.04,0.07,1.17,0.94,2,0.7,1,0,0,0,0,0,0,1265,0,104.2,102.95,97.87,3276.7,-0.25,0,0,0,68.1,0
1114.929,14.7,64.3,14.77,2.2,2.1,0.1,2.4,221,1,4,82,14.5,14.7,105,108.5,-3.93,95,2.26,71.21,221,2033.9,2003.6,2802,60,-4.8,64.9,65.2,11.5,11.5,11.5,11.5,11.5,11.5,2.25,338,10.7,10.2,-36.3,-36,82.6,2.3,0.03,0.11,1.2,1.45,2.7,0.8,1,0,0,0,0,0,0,1276.7,0,105.7,106.94,102.72,3276.7,-0.17,0,0,0,67.3,0
1115.029,14.7,67.5,14.76,2.7,2.6,0.3,3,221,1,4,82,14.63,14.7,105.8,112.1,-3.92,96.7,2.3,72.23,221,2031.8,2016.6,2820,60,-4.4,65.5,65.7,11.5,11.5,11.5,11.5,11.5,11.5,2.3,342,12.5,12.6,-35.1,-35.2,81.9,2.8,0.19,0.66,1.25,2.06,3.6,0.9,1,0,0,0,0,0,0,1276.7,0,107.1,112.47,107.49,3276.7,-0.05,0,0,0,65.4,0
1115.128,14.7,72.2,14.76,3,2.9,0.8,3.9,221,1,4,82,14.84,14.7,107.2,116.5,-3.92,98.7,2.34,72.3,221,2030.7,2029.7,2844,60,-0.1,66.5,66.7,12,12,12,12,12,12,2.34,348,14.7,13.4,-33.7,-34.4,81.9,3.1,0.04,0.91,1.3,2.31,4.2,1.9,1,0,0,0,0,0,0,1288.9,0,107.7,115.01,111.97,3276.7,-0.11,0,0,0,80.7,0
1115.239,14.7,75.3,14.77,3.4,3.3,1,4.5,219,1,4,82,14.51,14.7,108,119.5,-3.92,100.6,2.39,72.49,221,2062.1,2042.1,2868,61,-1.3,67.2,67,11.5,11.5,11.5,11.5,11.5,11.5,2.38,350,16.3,14.2,-33.6,-33.6,83,3.5,0,1.09,1.35,2.4,4.7,2.4,1,0,0,0,0,0,0,1288.9,0,109.9,118.66,116.16,3276.7,-0.12,0,0,0,81.2,0
1115.339,14.7,77.3,14.77,3.8,3.7,1.1,4.8,219,1,4,82,14.66,14.7,111,121.4,-3.92,103.3,2.44,72.79,221,2063.2,2052.9,2888,62,-0.4,67.8,67.7,11.5,11.5,11.5,11.5,11.5,11.5,2.43,356,17,15,-32.5,-32.8,81.4,3.8,0.06,1.17,1.38,2.53,5.1,2.9,1,0,0,0,0,0,0,1300.6,0,112,122.63,119.67,3276.7,-0.11,0,0,0,81.8,0
1115.439,14.7,80.4,14.77,4.1,4,1.3,5.4,219,1,4,82,14.74,14.7,112.5,124.9,-3.92,105.8,2.46,72.98,221,2079.1,2064.8,2905,62,2.6,68.5,68.4,10.5,10.5,10.5,10.5,10.5,10.5,2.47,360,18.1,15.8,-32.2,-32.8,83.8,4.2,-0.01,1.28,1.41,2.54,5.6,3.4,1,0,0,0,0,0,0,1300.6,0,114.2,125.68,123.41,3276.7,-0.12,0,0,0,82.5,0
1115.539,14.7,82,14.77,4.5,4.4,1.3,5.7,219,1,4,82,14.48,14.7,114.8,126.7,-3.92,108.9,2.52,73.27,221,2085.6,2076.8,2929,62,0.5,69,68.9,9,9,9,9,9,9,2.53,366,17.5,15.8,-32.3,-32.8,83.2,4.6,0,1.25,1.44,2.54,5.9,3.6,1,0,0,0,0,0,0,1313.1,0,116.4,128.79,126.72,3276.7,-0.14,0,0,0,82.2,0
1115.639,14.7,85.1,14.78,4.9,4.8,1.3,6.2,219,1,4,82,14.64,14.7,117,129.1,-3.92,111.9,2.58,73.61,221,2098.7,2088.8,2954,63,0.9,69.5,69.5,9.4,9.4,9.4,9.4,9.4,9.4,2.58,372,18.9,16.6,-32.1,-31.2,83.6,5,0.02,1.33,1.47,2.66,6.5,4.2,1,0,0,0,0,0,0,1313.1,0,118.7,133.05,130.37,3276.7,-0.11,0,0,0,83.2,0
1115.738,14.7,87.5,14.78,5.3,5.2,1.3,6.6,219,1,4,82,14.71,14.7,120,131.3,-3.92,115.1,2.61,73.88,221,2099.9,2101,2980,63,4.3,70,70,9.1,9.1,9.1,9.1,9.1,9.1,2.63,378,17.6,16.6,-30.8,-31.2,83.8,5.4,-0.02,1.29,1.5,2.63,6.8,4.6,1,0,0,0,0,0,0,1326,0,121.7,136.35,134,3276.7,-0.06,0,0,0,82.8,0
1115.848,14.7,89.4,14.78,5.8,5.7,1.2,7,219,1,4,82,14.55,14.7,123,133.8,-3.92,119.3,2.69,74.19,221,2132.9,2113.9,3002,64,2.3,70.6,70.4,8.5,8.5,8.5,8.5,8.5,8.5,2.7,389,19.2,15.8,-30.5,-30.4,83.3,5.9,-0.04,1.15,1.53,2.52,7.2,4.8,1,0,0,0,-3,0,0,1326,0,124.4,139.18,137.66,3276.7,-0.12,0,0,0,82.2,0
1115.959,14.7,92.2,14.78,6.3,6.2,1,7.4,219,1,4,82,14.76,14.7,125.2,135.6,-3.92,122.9,2.74,74.36,221,2134.5,2126.1,3036,64,5.1,70.9,70.8,6.8,6.8,6.8,6.5,6.8,6.8,2.75,398,19.2,16.6,-30.4,-30.4,82.9,6.4,0.02,1.15,1.56,2.62,7.7,5.3,1,0,0,0,-3,0,0,1339.5,0,126.8,143.52,141.23,3276.7,-0.02,0,0,0,82.4,0
1116.058,14.7,93.3,14.78,6.7,6.6,1.1,7.8,219,1,4,82,14.53,14.7,127.5,137.6,-3.92,126.1,2.8,75.23,221,2163.8,2138.9,3054,65,5.2,71.4,71.3,6.1,6.1,6.1,6,6.1,6.1,2.81,405,18,16.6,-29.7,-30.4,82.9,6.9,-0.04,1.01,1.59,2.52,8,5.4,1,0,0,0,-3,0,0,1339.5,0,129.4,146.02,144.44,3276.7,-0.11,0,0,0,80.9,0
1116.158,14.7,96.1,14.78,7.2,7.1,1,8.2,219,1,4,82,14.62,14.7,130.5,140,-3.92,129.6,2.86,74.64,221,2179.4,2159,3080,65,4,71.7,71.7,6.9,6.9,6.9,5.5,6.9,6.9,2.87,414,20.1,17.4,-29.8,-30.4,82.8,7.3,-0.05,0.95,1.62,2.48,8.3,5.6,1,0,0,0,-3,0,0,1354.3,0,131.6,148.78,147.72,3276.7,-0.14,0,0,0,80.2,0
1116.258,14.7,98,14.78,7.6,7.5,0.8,8.4,219,1,4,82,14.8,14.7,132,140,-3.92,132.8,2.91,74.91,221,2213.9,2189,3121,66,7.4,71.9,71.9,5.9,5.9,5.9,5.8,5.9,5.9,2.92,422,18.9,16.6,-29.3,-30.4,80.5,7.7,-0.05,0.66,1.63,2.23,8.4,5.3,1,0,0,0,-2.7,0,0,1354.3,0,133.5,150.42,149.71,3276.7,-0.08,0,0,0,78.8,0
1116.364,14.7,99.2,14.78,8,7.8,0.6,8.5,219,0,4,82,14.55,14.7,133.5,140.1,-3.92,135.6,2.96,74.97,221,2245.6,2226.2,3138,66,6.3,72,71.9,6.6,6.6,6.6,5.3,6.6,6.6,2.96,428,19.3,16.6,-29.9,-30.4,78.9,8,-0.03,0.46,1.65,2.01,8.5,5,1,0,0,0,-2.7,0,0,1369.6,0,134.9,151.77,151.41,3276.7,-0.04,0,0,0,77,0
1116.468,14.7,100,14.78,8.2,8.1,0.4,8.6,219,0,4,82,14.72,14.7,135,140,-3.92,138.1,2.97,75,221,2263.5,2266.7,3168,67,6.5,72.3,72.2,5.7,5.7,5.7,4.8,5.7,5.7,2.99,434,19.3,16.6,-30.1,-30.4,77.9,8.3,-0.02,0.33,1.65,1.81,8.6,5,1,0,0,0,-2.7,0,0,1369.6,0,136,153.41,153.05,3276.7,0.07,0,0,0,76.3,0
1116.568,14.7,100,14.78,8.5,8.4,0.3,8.7,219,0,4,82,14.65,14.7,136.5,140,-3.92,140.6,2.99,75.12,221,2307.8,2306.6,3200,68,10.2,72.6,72.5,5.7,5.7,5.7,4.8,5.7,5.7,3.02,438,18.1,15.8,-28.8,-29.6,77,8.5,-0.03,0.21,1.66,1.62,8.7,4.8,1,0,0,0,-2.3,0,0,1385.2,0,137,154.82,153.99,3276.7,-0.11,0,0,0,74.7,0
1116.668,14.7,100,14.78,8.7,8.6,0.1,8.7,219,0,4,82,14.56,14.7,137.2,140,-3.92,142.7,3.04,75.16,221,2368.2,2349.8,3222,68,7.8,72.9,72.7,5.7,5.7,5.7,5.2,5.7,5.7,3.06,444,17.2,15.8,-29.4,-29.6,74.9,8.7,-0.01,0.09,1.67,1.43,8.7,4.6,1,0,0,0,-2.3,0,0,1385.2,0,137.5,155.84,154.99,3276.7,0.05,0,0,0,73.4,0
1116.768,14.7,100,14.78,8.8,8.7,0.1,8.7,219,0,4,82,14.72,14.7,137.2,139.6,-3.92,144.3,3.04,75.25,221,2396.2,2393.6,3249,69,9.2,73.1,72.9,6.2,6.2,6.2,4.7,6.2,6.2,3.06,448,18.2,15.8,-29.2,-29.6,74.1,8.7,-0.01,0.02,1.67,1.26,8.8,4.5,1,0,0,0,-2.3,0,0,1400.5,0,137.6,156.93,156.01,3276.7,0.07,0,0,0,72.3,0
1116.884,14.7,100,14.78,8.8,8.8,0,8.7,219,0,4,82,14.56,14.7,137.2,139.2,-3.92,145.5,3.09,74.69,221,2424.2,2435.8,3281,70,9.6,73.4,73.4,5.9,5.9,5.9,5.2,5.9,5.9,3.06,448,17.8,15,-29.6,-29.6,73.2,8.8,-0.01,-0.06,1.67,1.07,8.8,4.4,1,0,0,0,-2.3,0,0,1400.5,0,137.6,158.31,157.25,3276.7,0.07,0,0,0,71.5,0
1116.989,14.7,100,14.78,8.9,8.8,-0.1,8.8,219,0,4,82,14.66,14.7,137.2,139,-3.92,147,3.07,74.96,221,2475.3,2486.1,3316,70,9.7,73.8,73.7,6,6,6,5.6,6,6,3.08,451,17,15,-29.5,-29.6,72,8.8,-0.01,-0.11,1.67,0.92,8.8,4.3,1,0,0,0,-1.9,0,0,1415.3,0,137.2,159.03,158.29,3276.7,0.06,0,0,0,70.7,0
1117.094,14.7,100,14.78,8.9,8.9,-0.1,8.8,219,0,4,82,14.66,14.7,137.2,138.4,-3.92,147.9,3.08,75.04,221,2528.7,2531,3348,71,11.3,74.1,74.1,6.7,6.7,6.7,6.1,6.7,6.7,3.1,453,17,14.2,-29.3,-28.8,71.4,8.9,0,-0.14,1.68,0.81,8.8,4.4,1,0,0,0,-1.9,0,0,1415.3,0,137,160.17,159.33,3276.7,-0.08,0,0,0,70.4,0
1117.199,14.7,100,14.78,8.9,8.9,-0.1,8.8,219,0,4,82,14.59,14.7,136.5,138.2,-3.92,148.9,3.05,75.06,221,2570.7,2575.6,3380,71,9.7,74.5,74.5,6.9,6.9,6.9,6.1,6.9,6.9,3.09,454,16.3,14.2,-28.7,-28.8,71.2,8.9,-0.01,-0.17,1.68,0.64,8.8,4.3,1,0,0,0,-1.9,0,0,1429.3,0,136.8,161.11,160.47,3276.7,0.06,0,0,0,69.3,0
1117.309,14.7,100,14.78,8.9,8.9,-0.2,8.8,219,0,4,82,14.68,14.7,136.5,137.5,-3.92,150.1,3.05,75.46,221,2599.2,2622.3,3413,72,10.2,74.9,74.9,7.4,7.4,7.4,7,7.4,7.4,3.09,455,16.1,14.2,-28.9,-28.8,70.5,8.8,0,-0.17,1.67,0.49,8.7,4.4,1,0,0,0,-1.5,0,0,1442.3,0,136.6,161.88,161.41,3276.7,0.22,0,0,0,69.3,0
1117.409,14.7,100,14.77,8.8,8.8,-0.2,8.7,219,0,4,82,14.64,14.7,136.5,137.4,-3.92,151.2,3.05,76.48,221,2642.4,2662.8,3440,73,10.8,75.3,75.4,7.5,7.5,7.5,7,7.5,7.5,3.09,456,15.4,13.4,-28.8,-28.8,69.4,8.8,0,-0.2,1.67,0.37,8.6,4.3,1,0,0,0,-1.5,0,0,1442.3,0,136.5,162.94,162.37,3276.7,0.18,0,0,0,68.2,0
1117.518,14.7,100,14.77,8.8,8.8,-0.2,8.6,219,0,4,82,14.62,14.7,135.8,136.8,-3.92,152.4,3.06,75.56,221,2689.9,2705.5,3458,74,10,75.9,75.8,7.6,7.6,7.6,7,7.6,7.6,3.08,458,15.2,13.4,-28.8,-28.8,68.3,8.8,0,-0.22,1.67,0.23,8.6,4.2,1,0,0,0,-1.5,0,0,1454.9,0,136.4,163.79,163.44,3276.7,0.2,0,0,0,67.5,0
1117.618,14.7,100,14.77,8.7,8.7,-0.2,8.5,219,0,4,81,14.66,14.7,135.8,136.5,-3.92,153.5,3.04,76.29,221,2729.3,2744.6,3502,74,10,72.6,72.5,7.8,7.8,7.8,7.3,7.8,7.8,3.04,459,15.1,13.4,-28.7,-28.8,67.7,8.7,0,-0.24,1.66,0.15,8.5,4.2,1,0,0,0,-1.2,0,0,1454.9,0,136.1,165.36,164.46,3276.7,0.06,0,0,0,66.3,0
1117.729,14.7,100,14.77,8.7,8.7,-0.2,8.5,219,0,4,81,14.61,14.7,135.8,136.5,-3.92,154.7,3.04,75.94,221,2764.7,2779.5,3532,75,9.9,72.9,72.8,8.2,8.2,8.2,7.8,8.2,8.2,3.05,458,14.5,12.6,-28,-28,67.1,8.7,0,-0.22,1.66,0.11,8.5,4.3,1,0,0,0,-1.2,0,0,1466.6,0,136.1,166.92,165.73,3276.7,0.09,0,0,0,66.5,0
1117.829,14.7,100,14.77,8.6,8.6,-0.2,8.5,219,0,4,81,14.6,14.69,135.8,136.6,-3.92,155.9,3.04,76.13,221,2792.3,2805.5,3564,76,9.5,73.7,73.8,8.3,8.3,8.3,7.8,8.3,8.3,3.02,458,14,12.6,-28,-28,67.6,8.6,0,-0.19,1.66,0.07,8.5,4.4,1,0,0,0,-1.2,0,0,1466.6,0,135.9,168,167.07,3276.7,0.13,0,0,0,67,0
1117.929,14.7,100,14.77,8.6,8.6,-0.2,8.5,219,0,4,81,14.61,14.67,135,136.6,-3.92,156.7,3.02,76.2,221,2794.4,2821.4,3579,76,9.1,74.3,74.3,8.3,8.3,8.3,8.2,8.3,8.3,3.02,457,13.9,11.8,-27.8,-28,68.1,8.5,0,-0.16,1.66,0.04,8.4,4.5,1,0,0,0,-0.8,0,0,1477.9,0,135.7,169.37,168.44,3276.7,0.23,0,0,0,67.1,0
1118.029,14.7,100,14.76,8.5,8.5,-0.1,8.4,219,0,4,81,14.61,14.65,135,136.7,-3.92,157.8,3.01,76.1,221,2816.6,2832,3611,77,8.8,74.7,74.7,8.4,8.4,8.4,8.2,8.4,8.4,3.01,456,13.1,11.8,-27.7,-28,67.6,8.5,0,-0.15,1.66,0.02,8.4,4.6,1,0,0,0,-0.8,0,0,1477.9,0,135.6,170.98,169.79,3276.7,0.11,0,0,0,66.6,0
1118.138,14.7,100,14.76,8.5,8.5,-0.1,8.4,219,0,4,81,14.62,14.64,135,136.8,-3.92,159.1,3.02,76.29,221,2815.2,2840.4,3634,78,8.6,75.2,75.1,8.4,8.4,8.4,8.2,8.4,8.4,3.03,456,12.8,11.8,-28.4,-28,66.9,8.5,0,-0.16,1.66,0,8.4,4.6,1,0,0,0,-0.8,0,0,1488.9,0,135.6,172.56,171.42,3276.7,0.12,0,0,0,66,0
1118.245,14.7,100,14.77,8.6,8.5,-0.2,8.4,219,0,4,81,14.6,14.62,135,136.9,-3.92,160.4,3.04,76.26,221,2828.4,2845.6,3680,78,8.3,75.7,75.7,8.5,8.5,8.5,8.5,8.5,8.5,3.03,456,12.7,11,-26.9,-28,66.5,8.5,0,-0.16,1.66,0.03,8.4,4.7,1,0,0,0,-0.4,0,0,1488.9,0,135.6,174.03,172.84,3276.7,0.14,0,0,0,65.9,0
1118.358,14.7,100,14.77,8.5,8.5,-0.2,8.4,219,0,4,81,14.6,14.61,135,137.2,-3.92,161.9,3.04,76.36,221,2845.7,2850.8,3712,78,8.3,76.3,76.5,9,9,9,8.6,9,9,3.02,456,12.4,11,-28,-28,66.5,8.5,0,-0.13,1.66,0.04,8.5,4.8,1,0,0,0,-0.4,0,0,1499.7,0,135.7,176.32,174.82,3276.7,0.04,0,0,0,65.9,0
1118.464,14.7,100,14.77,8.5,8.5,-0.1,8.5,219,0,4,81,14.52,14.59,135,137.4,-3.92,163.3,3.02,76.25,221,2851.2,2855.6,3741,80,8,77.1,77.1,9,9,9,8.6,9,9,3.02,456,11.1,10.2,-28.4,-28,66.4,8.5,0,-0.12,1.67,0.03,8.5,4.9,1,0,0,0,-0.4,0,0,1499.7,0,135.8,177.53,176.46,3276.7,0.29,0,0,0,65.7,0
1118.569,14.7,100,14.77,8.5,8.5,-0.1,8.5,219,0,4,81,14.51,14.57,135.8,137.4,-3.92,164.6,3.02,76.54,221,2858.2,2858.9,3760,80,7.8,77.8,77.7,9,9,9,8.6,9,9,3.04,456,11.7,10.2,-28.1,-28,66.3,8.5,0,-0.12,1.67,0.03,8.5,5,1,0,0,0,0,0,0,1510.2,0,135.8,178.94,177.96,3276.7,0.08,0,0,0,65.4,0
1118.669,14.7,100,14.77,8.5,8.5,-0.1,8.5,219,0,4,79,14.57,14.55,135.8,137.5,-3.92,165.9,3.05,76.39,221,2837.5,2861.6,3796,81,7.8,78.4,78.4,9,9,9,9,9,9,3.04,456,11.3,9.4,-28,-28,65.7,8.5,0,-0.12,1.67,0.03,8.5,5.1,1,0,0,0,0,0,0,1510.2,0,135.9,180.41,179.43,3276.7,0.09,0,0,0,65.4,0
