﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
129.917,14.84,29,14.8,1.4,-0.3,-1.4,0,207,1,4,93,14.56,14.71,51,51.3,7.78,37.5,1.97,65.15,210,2796.6,2793.5,2274,48,-1.3,18.4,18.4,24,24,24,24,24,24,2.16,152,31,31,-57.4,-57.6,91.7,-0.3,-1.43,1,0,0,0.1,0,0,0,0,0,0,51.1,40.21,39.88,3276.7,-0.01,0,0,0,0
130.035,14.84,29,14.8,1.4,-0.3,-1.4,0,207,1,4,93,14.63,14.71,50.2,51,7.82,37.6,1.97,65.08,210,2791.6,2792.3,2299,49,-1.4,18.3,18.4,24,24,24,24,24,24,2.16,152,31.3,31,-57.5,-57.6,91.8,-0.3,-1.44,1,0,0,0.1,0,0,0,0,0,0,50.8,40.42,40.04,3276.7,0.01,0,0,0,0
130.146,14.84,29,14.8,1.4,-0.3,-1.5,0,207,1,4,93,14.68,14.71,50.2,50.8,7.85,37.8,1.97,65.47,210,2792.6,2791.4,2316,49,-0.8,18.2,18.2,24,24,24,24,24,24,2.16,151,31.2,31,-57.3,-57.6,91.9,-0.4,-1.46,1,0,0,0.1,0,0,0,0,0,0,50.4,40.53,40.2,3276.7,-0.02,0,0,0,0
130.276,14.84,29.4,14.8,1.4,-0.4,-1.5,0,207,1,4,93,14.69,14.71,50.2,50.6,7.88,37.8,1.96,65.43,210,2796.5,2790.5,2330,50,1.8,18.3,18.1,24.5,24.5,24.5,24.5,24.5,24.5,2.16,150,31.5,31,-57.1,-57.6,91.6,-0.4,-1.48,1,0,0,0.1,0,0,0,0,0,0,50.8,41.28,40.73,3276.7,0,0,0,0,0
130.396,14.84,30.2,14.8,1.4,-0.4,-1.5,0,207,1,4,93,14.53,14.71,51,52.5,7.9,38.9,2,66.35,210,2797.7,2802,2351,50,0.1,18.7,18.6,24,24,24,24,24,24,2.16,151,31.3,30.2,-57.5,-57.6,91.1,-0.3,-1.47,1,0,0,0.1,0,0,0,0,0,0,53.1,45.42,42.6,3276.7,0.04,0,0,0,0
130.516,14.84,35.7,14.8,1.5,-0.2,-1.5,0,207,1,4,93,14.59,14.71,53.2,53.5,7.92,41.1,1.97,68.5,210,2828.7,2824.8,2378,50,0,19.3,19.5,19.6,19.6,19.6,19.6,19.6,19.6,2.17,159,30.5,29.4,-57,-58.4,90.4,-0.2,0.53,1.05,1.96,2.1,0.2,0,0,0,0,0,0,55.2,47.62,44.61,3276.7,0.09,0,0,0,0
130.631,14.84,46.7,14.8,1.4,0,0.7,2.2,207,1,4,93,14.51,14.71,59.2,63.9,7.93,46,2,67.85,210,2853.8,2868.1,2398,51,0,23.2,22.6,18.1,18.1,18.1,18.1,18.1,18.1,2.15,168,29.9,27.8,-57.6,-56.8,89.2,0.7,2.44,1.16,3.21,3.7,0.4,0,0,0,0,0,0,71.5,65.16,54.66,3276.7,0.06,0,0,0,0
130.745,14.84,56.5,14.8,1.3,1.3,4.8,6.1,207,1,4,93,14.23,14.71,87.8,106.3,7.92,68.9,2.18,66.95,210,2844.6,2890.5,2410,52,0,62.7,63.9,-2,-2,-2,-2,-2,-2,2.17,200,12.1,7.8,-49.8,-43.5,100,1.4,5.03,1.4,5.23,6.6,4.7,0,0,0,0,0,0,95.6,96.7,81.59,3276.7,0.16,0,0,0,0
130.857,14.84,67.5,14.79,2.1,1.9,5.5,7.6,207,1,4,93,12.91,14.71,99,124.1,7.91,78.5,2.24,70.05,210,2893.7,2895.3,2451,52,0,65.6,67.2,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,2.25,250,11.6,13.4,-38.4,-36.8,100,2.5,5.99,1.54,6.18,8.6,8,0,0,0,0,0,0,103.4,108.74,99.13,3276.7,-0.17,0,0,0,0
130.976,14.84,73.7,14.79,3.2,3.1,5.8,9,207,1,4,93,12.53,14.7,105,132.2,7.95,84.5,2.41,68.86,210,2920.6,2897.4,2516,53,0,66.7,67.2,4.1,4.1,4.1,4.1,4.1,4.1,2.4,314,19.3,21.1,-36.1,-36.8,100,3.8,6.01,1.65,6.4,9.9,10.6,0,0,0,0,0,0,108.5,116.23,110.67,3276.7,-0.24,0,0,0,0
131.097,14.84,81.6,14.77,4.6,4.5,5.9,10.5,207,1,4,93,12.69,14.7,112.5,139.5,7.96,92.1,2.56,69.75,210,2923.3,2898.4,2544,54,0,67.9,67.6,10.5,10.5,10.5,10.5,10.5,10.5,2.57,358,26.2,26.2,-36,-36,100,5.1,5.91,1.75,6.47,11.2,13.1,0,0,0,0,0,0,116.8,126.58,120.93,3276.7,-0.1,0,0,0,0
131.226,14.84,92.2,14.77,6.1,5.8,5.9,11.9,207,1,4,93,12.76,14.71,122.2,149.9,7.98,102.1,2.75,70.37,210,2896.3,2898.6,2599,55,0,69.2,69.1,8.8,8.8,8.8,8.8,8.8,8.8,2.75,389,27,26.2,-34.9,-32.8,100,6.8,5.99,1.87,6.98,13,15.7,0,0,0,0,0,0,129.4,140.32,133.89,3276.7,0.04,0,0,0,0
131.345,14.84,100,14.77,8,7.7,5.9,13.7,207,1,4,93,12.73,14.71,135.8,161.4,7.98,116.2,3.01,70.81,210,2901.6,2898.6,2654,57,0,70.6,70.5,7.9,7.9,7.9,7.9,7.9,7.9,3,428,28,23.8,-32,-32,100,8.7,5.35,1.97,6.9,14.2,15,0,0,0,0,0,0,143.7,151.48,146.27,3276.7,-0.06,0,0,0,0
131.457,14.84,100,14.78,9.9,9.7,4.6,14.4,207,1,4,93,12.74,14.7,150,167,8,130.9,3.23,71.74,210,2905,2898.6,2726,58,0,69.2,70.6,6.6,6.6,6.6,6.6,6.6,6.6,3.24,476,25.5,23,-31,-32,100,10.8,3.35,2.02,5.93,14.3,13.2,0,0,0,0,0,0,157.7,157.48,154.79,3276.7,0.04,0,0,0,0
131.576,14.84,100,14.78,11.8,11.6,2.6,14.2,207,1,4,93,12.74,14.7,161.2,167.3,8.01,145,3.44,72.4,210,2914.5,2898.6,2810,59,0,68.8,69,3.6,3.6,3.6,3.6,3.6,3.6,3.45,538,23.9,21.4,-31.3,-32,95,12.2,1.81,2.04,4.88,14.2,11.7,0,0,0,0,0,0,165.2,162.38,160.74,3276.7,-0.25,0,0,0,0
131.696,14.84,100,14.79,13.1,12.8,1.3,14.3,207,1,4,93,13.49,14.67,167.2,167.4,8.01,154.3,3.61,73.59,210,2923.1,2898.6,2882,61,0,62.4,64,5.3,5.3,5.3,5.3,5.3,5.3,3.62,564,24.1,20.6,-31.1,-31.2,91.9,13,0.98,2.05,4.18,14.4,10.4,0,0,0,0,0,0,168.4,169.02,166.44,3276.7,-0.12,0,0,0,0
131.815,14.84,100,14.79,13.8,13.1,0.7,14.4,207,1,4,93,13.3,14.35,168,169.6,8.02,159.8,3.66,74.24,210,2902.9,2898.6,2956,63,0,55.1,53,4.5,4.5,4.5,4.5,4.5,4.5,3.69,562,22.4,19,-30.2,-30.4,88.2,13.4,0.6,2.06,3.6,14.5,10.2,0,0,0,0,0,0,169.8,176.83,173.43,3276.7,0.05,0,0,0,0
131.925,14.84,100,14.78,13.9,13.6,0.6,14.6,207,1,4,93,12.87,13.67,170.2,172,8.03,166.1,3.7,74.62,210,2877.8,2898.6,3033,64,0,64.8,61.9,4,4,4,4,4,4,3.72,561,22.7,19.8,-30,-29.6,87.6,13.9,0.63,2.07,3.27,14.7,10.7,0,0,0,0,0,0,171.7,184.83,180.71,3276.7,0.21,0,0,0,0
132.037,14.84,100,14.78,14.3,14.1,0.6,14.8,207,1,4,93,12.64,13.19,171.8,174.2,8.03,171.4,3.73,74.64,210,2858.7,2898.6,3106,66,0,65.9,66.3,4,4,4,4,4,4,3.77,560,21.8,19,-29.3,-29.6,85.5,14.2,0.47,2.09,2.88,14.8,10.8,0,0,0,0,0,0,172.3,190.7,187.8,3276.7,0.27,0,0,0,0
132.156,14.84,100,14.78,14.4,14.2,0.5,14.9,207,0,4,93,12.58,13,171,175.6,8.03,175.6,3.75,75.54,210,2859.1,2898.6,3192,68,0,66.8,66.7,4.3,4.3,4.3,4.3,4.3,4.3,3.78,558,22.2,17.4,-29.2,-28.8,84.7,14.2,0.42,2.1,2.37,14.8,11.2,0,0,0,0,0,0,172,196.42,193.82,3276.7,0.28,0,0,0,0
132.285,14.84,100,14.78,14.4,14.2,0.4,14.8,207,0,4,93,12.5,12.89,170.2,175.4,8.04,179.2,3.75,75.22,210,2855.6,2898.6,3282,70,0,67.7,67.7,5,5,5,5,5,5,3.77,557,20.3,16.6,-28.4,-28.8,83.1,14.2,0.3,2.1,1.82,14.6,11.1,0,0,0,0,0,0,170.2,200.13,197.77,3276.7,0.25,0,0,0,0
132.396,14.84,100,14.78,14.3,14.3,0.2,14.5,207,0,4,93,12.46,12.78,169.5,173.7,8.04,182.6,3.76,75.65,210,2869.1,2898.6,3360,71,0,68.5,68.4,5,5,5,5,5,5,3.78,558,17.3,15,-29,-28,80.6,14.2,0.16,2.09,1.32,14.4,10.8,0,0,0,0,0,0,168.7,203.6,201.56,3276.7,0.09,0,0,0,0
132.517,14.84,100,14.78,14.2,14.2,0.1,14.3,207,0,4,93,12.49,12.73,168.8,172,8.04,186.3,3.74,75.3,210,2897.5,2898.6,3434,73,0,69.2,69.2,5.5,5.5,5.5,5.5,5.5,5.5,3.75,560,17.5,14.2,-27.5,-28,80.5,14.1,0.11,2.09,0.93,14.2,10.8,0,0,0,0,0,0,168.7,206.55,205.24,3276.7,-0.15,0,0,0,0
132.635,14.84,100,14.78,14,14.1,0.1,14.2,207,0,4,93,12.37,12.7,168,171.1,8.04,190.4,3.7,76.01,210,2925.5,2898.6,3528,75,0,70.2,70.2,5.5,5.5,5.5,5.5,5.5,5.5,3.72,561,15,12.6,-28.4,-27.2,79.9,14,0.1,2.08,0.69,14.1,11,0,0,0,0,0,0,168.6,210.54,209.08,3276.7,-0.16,0,0,0,0
132.746,14.84,100,14.78,14,14,0.1,14.1,208,0,4,93,12.25,12.65,168,170.5,8.04,194.4,3.7,75.77,210,2921.8,2898.6,3605,76,0,71,70.9,6,6,6,6,6,6,3.72,564,14.9,11.8,-25.6,-27.2,79.6,13.9,0.1,2.08,0.55,14.1,11.2,0,0,0,0,0,0,168.6,214.24,212.56,3276.7,-0.14,0,0,0,0
132.866,14.84,100,14.77,13.9,13.9,0.1,14.1,208,0,4,93,12.16,12.63,168,170.4,8.04,198.6,3.7,76.22,210,2914.8,2898.6,3682,78,0,72,71.9,6,6,6,6,6,6,3.72,564,14.3,11,-26.5,-27.2,79.3,13.8,0.17,2.08,0.52,14.2,11.9,0,0,0,0,0,0,168.6,219.42,217.43,3276.7,-0.08,0,0,0,0
132.996,14.84,100,14.77,13.8,13.8,0.2,14.2,208,0,4,93,12.25,12.6,168,171,8.04,202.8,3.7,76.42,210,2932.3,2898.6,3752,80,-4.3,73.3,73.4,6,6,6,6,6,6,3.71,560,13.4,10.2,-26.7,-27.2,79.5,13.8,0.24,2.09,0.43,14.2,12.7,0,0,0,0,0,0,168.7,225.53,223.75,3276.7,-0.4,0,0,0,0
133.116,14.84,100,14.77,14,13.7,0.2,14.2,208,0,4,93,12.42,12.58,168.8,171.5,8.04,207.9,3.67,76.59,210,2935.9,2898.6,3830,81,-4.9,74.6,74.5,6,6,6,6,6,6,3.71,560,12.3,9.4,-25.5,-26.4,79.9,13.8,0.21,2.1,0.36,14.2,13.5,0,0,0,0,0,0,169.6,230.83,229.46,3276.7,-0.33,0,0,0,0
133.236,14.84,100,14.77,14.1,13.9,0.2,14.2,208,0,4,93,12.4,12.54,169.5,172,8.04,212.9,3.72,76.65,210,2927.1,2898.6,3910,83,-5.6,76.1,76.2,6,6,6,6,6,6,3.73,559,11.2,8.6,-24.8,-26.4,80,13.9,0.17,2.1,0.34,14.2,14.5,0,0,0,0,0,0,170.3,236.23,235.48,3276.7,-0.21,0,0,0,0
133.356,14.84,100,14.77,14.2,14.1,0.1,14.2,208,0,4,93,12.44,12.51,171,172.4,8.04,219,3.76,76.97,210,2908.2,2898.6,3992,85,-6.1,78,78.2,6,6,6,6,6,6,3.73,562,10,7.8,-26.2,-26.4,79.9,14.1,0.09,2.11,0.36,14.3,15.4,0,0,0,0,0,0,171.6,241.88,241.6,3276.7,-0.12,0,0,0,0
133.476,14.84,100,14.76,14.3,14.2,0,14.4,208,0,4,93,12.48,12.5,171.8,173.3,8.04,225.1,3.78,77.1,210,2901.2,2898.6,4070,86,-6.3,80,79.9,6,6,6,6,6,6,3.75,564,9.2,7,-25.4,-25.6,79.6,14.3,0.03,2.13,0.51,14.5,16.3,0,0,0,0,0,0,173.1,248.96,248.42,3276.7,0.08,0,0,0,0
133.600,14.84,100,14.76,14.6,14.4,0,14.6,208,0,4,93,12.44,12.5,173.2,175.1,8.04,231.1,3.79,77.49,210,2880.8,2898.6,4138,88,-6.8,82.2,81.8,6,6,6,6,6,6,3.79,562,7.9,6.2,-25.4,-25.6,79.9,14.5,0.03,2.15,0.65,14.8,17.5,0,0,0,0,0,0,174.1,255.37,255.97,3276.7,0.28,0,0,0,0
133.716,14.84,100,14.76,14.9,14.6,0,14.9,208,0,4,93,12.43,12.5,174.8,176.3,8.04,237.4,3.86,77.89,210,2852.5,2898.6,4229,89,-7.3,84,84,6,6,6,6,6,6,3.81,562,8.2,5.4,-24.9,-25.6,80.1,14.8,0.04,2.17,0.72,15,18.6,0,0,0,0,0,0,175.8,261.85,263.61,3276.7,0.4,0,0,0,0
133.836,14.84,100,14.76,15,14.9,0,15,208,0,4,95,12.43,12.5,175.5,177.2,8.04,243.2,3.89,78,210,2830.6,2898.6,4292,91,-7.8,85.5,85.6,6,6,6,6,6,6,3.85,566,5.9,5.4,-25.5,-25.6,79.5,15,0.01,2.19,0.82,15.2,19.4,0,0,0,0,0,0,176.7,268.69,271.17,3276.7,0.51,0,0,0,0
133.958,14.84,100,14.8,15.2,15.1,0,15.3,208,0,4,95,12.45,12.5,177,178.2,8.04,248.9,3.9,78.29,210,2834.3,2898.6,4366,93,-8.3,87.1,87.2,6.5,6.5,6.5,6.5,6.5,6.5,3.85,566,6.7,4.6,-24.2,-25.6,79,15.2,0.01,2.21,0.83,15.4,20.1,0,0,0,0,0,0,177.3,274.3,278.65,3276.7,0.33,0,0,0,0
134.076,14.84,100,14.81,15.3,15.2,0,15.5,208,0,4,95,12.47,12.5,177,179.1,8.04,253.2,3.91,79.12,210,2861.9,2898.6,4466,94,-8.7,88.8,88.7,6.5,6.5,6.5,6.5,6.5,6.5,3.86,562,5.7,3.8,-24.4,-25.6,78.8,15.2,0.12,2.23,0.95,15.7,21.4,0,0,0,0,0,0,177.1,280.54,285.88,3276.7,0.25,0,0,0,0
134.185,14.84,100,14.81,15.4,15.3,0.2,15.6,208,0,4,95,12.54,12.5,177,179.4,8.04,257.2,3.89,78.78,210,2881.8,2898.6,4532,96,-8.6,90.2,90.2,7,7,7,7,7,7,3.9,559,5.6,3,-24.6,-25.6,79.3,15.3,0.14,2.24,0.64,15.5,22.2,0,0,0,0,0,0,176.8,282.63,290.96,3276.7,0.13,0,0,0,0
134.297,14.84,100,14.8,15.4,15.3,0,15.4,208,0,4,95,12.49,12.5,176.2,177.4,8.04,260.7,3.96,78.97,210,2880.4,2898.6,4586,98,-8.8,82.9,83.2,7,7,7,7,7,7,3.92,570,2.9,3,-25.6,-25.6,79.1,15.3,-0.11,2.24,0.39,15.3,22.2,0,0,0,0,0,0,176.2,284.37,294.9,3276.7,0.07,0,0,0,0
134.416,14.84,100,14.8,15.5,15.2,-0.2,15.3,208,0,4,97,12.52,12.5,175.5,176.1,8.04,263.5,3.88,79.29,210,2894.5,2898.6,4660,99,-8.9,72.4,70.6,7,7,7,7,7,7,3.9,568,4.9,3,-23.8,-24.8,78.6,15.1,-0.39,2.23,0.24,15.2,21.8,0,0,0,0,0,0,174.8,286.84,298.24,3276.7,0.11,0,0,0,0
134.539,14.84,100,14.78,15.6,15.1,-0.4,15.2,208,0,4,97,12.56,12.5,174,175.1,8.04,265.2,3.92,78.96,210,2875.4,2898.6,4732,101,-8.7,68.2,65.8,7,7,7,7,7,7,3.93,566,4.8,3,-22.5,-24,78.2,15.1,-0.41,2.23,0.13,15.1,22.3,0,0,0,0,0,0,173.8,289.5,301.37,3276.7,0.1,0,0,0,0
134.662,14.84,100,14.76,15.4,15,-0.5,15,208,0,4,97,12.52,12.5,172.5,173.6,8.04,267.7,3.83,79.18,210,2883.8,2898.6,4820,102,-8.7,64.7,65.4,7.5,7.5,7.5,7.5,7.5,7.5,3.9,568,3.5,3,-23.1,-23.2,78,15,-0.4,2.23,-0.01,15,22.5,0,0,0,0,0,0,172.7,291.75,303.53,3276.7,0.05,0,0,0,0
134.775,14.85,100,14.76,15.2,15,-0.3,15,208,0,4,97,12.51,12.5,171.8,172.5,8.04,270.3,3.82,79.21,210,2894.7,2898.6,4878,104,-8.6,69.3,67.6,7.5,7.5,7.5,7.5,7.5,7.5,3.86,566,2.9,3,-22.8,-22.4,77.4,15,-0.27,2.22,-0.01,15,22.8,0,0,0,0,0,0,171.9,294.8,304.62,3276.7,0.06,0,0,0,0
134.886,14.85,100,14.76,15,15,-0.2,15.1,208,0,4,99,12.52,12.5,171,172.3,8.04,273.2,3.87,79,210,2887.3,2898.6,4950,105,-8.6,79.4,80.8,7.5,7.5,7.5,7.5,7.5,7.5,3.84,564,3.1,3,-21.6,-21.6,77.7,14.9,-0.06,2.22,0.01,15,23.6,0,0,0,0,0,0,170.8,297.67,305.54,3276.7,0.14,0,0,0,0
135.013,14.85,100,14.72,14.8,14.8,0.1,15.1,208,0,4,99,12.49,12.5,169.5,171.6,8.04,274.3,3.88,79.63,210,2892.9,2898.6,5024,107,-8.6,87.6,88.2,8,8,8,8,8,8,3.84,564,3.1,3,-21.4,-20.8,77.6,14.7,0.38,2.22,0.15,15.2,24.5,0,0,0,0,0,0,168.9,301.96,306.93,3276.7,-0.04,0,0,0,0
135.137,14.85,100,14.72,14.5,14.6,0.6,15.3,208,0,4,99,12.52,12.5,167.2,172.1,8.04,275.3,3.78,78.78,210,2904.7,2898.6,5096,108,-8.3,91.2,91.7,8.5,8.5,8.5,8.5,8.5,8.5,3.8,554,2.5,3,-20.1,-19.2,78,14.5,0.92,2.23,0.33,15.4,26.8,0,0,0,0,0,0,166.9,307.64,309.12,3276.7,-0.04,0,0,0,0
135.267,14.85,100,14.72,14.4,14.4,1,15.5,208,0,4,100,12.55,12.5,165.8,172.5,8.04,275.7,3.74,79.34,210,2916.9,2898.6,5181,110,-7.7,94.4,93.9,8.5,8.5,8.5,8.5,8.5,8.5,3.75,542,2.3,3,-19.1,-17.6,79.2,14.4,1.1,2.24,0.52,15.7,27.7,0,0,0,0,0,0,165,312.21,311.46,3276.7,-0.16,0,0,0,0
135.387,14.85,100,14.71,14.6,14.5,1.3,15.8,210,0,4,100,12.61,12.5,165,173.3,8.04,278.3,3.87,79.03,210,2903.2,2898.6,5254,111,-6.9,96.3,96.2,8.5,8.5,8.5,8.5,8.5,8.5,3.79,532,4,3,-16.2,-16.8,81.1,14.5,1.28,2.25,0.66,15.9,29.1,0,0,0,0,0,0,165.2,317.8,314.21,3276.7,0.03,0,0,0,0
135.505,14.85,100,14.71,14.8,14.7,1.2,16,210,0,4,100,12.53,12.5,165.8,173.9,8.04,283.5,3.79,79.15,210,2904.7,2898.6,5309,113,-6.7,97.7,97.7,9,9,9,9,9,9,3.87,532,2.4,3,-16.5,-15.2,81.2,14.7,1.18,2.27,0.74,16.1,29.5,0,0,0,0,0,0,165.5,322.88,317.26,3276.7,0.1,0,0,0,0
135.627,14.85,100,14.71,15.1,14.8,1.2,16.2,210,0,4,100,12.54,12.5,165.8,174.4,8.04,287.4,3.92,79.13,210,2865.9,2898.6,5394,114,-6.3,98.6,98.7,9,9,9,9,9,9,3.83,530,4.9,3,-12.8,-13.6,81.4,14.8,1.3,2.28,0.86,16.4,30.8,0,0,0,0,0,0,165.6,328.65,320.65,3276.7,0.14,0,0,0,0
135.745,14.85,100,14.7,15.2,14.9,1.4,16.5,210,0,4,100,12.55,12.5,165,175.1,8.04,290.3,3.92,79.26,210,2898.7,2898.6,5473,116,-6.2,99.5,99.4,9,9,9,9,9,9,3.87,526,3.8,3,-12.2,-12.8,83.1,15.1,1.43,2.3,0.92,16.6,32.1,0,0,0,0,0,0,166.6,334.02,324.37,3276.7,0.07,0,0,0,0
136.576,14.85,100,14.7,15.4,15.1,1.4,16.7,210,0,4,102,12.53,12.5,165.8,175.8,8.04,294.8,3.91,79.35,210,2864.6,2898.6,5536,117,-6.2,99.8,100,9.5,9.5,9.5,9.5,9.5,9.5,3.89,526,4,3,-11.1,-11.2,83.6,15.8,1.05,2.35,0.46,16.9,34.4,0,0,0,0,0,0,168.2,362.71,351.69,3276.7,0.03,0,0,0,0
