﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
287.014,14.74,36.1,14.81,0.7,0,-0.7,0,212,1,3,100,15.09,14.71,52.5,53.2,7.1,40.3,1.98,67.2,212,2798.7,2803.8,2362,39,6.5,27,27.4,15,15,15,15,15,15,2.05,160,29.2,27.8,-54.8,-55.2,90.6,0,-0.76,1.01,0,0,0.1,0,0,0,0,0,0,53.8,44.95,43.27,3276.7,0.02,0,0,0,0
287.133,14.74,36.9,14.81,0.8,0,-0.8,0,212,1,3,100,14.84,14.71,54,55.9,7.14,42,1.98,68.7,212,2833.9,2836.5,2394,39,7.7,26.3,26.4,13.2,13.2,13.2,13.2,13.2,13.2,2.08,163,29.2,27.8,-54.5,-55.2,89.9,0.1,-0.89,1.01,0.09,0.1,0.2,0,0,0,0,0,0,55.5,47.86,46.14,3276.7,0.04,0,0,0,0
287.253,14.74,41.6,14.82,0.9,0.3,-0.5,0.6,212,1,3,100,14.49,14.71,59.2,61.3,7.14,46,2.05,68.05,212,2865.6,2873.7,2408,39,5.7,36.3,33.6,17.9,17.9,17.9,17.9,17.9,17.9,2.09,172,28.4,25.4,-54.6,-55.2,89.6,0.8,-0.18,1.05,0.84,0.9,0.2,0,0,0,0,0,0,65.1,55.6,51.52,3276.7,0.03,0,0,0,0
287.374,14.74,44.7,14.82,1,1,0.9,1.9,212,1,3,100,14.27,14.71,66.8,78.3,7.15,52.9,2.1,68.78,212,2883,2892.8,2431,40,4.4,57.2,58.6,13.7,13.7,13.7,13.7,13.7,13.7,2.09,194,24.6,14.8,-53.4,-49.1,88.3,1,0.69,1.13,1.41,1.8,0.4,0,0,0,0,0,0,76.5,70.18,63.56,3276.7,0.09,0,0,0,0
287.493,14.74,49.4,14.82,1.3,1.2,0.6,1.8,212,1,3,100,14.27,14.71,84.8,89.3,7.15,67.5,2.11,68.75,212,2872.6,2897.4,2466,40,3.6,61,61.4,5.7,5.7,5.7,5.7,5.7,5.7,2.13,228,9.5,7,-41.7,-40,86.7,1.3,0.54,1.15,1.38,2,0.4,0,0,0,0,0,0,87.1,79.1,73.83,3276.7,-0.02,0,0,0,0
287.613,14.74,52.5,14.82,1.7,1.6,0.6,2.3,212,1,3,100,13.79,14.71,89.2,95,7.17,72.6,2.17,70.17,212,2923.2,2898.9,2504,40,-0.8,62.5,62.5,10.3,10.3,10.3,10.3,10.3,10.3,2.18,274,7.8,7.8,-38.4,-38.4,85.4,1.7,0.94,1.19,1.94,2.9,0.6,0,0,0,0,0,0,90.4,86.09,81.41,3276.7,-0.21,0,0,0,0
287.742,14.74,56.9,14.82,2,1.9,1.3,3.4,212,1,3,100,13.95,14.71,91.5,102.7,7.18,75.5,2.21,69.2,212,2917.7,2899.4,2542,41,-3.5,64,64.2,12,12,12,12,12,12,2.22,294,10.2,9.4,-36.8,-36.8,100,2.2,1.44,1.27,2.37,3.7,1.8,0,0,0,0,0,0,94.4,92.04,89.53,3276.7,-0.08,0,0,0,0
287.863,14.74,62,14.81,3,2.8,1.3,4.3,212,1,3,100,13.91,14.71,96.8,108.5,7.2,80.7,2.33,70.59,212,2904.7,2899.4,2580,42,-6.5,65.5,65.1,11.3,11.3,11.3,11.3,11.3,11.3,2.35,319,14,15.4,-35.6,-36,100,3.4,1.5,1.33,3.2,5.1,2.4,0,0,0,0,0,0,98.9,100.16,96.37,3276.7,-0.06,0,0,0,0
287.992,14.74,65.1,14.81,4.3,4.1,1.4,5.7,212,1,3,100,14.13,14.71,104.2,115.1,7.2,88.1,2.52,71.27,212,2901.1,2899.4,2620,42,-8.3,66.3,66,10.9,10.9,10.9,10.9,10.9,10.9,2.52,334,20.2,20.6,-35.2,-35.2,89.7,4.5,1.74,1.43,3.83,6.4,3.7,0,0,0,0,0,0,106.2,109.65,104.99,3276.7,0.07,0,0,0,0
288.107,14.74,73.7,14.82,5,4.9,2.1,7.2,212,1,3,100,15.05,14.71,108.8,125.6,7.21,94.1,2.6,71.76,212,2906.1,2899.4,2680,43,-4.6,67.8,68,11.4,11.4,11.4,11.4,11.4,11.4,2.6,352,23.6,22.2,-34.7,-35.2,93.9,5.4,5.44,1.63,7.39,11,10.3,0,0,0,0,0,0,112.8,123.96,116.16,3276.7,0.11,0,0,0,0
288.243,14.74,100,14.83,6.5,6.3,6,12.5,212,1,3,100,14.22,14.7,117.8,143.4,7.22,103.8,2.78,71.97,212,2895.6,2899.4,2728,44,-6.4,69.9,70.2,9.6,8,9.6,8,9.6,9.6,2.78,378,26.1,25.4,-34,-33.6,100,7.3,6.29,1.88,8.46,13.7,15.8,0,-3,0,-3,0,0,125.8,143.04,134.88,3276.7,-0.14,0,0,0,0
288.362,14.74,100,14.83,8.6,8.4,6.2,14.5,212,1,3,100,14.33,14.7,132,157.8,7.23,118.6,3.06,72.77,212,2903,2899.4,2781,45,-10.5,71.3,71.2,4.9,4.9,4.9,4.9,4.9,4.9,3.05,410,28.3,23.8,-31.7,-32,100,9.5,5.37,2.02,8.24,15,15.3,0,-3,0,-3,0,0,139.8,155.44,150.18,3276.7,0.02,0,0,0,0
288.483,14.74,100,14.83,11,10.7,4.4,15.2,212,1,3,100,14.44,14.7,147,163.7,7.23,135.6,3.36,73.42,212,2900,2899.4,2842,45,-12,71.3,71.2,4.6,4,4.6,4,4.6,4.6,3.37,458,25.5,21.4,-31.1,-32,100,12.1,3.01,2.09,7.12,15.3,13.5,0,-3,0,-3,0,0,156.2,162.45,160.49,3276.7,-0.01,0,0,0,0
288.598,14.74,100,14.83,12.9,12.7,2.7,15.3,212,1,3,100,14.95,14.69,159,166.1,7.23,148.5,3.58,73.95,212,2904.3,2899.4,2901,47,-11.6,70.7,70.5,3.4,2.5,3.4,2.5,3.4,3.4,3.58,520,22.6,19,-29.9,-31.2,95.3,13.4,1.97,2.12,6.13,15.5,13.6,0,-3,0,-3,0,0,163.3,169.7,168.11,3276.7,0.01,0,0,0,0
288.723,14.74,100,14.83,14.3,14.1,1.3,15.5,212,0,3,100,14.64,14.35,167.2,168.6,7.23,159.6,3.75,74.52,212,2910.7,2899.4,2960,47,-9.6,70.2,70.8,3.7,1,3.7,1,3.7,3.7,3.75,544,21,19,-29.4,-30.4,91.4,14.5,0.95,2.14,5.21,15.6,12.7,0,-2.7,0,-3,0,0,169.9,177.36,175.16,3276.7,-0.02,0,0,0,0
288.854,14.74,100,14.79,15,14.9,0.8,15.8,212,0,3,100,13.95,13.62,171,171.8,7.23,167.4,3.84,75.26,212,2910.6,2899.4,3051,48,-8.1,68.2,67.9,2.3,1.3,2.3,1.3,2.3,2.3,3.85,552,21.6,19.8,-28.7,-29.6,89,15.2,0.54,2.17,4.53,15.9,13.2,0,-2.7,0,-2.7,0,0,172.4,184.88,183.6,3276.7,-0.1,0,0,0,0
288.977,14.74,100,14.79,15.7,15.4,0.3,15.9,212,0,3,100,13.57,13.12,172.5,173.4,7.24,173.7,3.91,74.32,212,2908.2,2899.4,3125,50,-5,62.2,62.2,2.9,1.3,2.9,1.3,2.9,2.9,3.95,556,23.6,19,-29.6,-29.6,87.2,15.6,0.02,2.18,3.77,16,12.9,0,-2.7,0,-2.7,0,0,173.6,191.09,190.73,3276.7,0.06,0,0,0,0
289.094,14.74,100,14.77,16.1,15.6,-0.2,15.9,212,0,3,100,13.34,12.97,173.2,174.1,7.24,178.8,3.93,75.03,212,2879,2899.4,3206,51,-3.1,59,58.8,3.3,2.2,3.3,1.8,3.3,3.3,3.97,558,22.5,17.4,-29.1,-28.8,84.7,15.8,-0.27,2.18,3.16,15.9,12.6,0,-2.3,0,-2.7,0,0,173.6,195.78,194.89,3276.7,0.27,0,0,0,0
289.218,14.74,100,14.79,16.1,15.9,-0.3,15.9,212,0,3,100,13.09,12.88,173.2,174.5,7.24,182.9,3.96,75.01,212,2854.7,2899.4,3289,52,-2.1,65.5,66.5,3.8,2.7,3.8,2.7,3.8,3.8,3.98,557,20.8,16.6,-28.9,-28.8,84.6,15.9,-0.44,2.19,2.41,15.7,12.7,0,-2.3,-3,-2.3,0,0,173.2,200.23,199.2,3276.7,0.35,0,0,0,0
289.343,14.74,100,14.79,16.1,15.9,-0.6,15.6,212,0,3,100,12.91,12.77,171.8,172.9,7.24,186.3,3.99,75.25,212,2841.2,2899.4,3365,54,-1.3,63.7,64.8,3.6,2.7,2,2.7,3.6,3.6,3.97,560,19.8,15,-28.1,-28,82.9,15.9,-0.64,2.18,1.8,15.5,12.5,0,-1.9,-3,-2.3,0,0,171.6,203.49,202.83,3276.7,0.43,0,0,0,0
289.498,14.74,100,14.81,16.1,15.8,-0.8,15.3,212,0,3,100,12.72,12.65,171.8,171.7,7.24,191.2,3.96,75.71,212,2825.7,2899.4,3454,55,-0.8,61.9,62.4,3.9,3.1,2,2.7,3.9,3.9,3.97,560,16.1,14.2,-28.7,-28,81.3,15.6,-0.81,2.16,1.16,15.2,12.2,0,-1.9,-3,-1.9,0,0,171,208.17,207.71,3276.7,0.65,0,0,0,0
289.753,14.74,100,14.81,15.7,15.2,-0.7,15.1,212,0,3,100,12.46,12.51,170.2,170.5,7.24,198.6,3.89,75.68,212,2800.2,2899.4,3609,58,-1.4,56.6,56.1,4.5,4,2.8,3.6,4.5,4.5,3.92,562,14.3,11.8,-27.2,-27.2,80.2,15.2,-0.63,2.15,0.7,15.1,12.7,0,-1.5,-2.7,-1.5,0,0,170.5,216.74,215.82,3276.7,0.65,0,0,0,0
289.878,14.74,100,14.81,15.4,15.1,-0.5,15.1,212,0,3,100,12.41,12.5,170.2,170.8,7.24,202.4,3.87,75.65,212,2812.4,2899.4,3687,59,-2,59.2,58.8,4.6,4,3.2,4,4.6,4.6,3.9,560,13,11,-27.8,-27.2,80.2,15.2,-0.36,2.16,0.67,15.2,13.8,0,-1.5,-2.3,-1.5,0,0,171.2,222.72,221.39,3276.7,0.55,0,0,0,0
289.998,14.74,100,14.81,15.4,15.2,-0.3,15.2,212,0,3,100,12.33,12.5,171,171.4,7.24,207.2,3.87,75.87,212,2820.6,2899.4,3782,60,-3.1,62.5,62.4,4.7,4.5,3.7,4.5,4.7,4.7,3.88,562,13.2,10.2,-26.4,-26.4,80.4,15.1,-0.32,2.17,0.45,15.1,14.4,0,-1.2,-2.3,-1.5,0,0,171.1,226.61,226.32,3276.7,0.36,0,0,0,0
290.130,14.74,100,14.81,15.4,15,-0.3,15,212,0,3,100,12.41,12.5,170.2,171,7.24,210.9,3.84,76,212,2866.1,2899.4,3844,62,-3.9,61.5,61.5,5.3,4.8,3.7,4.5,5.3,5.3,3.89,564,12.7,9.4,-27.1,-26.4,79.9,15,-0.39,2.17,0.33,15,14.7,0,-1.2,-1.9,-1.2,0,0,171.1,231.05,231.1,3276.7,0.09,0,0,0,0
290.257,14.74,100,14.8,15.3,15,-0.4,15,212,0,3,100,12.38,12.5,171,171.6,7.24,216.2,3.85,76.35,212,2932.6,2899.4,3926,63,-5,63.3,63.4,5.3,4.8,4.1,4.8,5.3,5.3,3.86,562,9.7,8.6,-26.6,-26.4,79.3,15,-0.35,2.17,0.27,15,15.3,0,-1.2,-1.9,-1.2,0,0,171.6,237.01,237.35,3276.7,-0.33,0,0,0,0
290.387,14.74,100,14.8,15.3,15,-0.3,15,212,0,3,100,12.38,12.5,171,171.8,7.24,220.9,3.84,76.36,212,2986.9,2899.4,3996,64,-5.6,64.9,64.9,5.4,5.2,4.1,4.8,5.4,5.4,3.88,564,10.7,7.8,-25.9,-26.4,78.9,15.1,-0.31,2.18,0.29,15.1,15.8,0,-0.8,-1.9,-0.8,0,0,172.2,242.21,242.73,3276.7,-0.79,0,0,0,0
290.500,14.74,100,14.8,15.2,15.1,-0.2,15.2,212,0,3,100,12.45,12.5,172.5,173.1,7.24,225.7,3.85,76.54,212,3003.2,2899.4,4062,65,-5.9,72.5,73.3,5.4,5.2,4.5,5.2,5.4,5.4,3.86,561,9.8,7,-25.2,-25.6,79.5,15.1,-0.06,2.19,0.45,15.3,17.4,0,-0.8,-1.5,-0.8,0,0,172.4,248.72,248.87,3276.7,-0.75,0,0,0,0
290.629,14.74,100,14.79,15.2,15.1,0,15.4,212,0,3,100,12.43,12.5,171.8,174.6,7.24,229.9,3.85,76.99,212,3014.6,2899.4,4132,66,-6.4,75.7,75.6,5.5,5.2,4.5,5.2,5.5,5.5,3.85,557,8.1,6.2,-25.3,-25.6,79.9,15.1,0.07,2.21,0.51,15.5,18.5,0,-0.4,-1.5,-0.8,0,0,172.8,254.54,255.63,3276.7,-0.73,0,0,0,0
290.757,14.74,100,14.79,15.3,15.2,0.1,15.5,212,0,3,100,12.44,12.5,172.5,175.5,7.24,234.3,3.92,77.12,214,2989.2,2899.4,4192,68,-6.7,78.2,78.1,5.5,5.5,4.5,5.2,5.5,5.5,3.88,556,6.8,6.2,-25.7,-25.6,80.1,15.3,0.12,2.23,0.6,15.7,19.5,0,-0.4,-1.2,-0.4,0,0,173.6,260.88,263.03,3276.7,-0.43,0,0,0,0
290.882,14.74,100,14.79,15.5,15.3,0.1,15.7,212,0,3,100,12.42,12.5,174,176.8,7.24,239.8,3.81,77.96,214,2953.8,2899.4,4270,69,-7.2,80.6,80.8,5.5,5.5,4.8,5.5,5.5,5.5,3.86,556,7.9,5.4,-24.5,-25.6,79.7,15.4,0.17,2.25,0.66,15.9,20.3,0,-0.4,-1.2,-0.4,0,0,174.6,266.66,269.64,3276.7,-0.18,0,0,0,0
290.998,14.74,100,14.79,15.5,15.5,0.2,16,214,0,3,100,12.46,12.5,174.8,178.1,7.24,245.6,3.86,78.19,214,2910.3,2899.4,4373,70,-7.5,83.3,83.6,5.5,5.5,4.8,5.5,5.5,5.5,3.89,554,5.8,4.6,-25.4,-25.6,79.4,15.5,0.35,2.27,0.77,16.1,21.4,0,0,-1.2,0,0,0,174.7,273.99,276.96,3276.7,-0.11,0,0,0,0
291.124,14.74,100,14.78,15.8,15.6,0.4,16.1,214,0,3,100,12.47,12.5,174.8,178.8,7.24,249.9,3.95,78.09,214,2902.1,2899.4,4409,71,-7.8,85.2,85.3,6,6,4.8,6,6,6,3.9,556,6.7,3.8,-24.7,-25.6,79.8,15.7,0.38,2.29,0.78,16.2,22.2,0,0,-0.8,0,0,0,175.7,277.65,283.38,3276.7,0.07,0,0,0,0
291.248,14.74,100,14.77,15.9,15.7,0.4,16.4,214,0,3,100,12.47,12.5,175.5,179.7,7.24,253.5,3.96,78.38,214,2899.5,2899.4,4510,72,-8.2,87.1,87,6,6,5.2,6,6,6,3.93,555,5.4,3.8,-24.7,-25.6,79.6,15.7,0.38,2.3,0.59,16.2,23.1,0,0,-0.8,0,0,0,175.5,281.21,288.89,3276.7,0.1,0,0,0,0
291.378,14.74,100,14.77,15.8,15.7,0.2,16,214,0,3,100,12.49,12.5,174.8,177.3,7.24,257.8,3.95,78.74,214,2896.6,2899.4,4548,73,-8.4,88.5,88.5,7,7,6.2,7,7,7,3.93,566,4.5,3,-25,-25.6,79.5,15.8,0.05,2.3,0.18,15.9,22.8,0,0,-0.8,0,0,0,175.3,281.89,292.72,3276.7,0.02,0,0,0,0
291.497,14.74,100,14.76,15.9,15.7,0,15.8,214,0,3,100,12.5,12.5,174.8,175.5,7.24,260.5,3.88,78.92,214,2893.6,2899.4,4634,75,-8.6,81.4,81.9,7,7,6.6,7,7,7,3.93,567,5.2,3,-24.4,-24.8,79.4,15.6,-0.29,2.29,-0.03,15.6,21.9,0,0,-0.4,0,0,0,173.8,284.77,294.89,3276.7,0.15,0,0,0,0
291.618,14.74,100,14.75,15.9,15.6,-0.3,15.6,214,0,3,102,12.51,12.5,173.2,174.1,7.24,263.2,3.89,78.58,214,2886.2,2899.4,4700,76,-8.5,72.8,67.3,7,7,6.6,7,7,7,3.93,568,3.2,3,-24.3,-24,78.4,15.7,-0.27,2.28,0.03,15.7,22.4,0,0,-0.4,0,0,0,173.9,288.19,298.02,3276.7,0.08,0,0,0,0
291.747,14.74,100,14.75,15.7,15.6,-0.2,15.6,214,0,3,102,12.46,12.5,173.2,173.9,7.24,266.7,3.88,79.32,214,2891.3,2899.4,4784,76,-8.8,77.1,80.7,7.5,7.5,7.1,7.5,7.5,7.5,3.91,570,3.3,3,-23.7,-23.2,78.6,15.5,-0.17,2.28,-0.17,15.5,23,0,0,-0.4,0,0,0,172.3,289.35,300.68,3276.7,-0.03,0,0,0,0
291.867,14.74,100,14.75,15.5,15.5,-0.1,15.5,214,0,3,102,12.5,12.5,171.8,172.5,7.24,268.6,3.91,78.93,214,2897.5,2899.4,4838,78,-8.8,82.1,81.7,7.5,7.5,7.5,7.5,7.5,7.5,3.92,565,4.1,3,-22.5,-22.4,78.3,15.4,-0.08,2.27,-0.11,15.5,23.5,0,0,0,0,0,0,171.4,293.04,303.13,3276.7,-0.02,0,0,0,0
291.989,14.74,100,14.73,15.5,15.4,0,15.6,214,0,3,102,12.54,12.5,170.2,172.5,7.24,269.7,3.92,79.34,214,2904,2899.4,4900,79,-8.7,84.2,84.1,7.5,7.5,7.5,7.5,7.5,7.5,3.86,566,4.2,3,-21.7,-22.4,78.4,15.3,0.03,2.27,-0.14,15.5,23.8,0,0,0,0,0,0,170.2,294.58,304.57,3276.7,0.02,0,0,0,0
292.120,14.74,100,14.71,15.3,15.2,0.1,15.5,214,0,3,104,12.51,12.5,169.5,171.5,7.24,271.3,3.85,79.12,214,2897.3,2899.4,4977,80,-8.6,86.4,86.3,8,8,8,8,8,8,3.89,564,3.1,3,-21.8,-21.6,78.2,15.2,0.11,2.27,-0.19,15.4,24.1,0,0,0,0,0,-3,168.9,297.59,305.55,3276.7,-0.06,0,0,0,0
292.248,14.74,100,14.71,15.2,15.1,0.4,15.6,216,0,3,104,12.52,12.5,168,170.9,7.24,273.3,3.86,79.41,214,2902.9,2899.4,5038,81,-8.4,89.8,89.6,8.5,8.5,8.5,8.5,8.5,5.5,3.91,557,2.9,3,-20.8,-20,78.3,15,0.49,2.27,0.05,15.6,24.9,0,0,-3,0,0,-3,167.4,302.5,306.83,3276.7,0.01,0,0,0,0
292.379,14.74,100,14.68,15,15,0.6,15.8,216,0,3,104,12.52,12.5,166.5,171.6,7.24,274.3,3.77,79.47,214,2885.5,2899.4,5090,82,-8,92.4,92.3,8.5,8.5,5.5,8.5,8.5,5.5,3.83,543,2.8,3,-20.1,-19.2,78.3,14.9,0.81,2.27,0.26,15.9,26.2,0,0,-3,0,0,-3,166.2,307.52,308.77,3276.7,-0.04,0,0,0,0
292.509,14.74,100,14.68,14.9,14.9,1.1,16,216,0,3,104,12.55,12.5,165,172.5,7.24,276.1,3.74,79.38,214,2916.1,2899.4,5170,83,-7.7,95,95.2,8.5,8.5,5.5,8.5,8.5,5.5,3.82,534,2.9,3,-18.2,-17.6,80.6,14.9,1.1,2.28,0.53,16.2,27.7,0,0,-3,0,0,-2.7,165.2,313.82,310.92,3276.7,-0.01,0,0,0,0
292.637,14.74,100,14.66,15.1,14.9,1.2,16.3,216,0,3,104,12.54,12.5,165,173.2,7.24,278.6,3.78,79.5,214,2886.5,2899.4,5234,85,-7.3,97.2,97.2,8.5,8.5,5.5,8.5,8.5,5.8,3.85,526,4.6,3,-15.5,-16.8,80.6,15,1.22,2.3,0.57,16.4,28.9,0,0,-2.7,-3,0,-2.7,165.3,318.61,313.88,3276.7,0.07,0,0,0,0
292.759,14.74,100,14.66,15.2,15.1,1.1,16.4,216,0,3,104,12.5,12.5,165.8,173.3,7.24,283,3.91,79.16,214,2889.6,2899.4,5285,86,-7.1,97.8,97.7,9,9,6.3,6,9,6.3,3.87,526,3.2,3,-15.9,-16,81,15.2,1.15,2.31,0.63,16.5,29.2,0,0,-2.7,-3,0,-2.7,165.6,321.62,316.52,3276.7,0.18,0,0,0,0
292.888,14.74,100,14.66,15.5,15.2,1.2,16.7,216,0,3,104,12.49,12.5,165,174,7.24,285.9,3.83,79.47,214,2881.5,2899.4,5348,86,-6.9,98.6,98.4,9,9,6.3,6,9,6.3,3.88,525,4.9,3,-13.1,-14.4,81.7,15.3,1.28,2.33,0.74,16.8,30.6,0,0,-2.7,-3,0,-2.3,165.7,327.74,319.48,3276.7,-0.1,0,0,0,0
293.018,14.74,100,14.64,15.6,15.4,1.3,17,216,0,3,106,12.54,12.5,165.8,175.1,7.24,291.1,3.96,79.57,214,2895.2,2899.4,5472,87,-6.8,99.3,99.4,9,9,6.3,6,9,6.7,3.94,519,1.9,3,-14.3,-12.8,81.7,15.5,1.41,2.34,0.89,17.1,31.8,-3,0,-2.3,-2.7,0,-2.3,165.9,335.75,323.5,3276.7,0.11,0,0,0,0
