﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),WG position target (-),MHD version 3.25 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
306.427,14.85,29,1.1,-0.7,0.3,1.5,210,0,3,93,13.58,14.71,24,24.9,19.5,190,2217.7,2283.3,2529,0,11.4,10.8,14,14,14,14,14,14,18,100,1.1,1.5,0,0,0,0,0,0,1178.8,40.82,26.23,3276.7,74.9,0
306.546,14.85,48.2,0.4,-0.3,2.9,3.4,210,0,3,93,13.29,14.71,72.8,78.7,59.7,190,2747.7,2769.9,2541,0,59.3,34.9,15.7,15.7,15.7,15.7,15.7,15.7,116,100,1.36,9.2,0,0,0,0,0,0,1185.4,121.02,73.56,3276.7,100,0
306.666,14.85,89.4,1.1,1,11,12.1,210,0,3,91,12.52,14.71,95.2,157.7,78.5,192,2874.1,2846.9,2567,0,99.1,97.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,256,100,1.77,12.6,0,0,0,0,0,0,1185.4,135.77,119.81,3276.7,100,0
306.787,14.85,100,2.5,2.3,10.1,12.5,210,0,3,91,12.13,14.74,107.2,155.2,90.6,192,2897.5,2871.3,2594,0,100,101.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,307,100,1.88,12.2,0,0,0,0,0,0,1202,135.02,133.24,3276.7,100,0
306.905,14.85,100,4.3,4.1,8,12,210,0,3,91,11.75,14.79,114,152,96.5,192,2907.4,2882.5,2638,0,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,366,100,1.88,12,0,0,0,0,0,0,1213,136.79,136.63,3276.7,100,0
307.035,14.85,100,6.2,6,6.1,12.3,210,0,3,91,11.97,14.72,126.8,153.2,109.5,192,2888.6,2889.6,2674,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,404,100,1.9,12.6,0,0,0,0,0,0,1213,143.09,140.8,3276.7,100,0
307.156,14.85,100,8.5,8.2,4.7,13,210,0,3,91,12.02,14.7,142.5,157.4,125.3,192,2896.2,2893.4,2732,0,100,99.9,7.4,7.4,7.4,7.4,7.4,7.4,450,100,1.95,13.6,0,0,0,0,0,0,1223.4,153.16,147.71,3276.7,98.9,0
307.275,14.85,100,11.1,10.9,3.3,14.2,210,0,3,91,12.11,14.71,159.8,164.5,144.3,192,2902.6,2895.8,2796,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,514,95.4,2.01,14.4,0,0,0,0,0,-3,1223.4,161.53,156.85,3276.7,92.5,0
307.396,14.85,100,13.1,12.4,1.8,14.7,210,0,3,91,12.63,14.7,168.8,167.3,156.1,192,2912.4,2897.2,2862,0,49,54.1,4.8,4.8,4.8,4.8,4.8,2.5,560,91.9,2.06,14.9,0,0,0,0,0,-3,1239.3,167.93,163.84,3276.7,88,0
307.515,14.85,100,14.6,12.5,0.7,15.2,210,0,3,91,12.78,14.38,167.2,168.8,158.3,192,2921,2898.2,2936,0,38.9,38.1,3.7,3.7,3.7,3.7,3.7,2,558,88.4,2.1,15.5,0,0,0,0,0,-3,1260.7,174.85,170.43,3276.7,87,0
307.636,14.85,100,15.3,13.1,0.5,15.7,210,0,3,91,12.73,13.81,170.2,170.7,165.1,192,2889.3,2898.6,3010,0,38.2,38.2,2.5,2.5,2.5,2.5,2.5,1.5,558,87.9,2.14,15.9,0,0,0,0,0,-2.7,1260.7,182.01,177.16,3276.7,86.6,0
307.756,14.85,100,16,13.6,0.2,16.1,210,0,3,91,12.34,13.23,171.8,172.7,170.9,192,2863.8,2898.6,3084,0,37.2,37.1,3.5,3.5,3.5,3.5,3.5,1.3,562,87.4,2.17,16.3,0,0,0,0,0,-2.7,1282.5,188.57,183.9,3276.7,86,0
307.886,14.85,100,16.7,14,0,16.5,210,0,3,93,12.2,13.02,173.2,174.1,176.7,192,2857.8,2898.6,3167,0,36.6,36.5,4.3,4.3,4.3,4.3,4.3,1.8,560,87.5,2.2,16.7,0,0,0,0,0,-2.7,1302.6,193.81,190.21,3276.7,86,0
308.005,14.85,100,17.3,14.2,-0.4,16.8,210,0,3,93,12.14,12.91,173.2,174.6,181.5,192,2847.6,2898.6,3248,0,35.3,34.7,3.3,3.3,3.3,3.3,3.3,1.8,564,85.1,2.23,17,0,0,0,0,0,-2.3,1302.6,198.3,193.75,3276.7,84.9,0
308.136,14.85,100,17.3,14.3,-0.3,17,210,0,3,93,12.16,12.81,172.5,173.2,185.3,192,2838.2,2898.6,3319,0,35.5,35.4,4.2,4.2,4.2,4.2,4.2,2.7,566,85.7,2.25,17.1,0,0,0,0,0,-2.3,1321.3,202.04,197.84,3276.7,84.5,0
308.256,14.85,100,17.5,14.3,-0.3,17.2,210,0,3,93,12.04,12.71,171,172.2,188.3,192,2834.9,2898.6,3401,0,35.3,35.2,4.4,4.4,4.4,4.4,4.4,2.7,564,85.2,2.26,17.2,0,0,0,0,0,-2.3,1321.3,205.98,201.5,3276.7,83.8,0
308.374,14.85,100,17.8,14.2,-0.6,17.1,210,0,3,93,11.95,12.62,171,171,192.1,192,2844.7,2898.6,3474,0,34.3,34.1,4.3,4.3,4.3,4.3,4.3,3.1,566,84.4,2.27,17.1,0,0,0,0,0,-1.9,1339.2,209.5,205.17,3276.7,83,0
308.496,14.85,100,18,14,-0.9,17,210,0,3,93,11.98,12.54,170.2,170.6,195.6,192,2842.7,2898.6,3562,0,33.3,33.4,4.9,4.9,4.9,4.9,4.9,3.6,566,83.5,2.27,17,0,0,0,0,0,-1.9,1356.1,213.96,209.22,3276.7,82.3,0
308.615,14.85,100,18,13.8,-1,17,210,0,3,93,11.92,12.51,169.5,170.4,199.2,192,2884.3,2898.6,3634,0,33.3,33.2,5.1,5.1,5.1,5.1,5.1,3.6,566,83.2,2.27,17,0,0,0,0,0,-1.5,1356.1,218.25,213.65,3276.7,82.2,0
308.737,14.85,100,18,13.8,-1,17.1,210,0,3,93,12.19,12.51,170.2,170.8,203.4,192,2949.1,2898.6,3720,-5.3,33.7,33.5,5.2,5.2,5.2,5.2,5.2,4,562,82.8,2.28,17.1,0,0,0,0,0,-1.5,1372.1,223.49,218.51,3276.7,81.8,0
308.857,14.85,100,18.1,13.9,-1,17.1,210,0,3,93,12.33,12.5,170.2,171.2,208.3,192,3049.5,2898.6,3777,-6.3,34,33.9,5.2,5.2,5.2,5.2,5.2,4,565,82.5,2.29,17.1,0,0,0,0,0,-1.5,1372.1,227.73,223.61,3276.7,81.5,0
308.981,14.85,100,18.2,13.9,-1.1,17.1,210,0,3,93,12.33,12.5,171,171.6,213.3,192,3003.8,2898.6,3904,-7.1,34,33.9,5.2,5.2,5.2,5.2,5.2,4.3,562,81.7,2.29,17.2,0,0,0,0,0,-1.2,1389.9,234.55,229.33,3276.7,80.9,0
309.106,14.85,100,18.3,14,-1.1,17.2,210,0,3,93,12.45,12.5,171.8,172.4,218.3,192,2966,2898.6,3920,-7.5,34.4,34.4,5.2,5.2,5.2,5.2,5.2,4.3,564,81.6,2.3,17.2,0,0,0,0,0,-1.2,1407.7,238.07,234.94,3276.7,81,0
309.227,14.85,100,18.3,14,-1.1,17.2,210,0,3,93,12.46,12.5,171.8,172.5,222.4,192,2955.7,2898.6,4004,-7.9,34.5,34.5,5.3,5.3,5.3,5.3,5.3,4.3,566,81.3,2.31,17.3,0,0,0,0,0,-0.8,1407.7,243.79,240.36,3276.7,80.7,0
309.355,14.85,100,18.3,14.2,-0.8,17.5,210,0,3,93,12.45,12.5,173.2,174.2,228.1,192,2942.2,2898.6,4080,-8.4,35.7,35.9,5.3,5.3,5.3,5.3,5.3,4.7,563,81.2,2.34,17.6,0,0,0,0,0,-0.8,1425.4,251.54,247.92,3276.7,80.5,0
309.476,14.85,100,18.3,14.5,-0.6,17.8,210,0,3,93,12.44,12.5,174.8,175.6,234.8,192,2923.4,2898.6,4170,-9,36.9,36.9,5,5,5,5,5,4.2,564,81,2.36,17.9,0,0,0,0,0,-0.8,1425.4,258.53,254.97,3276.7,80.3,0
309.597,14.85,100,18.4,14.8,-0.4,18.1,210,0,3,93,12.44,12.5,177,177.5,241.6,192,2883.5,2898.6,4258,-9.5,38,38.3,4.8,4.8,4.8,4.8,4.8,4.6,563,80.3,2.39,18.2,0,0,0,0,0,-0.4,1442.3,264.59,262.32,3276.7,80.1,0
309.715,14.85,100,18.6,15,-0.4,18.2,210,0,3,95,12.44,12.5,177,177.9,246.2,192,2855.1,2898.6,4299,-9.9,38.3,38.3,5.3,5.3,5.3,5.3,5.3,5.1,568,80.4,2.41,18.3,0,0,0,0,0,-0.4,1458.7,270.4,268.77,3276.7,79.9,0
309.845,14.85,100,18.6,15.2,-0.3,18.5,210,0,3,95,12.43,12.5,177.8,179,251.6,192,2827.4,2898.6,4379,-10.3,39.4,39.3,5.5,5.5,5.5,5.5,5.5,5.1,566,80.3,2.43,18.6,0,0,0,0,0,-0.4,1458.7,276.28,275.63,3276.7,80.2,0
309.965,14.85,100,18.5,15.6,0.1,18.8,210,0,3,95,12.46,12.5,179.2,180,258,192,2852.6,2898.6,4470,-10.7,41.5,41.6,5.5,5.5,5.5,5.5,5.5,5.1,566,81.9,2.45,18.9,0,0,0,0,0,0,1474.5,282.41,282.5,3276.7,81.9,0
310.084,14.85,100,18.6,15.8,0.4,18.9,210,0,3,95,12.45,12.5,180,180.4,263.2,192,2871.2,2898.6,4522,-11,42.8,43.1,5.5,5.5,5.5,5.5,5.5,5.5,574,82,2.46,18.7,0,0,0,0,0,0,1490,284.44,288.33,3276.7,80.6,0
310.205,14.85,100,19.3,15.5,-0.6,18.6,210,0,3,97,12.48,12.5,177.8,178.1,263.7,192,2877.7,2898.6,4608,-11.1,38.6,39,6,6,6,6,6,6,574,79.9,2.47,18.5,0,0,0,0,0,0,1490,284.76,291.64,3276.7,79.2,0
310.336,14.85,100,19.3,15.2,-0.9,18.5,210,0,3,97,12.57,12.5,175.5,176.5,263.9,192,2913.2,2898.6,4672,-10.6,38.2,37.8,6,6,6,6,6,6,564,79.7,2.46,18.4,0,0,0,0,0,0,1504.9,288.06,295.04,3276.7,79.3,0
310.454,14.85,100,18.9,15.2,-0.6,18.5,210,0,3,97,12.53,12.5,174.8,175.1,267.3,192,2891.8,2898.6,4750,-10.5,38.9,38.5,6,6,6,6,6,6,564,79.5,2.46,18.5,0,0,0,0,0,0,1504.9,292.07,297.99,3276.7,79.2,0
310.580,14.85,100,18.7,15.3,-0.3,18.5,210,0,3,97,12.51,12.5,174,175.1,270.4,192,2899.9,2898.6,4821,-10.4,40,39.8,6,6,6,6,6,6,564,79,2.46,18.5,0,0,0,0,0,0,1519.7,295.01,301.27,3276.7,79.6,0
310.696,14.85,100,18.4,15.3,0,18.4,210,0,3,99,12.46,12.5,173.2,173.8,272.9,192,2886.9,2898.6,4892,-10.5,40.9,40.9,6,6,6,6,6,6,568,79.8,2.46,18.4,0,0,0,0,0,0,1533.6,297.22,303.49,3276.7,79.5,0
310.815,14.85,100,18.1,15.1,0,18.4,210,0,3,99,12.5,12.5,171,172.9,275,192,2877.3,2898.6,4958,-10.5,42.4,42.1,6.5,6.5,6.5,6.5,6.5,6.5,566,79.2,2.46,18.6,0,0,0,0,0,0,1533.6,301.34,304.67,3276.7,80.4,0
310.936,14.85,100,17.7,15.3,0.6,18.5,210,0,3,99,12.55,12.5,171.8,172.6,278,192,2869.9,2898.6,5020,-9.7,46.5,46.7,6,6,6,6,6,6,567,81.3,2.46,18.8,0,0,0,0,0,0,1546.7,305.92,305.77,3276.7,83.1,0
311.055,14.85,100,17.8,15.8,1.2,19,212,0,3,99,12.46,12.5,174.8,174.9,285.4,192,2858.3,2898.6,5072,-9.7,50.8,50.8,6,6,6,6,6,6,562,84.6,2.48,19.2,0,0,0,0,0,0,1546.7,312.63,307.58,3276.7,83,0
311.174,14.85,100,18.5,16.2,0.9,19.4,212,0,3,100,12.49,12.5,175.5,176.6,291.4,192,2857.4,2898.6,5142,-9.8,49.9,49.6,6,6,6,6,6,6,566,81.6,2.5,19.7,0,0,0,0,0,0,1558,321.52,310.08,3276.7,81.5,0
311.295,14.85,100,18.7,16.6,1.2,19.8,212,0,3,100,12.54,12.5,177,178,298.9,192,2859.7,2898.6,5242,-9.8,51.9,51.6,6,6,6,6,6,6,562,85,2.52,20,0,0,0,0,0,0,1568.8,328.24,313.19,3276.7,84.8,0
311.416,14.85,100,18.7,16.9,1.3,20.1,212,0,3,100,12.48,12.5,178.5,178.9,304.9,192,2868.7,2898.6,5314,-10.3,53.4,53.3,6,6,6,6,6,6,566,86.1,2.54,20.2,0,0,0,0,0,0,1568.8,333.43,316.66,3276.7,84.4,0
311.536,14.85,100,19.2,17.2,1.2,20.3,212,0,3,100,12.47,12.5,179.2,179.7,310.3,192,2870.9,2898.6,5360,-10.5,52.9,53.2,6,6,6,6,6,6,564,85.5,2.56,20.5,0,0,0,0,0,0,1579.1,338.96,320.4,3276.7,83.9,0
311.660,14.85,100,19.4,17.4,1.3,20.6,212,0,3,100,12.56,12.5,180,180.8,315.3,192,2868.9,2898.6,5433,-10.4,54.2,54.1,5.5,5.5,5.5,5.5,5.5,5.5,560,86.3,2.58,20.8,0,0,0,0,0,0,1579.1,345.47,324.41,3276.7,87.5,0
311.795,14.85,100,19.2,17.8,1.6,21,212,0,3,102,12.45,12.5,182.2,182.6,321.8,192,2813.7,2898.6,5508,-10.9,57.2,58,5.5,5.5,5.5,5.5,5.5,5.5,561,88,2.6,21,0,0,0,0,0,0,1588.6,351.36,329.38,3276.7,86.2,0
311.925,14.85,100,19.6,17.8,1.3,21,212,0,3,102,12.44,12.5,181.5,181.7,325.3,192,2749.4,2898.6,5582,-11.4,55.2,54.9,5.5,5.5,5.5,5.5,5.5,5.5,565,85.4,2.62,21,0,0,0,0,0,0,1598.2,354.6,333.56,3276.7,85.5,0
312.045,14.85,100,19.5,18,1.6,21.1,212,0,3,104,12.47,12.5,181.5,181.7,329.9,192,2755.9,2898.6,5660,-11.4,56.8,57.1,5.5,5.5,5.5,5.5,5.5,5.5,556,88.7,2.63,21.2,0,0,0,0,0,0,1598.2,360.17,337.88,3276.7,87.2,0
312.170,14.85,100,19.4,18.1,1.9,21.2,212,0,3,104,12.38,12.5,181.5,182.2,334.7,192,2753.8,2898.6,5745,-12.3,59.5,59.7,5.5,5.5,5.5,5.5,5.5,5.5,556,87.4,2.65,21.4,0,0,0,0,0,0,1607,366.39,342.37,3276.7,86.3,0
312.306,14.85,100,19.2,18.3,2,21.5,212,0,3,104,12.37,12.5,182.2,183,339.7,192,2783.1,2898.6,5738,-13.6,61.1,61.1,5.5,5.5,5.5,5.5,5.5,5.5,558,87.3,2.66,21.5,0,0,0,0,0,0,1615.1,368.98,347.59,3276.7,87.5,0
312.432,14.85,100,19.5,18.3,2.1,21.6,212,0,3,104,12.44,12.48,182.2,183.5,341.6,192,2834.3,2898.6,5800,-14.4,62.4,61.8,5.5,5.5,5.5,5.5,5.5,5.5,553,87.2,2.67,21.6,0,0,0,0,0,0,1615.1,373.32,351.91,3276.7,85.7,0
312.557,14.85,100,19,18.4,2.5,21.6,212,0,3,106,12.44,12.44,182.2,183.2,346.8,192,2871.2,2898.6,5888,-14.9,64.5,64.1,5.5,5.5,5.5,5.5,5.5,5.5,548,88.3,2.68,21.7,0,0,0,0,0,0,1622.8,379.92,357.04,3276.7,85.7,0
312.685,14.85,100,18.7,18.3,3.2,21.8,212,0,3,106,12.37,12.39,181.5,184,348.5,192,2910,2898.6,5929,-15.5,99.5,92.8,5.5,5.5,5.5,5.5,5.5,5.5,536,88.4,2.69,21.9,0,0,0,0,0,0,1629.9,383.32,361.57,3276.7,85.3,0
312.805,14.85,100,18.2,17.8,3.4,21.9,212,0,3,108,12.4,12.37,177.8,183.8,345.1,192,2989.7,2898.6,6016,-15.1,99.6,100.6,6,6,6,6,6,6,530,86.4,2.7,21.5,0,0,0,0,0,0,1629.9,388.28,365.97,3276.7,84.4,0
312.927,14.85,100,18,17.6,3.8,21.6,212,0,3,109,12.37,12.35,175.5,184.8,344.6,192,3084,2898.6,6082,-15,99.6,99.6,6,6,6,6,6,6,518,87.7,2.71,21.7,0,0,0,0,0,0,1636.3,392.04,370.54,3276.7,85,0
313.056,14.85,100,17.6,17.5,3.9,21.6,212,0,3,109,12.37,12.35,174.8,184.5,345.5,192,3081,2898.6,6122,-14.6,99.7,99.6,6.5,6.5,6.5,6.5,6.5,6.5,513,86,2.71,21.6,0,0,0,0,0,0,1636.3,393.81,375.57,3276.7,84.1,0
313.200,14.85,100,17.3,17.4,4.3,21.7,212,0,3,111,12.37,12.35,174,184.5,346.2,192,3043,2898.6,6176,-14.7,99.7,99.7,6.5,6.5,6.5,6.5,6.5,6.5,506,86.5,2.71,21.7,0,0,0,0,0,0,1642.1,398.07,380.47,3276.7,83.6,0
313.345,14.85,100,17.5,17.3,4,21.7,212,0,3,111,12.42,12.35,172.5,183.8,347.3,192,3001.1,2898.6,6220,-14.8,99.8,99.7,6.5,6.5,6.5,6.5,6.5,6.5,500,85.7,2.72,21.8,0,0,0,0,0,0,1646.4,400.44,385.1,3276.7,85.5,0
313.465,14.85,100,17.3,17.2,4.4,21.8,212,0,3,111,12.35,12.35,171,183.5,347.6,192,2997.6,2898.6,6283,-15.4,99.8,99.8,7,7,7,7,7,7,498,86.1,2.72,21.6,0,0,0,0,0,0,1646.4,401.63,388.81,3276.7,83.2,0
313.585,14.85,100,17.2,17.1,4.5,21.7,212,0,3,113,12.35,12.35,168.8,182.7,345.4,192,2957.7,2898.6,6352,-15.6,99.8,99.8,7.5,7.5,7.5,7.5,7.5,7.5,495,88.2,2.72,21.9,0,0,0,0,0,0,1650.7,401.24,392.26,3276.7,83.8,0
313.711,14.85,100,17.2,17,4.2,21.5,212,0,3,115,12.33,12.35,169.5,181.2,350.5,194,2947,2898.6,6375,-15.4,99.9,99.8,7,7,7,7,7,7,494,86.3,2.72,21.6,0,0,0,0,0,-3,1654.7,403.6,395.35,3276.7,84,0
313.836,14.85,100,17,16.9,4.7,21.7,212,0,3,115,12.42,12.35,167.2,180.7,348.8,194,2967.8,2898.6,6455,-15.4,99.9,99.8,7.5,7.5,7.5,7.5,7.5,4.5,480,86.8,2.72,21.8,0,0,0,0,0,-3,1654.7,405.56,398.79,3276.7,84.8,0
313.955,14.85,100,16.8,16.7,4.6,21.6,212,0,3,115,12.41,12.35,167.2,180,350,194,2924.2,2898.6,6478,-14.8,99.9,99.8,8,8,8,8,8,5,476,86.8,2.72,21.5,0,0,0,0,0,-3,1660.3,405.63,401.57,3276.7,84.7,0
314.081,14.85,100,16.6,16.6,4.7,21.4,212,0,3,115,12.39,12.35,165,178.5,349.4,194,2923.8,2898.6,6561,-14.9,99.9,100,8.5,8.5,8.5,8.5,8.5,5.5,478,87,2.72,21.4,0,0,0,0,0,-2.7,1660.3,405.11,404.01,3276.7,83.2,0
314.215,14.85,100,16.8,16.5,4.8,21.5,212,0,3,117,12.37,12.35,163.5,177.8,348.5,194,2920.2,2898.6,6576,-14.8,99.9,99.9,8.5,8.5,8.5,8.5,8.5,5.8,468,87,2.72,21.5,0,0,0,0,0,-2.7,1664.4,407.75,406.72,3276.7,82.7,0
314.340,14.85,100,16.3,16.3,5,21.4,212,0,3,117,12.37,12.35,162.8,177,348.8,194,2941.6,2898.6,6650,-14.7,99.9,100,9,9,9,9,9,6.3,463,87.8,2.71,21.4,0,0,0,0,0,-2.7,1669.3,408.62,408.97,3276.7,82.5,0
314.465,14.85,100,16.2,16.2,5,21.4,212,0,3,118,12.37,12.35,162,176.6,349.2,194,2901.3,2898.6,6684,-14.4,99.9,99.9,9,9,9,9,9,6.7,457,87.5,2.71,21.4,0,0,0,0,0,-2.3,1669.3,411.92,411.18,3276.7,82.6,0
314.591,14.85,100,16.4,16.1,4.9,21.4,212,0,3,120,12.31,12.35,161.2,176.6,351.6,194,2898.5,2898.6,6724,-14.8,100,99.9,9,9,9,9,9,6.7,452,87,2.71,21.2,0,0,0,0,0,-2.3,1674.3,411.9,413.43,3276.7,75.1,0
314.716,14.85,0,15.5,15.3,5.4,21.2,212,0,3,120,12.45,12.35,156.8,175.6,343.8,194,2903.8,2898.6,6782,-14.9,100,99.9,0.3,0.3,0.3,0.3,0.3,0.3,422,67.2,2.7,20.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1611.7,386.71,415.05,3276.7,77.3,0
314.836,14.85,0,11.9,11.8,6.5,19,212,0,3,122,39.56,87.26,141,168,292.6,194,3259.8,2898.6,6360,0,100,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-144,71.4,2.64,17.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1611.7,344.3,411.41,3276.7,93.7,0
314.969,14.85,0,7,7,9.2,16.4,212,0,3,122,86.8,228.07,116.2,155,230.8,194,3269.7,2898.6,6104,0,100,99.9,-13,-13,-13,-13,-13,-13,-110,71.4,2.54,15.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1554.4,305.49,403.26,3276.7,100,0
315.085,14.85,0,4.3,4.2,10.2,14.9,212,0,4,122,103,235.2,102,146.9,193.1,194,3277.8,2898.6,5822,0,100,99.9,-13,-13,-13,-13,-13,-13,-92,71.3,2.45,14.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1508.9,283.45,377.29,3276.7,100,0
