﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
388.499,14.74,36.1,14.77,3.8,1.1,0.1,3.7,208,0,3,91,14.11,14.71,78.8,78.8,-2.91,83.6,2.23,75.72,212,2201.3,2212.5,3277,53,0,26,25.7,11.3,11.3,11.3,11.3,11.3,11.3,2.45,238,23.6,22.2,-57.2,-57.6,85,0,1,-0.25,1.29,0.3,3.6,0,0.9,1,0,0,0,0,0,0,1334.3,0,78.9,89.18,87.55,3276.7,0.03,0,0,0,74.3,0
388.603,14.74,36.1,14.77,4,1,-0.5,3.5,208,0,3,91,14.06,14.71,78,78.5,-2.91,83.3,2.2,75.68,212,2222.1,2230,3286,53,0,24.9,24.9,13.1,13.1,13.1,13.1,13.1,13.1,2.47,240,23.2,23,-58.3,-58.4,84.8,0,1,-0.13,1.28,0.67,4,0,0.8,1,0,0,0,0,0,0,1334.3,0,78.5,91,88.24,3276.7,0.09,0,0,0,75.6,0
388.698,14.74,37.6,14.77,4,1.1,0.1,4.3,208,0,3,91,13.97,14.71,79.5,80.8,-2.91,85.3,2.23,75.88,212,2244.5,2253.3,3318,54,0,26.1,26.4,13.3,13.3,13.3,13.3,13.3,13.3,2.47,238,23.8,21.4,-58.1,-57.6,84.6,0,1.4,0.64,1.33,1.24,4.8,0,1,1,0,0,0,0,0,0,1342,0,82.5,95.74,90.37,3276.7,0.06,0,0,0,77.5,0
388.803,14.74,41.2,14.77,3.9,2,1.3,5.3,208,0,3,91,14.16,14.71,87.8,89.5,-2.91,94.7,2.29,75.91,212,2283.9,2283.3,3338,54,0,33.8,32.6,5.3,5.3,5.3,5.3,5.3,5.3,2.46,252,22.5,20.6,-56.6,-55.2,84.5,0,2.7,1.85,1.4,2.03,5.8,0,1.4,1,0,0,0,0,0,0,1342,0,95.2,110.11,96.65,3276.7,0.01,0,0,0,76.4,0
388.903,14.74,46.7,14.77,4,3.2,2.2,6.3,208,0,3,91,13.98,14.71,102.8,102.9,-2.91,111.7,2.4,75.96,212,2321.8,2321.3,3366,55,0,47.3,45.9,2.1,2.1,2.1,2.1,2.1,2.1,2.46,274,21.2,16.4,-53.7,-52.5,83.8,0,3.7,2.39,1.47,2.43,6.6,0,1.9,1,0,0,0,0,0,0,1355,0,110.3,126.58,107.1,3276.7,-0.1,0,0,0,72.8,0
388.999,14.74,52.2,14.78,4.5,3.7,2.1,6.5,208,0,3,91,13.67,14.71,117.8,113.4,-2.91,129.8,2.5,75.14,212,2404.9,2373.6,3422,55,0,45.7,49.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2.53,306,10.6,7.8,-47.4,-42,81.9,0,3.7,2.12,1.51,2.41,6.9,0,5.2,1,0,0,0,0,0,0,1355,0,117.7,146.22,119.84,3276.7,-0.33,0,0,0,100,0
389.103,14.74,58,14.78,5,4.7,2.7,7.7,208,0,3,90,13.52,14.71,121.5,124.5,-2.91,143.6,2.58,76.78,212,2474.7,2430.3,3440,55,0,70.9,64.3,6.2,6.2,6.2,6.2,6.2,6.2,2.63,371,10.3,10.2,-35.9,-35.1,100,0,5.6,3.24,1.61,3.97,9,0,8.1,1,0,0,0,0,0,0,1375.5,0,127.4,165.89,136.46,3276.7,-0.33,0,0,0,83.3,0
389.204,14.74,68.6,14.77,6.9,6.7,3.6,10.2,208,0,3,90,12.84,14.7,134.2,140.3,-2.91,159.9,2.84,75.71,212,2548.6,2502,3468,56,0,77.2,78.4,8.5,8.5,8.5,8.5,8.5,8.5,2.86,426,12,11.8,-32.9,-31.2,100,0,8,3.9,1.78,6.22,12.1,0,11.9,1,0,0,0,0,0,0,1375.5,0,141.1,192.68,157.05,3276.7,-0.23,0,0,0,82.5,0
389.303,14.74,81.2,14.77,9.7,9.4,3.9,13.1,208,0,3,90,12.77,14.7,149.2,157.1,-2.91,181.2,3.21,76.09,212,2621.5,2573.7,3519,57,0,78.5,78.3,6.5,6.5,6.5,6.5,6.5,6.5,3.18,474,14.6,12.6,-30.5,-29.6,83.1,0,10.8,3.46,1.96,7.36,14.3,0,12.9,1,0,0,0,0,0,0,1390.1,0,157.9,213.53,179.44,3276.7,-0.37,0,0,0,79.8,0
389.404,14.74,93.3,14.75,11.3,11.1,3.5,14.9,208,0,3,90,12.45,14.39,159,167,-2.91,196.6,3.37,76.39,212,2723.8,2645.4,3610,57,0,75.9,75.8,3,3,3,3,3,3,3.38,513,15.7,11.8,-28.4,-28,82.1,0,11.4,3.66,2.08,7.16,15.2,0,15.6,1,0,0,0,0,0,0,1390.1,0,160.8,224.58,199.05,3276.7,-0.52,0,0,0,81.9,0
389.518,14.74,100,14.75,12,11.8,3.6,15.5,208,0,3,90,12.73,13.61,162,169.6,-2.91,204.1,3.46,75.96,212,2762.8,2724.3,3630,58,0,76.3,76,5.9,5.9,3,5.9,5.9,5.9,3.47,539,13.8,11.8,-26.1,-27.2,85.7,0,12.2,3.29,2.15,6.4,15.5,0,19,1,0,0,-3,0,0,0,1408.1,0,165.1,229.81,213.48,3276.7,-0.42,0,0,0,86,0
389.624,14.74,100,14.74,13,12.8,2.7,15.6,208,0,3,90,12.2,13.19,168.8,170.4,-2.91,214.1,3.6,76.52,212,2816.1,2787.8,3688,60,0,76.4,75.9,5.3,5.3,2.5,5.3,5.3,5.3,3.58,551,14.6,11,-26.7,-27.2,87.5,0,13.3,2.27,2.19,5.5,15.7,0,21.1,1,0,0,-3,0,0,0,1408.1,0,172,236.44,225.68,3276.7,-0.08,0,0,0,86.4,0
389.723,14.74,100,14.74,14.2,13.4,1.7,15.8,208,0,3,90,11.73,12.76,172.5,171.5,-2.91,221.3,3.68,76.33,212,2824.1,2825.4,3752,60,0,54.6,57.4,5.2,5.2,2.5,5.2,5.2,5.2,3.74,568,14.1,10.2,-27.1,-27.2,86.4,0,13.3,0.87,2.21,4.82,15.8,0,19.1,1,0,0,-3,0,0,0,1423.8,0,172.3,240,233.36,3276.7,-0.12,0,0,0,81.9,0
390.053,14.74,100,14.75,15.5,13.1,0.4,15.8,208,0,3,90,11.93,12.56,170.2,171.9,-2.91,221.2,3.73,76.49,212,2856.9,2850.1,3805,62,0,44.5,43.1,4.6,4.6,2.5,4.6,4.6,4.6,3.91,562,13.5,9.4,-25.9,-26.4,81.3,0,13.4,0.03,2.25,3.13,16,0,18.4,1,0,0,-2.7,0,0,0,1449.9,0,172.5,250.07,249.55,3276.7,-0.09,0,0,0,80.8,0
390.153,14.74,100,14.76,16.2,13.5,-0.1,16.1,208,0,3,90,12.25,12.5,172.5,172.8,-2.91,232.8,3.78,76.97,212,2887.1,2886.8,4000,64,0,40.6,40.8,4.8,4.8,3.2,4.8,4.8,4.8,3.99,562,10.6,7.8,-26.3,-26.4,81.6,0,13.4,-0.12,2.26,2.82,16.2,0,18.5,1,0,0,-2.3,0,0,0,1449.9,0,172.7,253.78,253.82,3276.7,-0.24,0,0,0,80.5,0
390.253,14.74,100,14.76,16.5,13.6,-0.2,16.4,208,0,3,90,12.32,12.5,173.2,173.9,-2.91,236.2,3.76,76.91,212,2924.6,2891,4056,65,0,40.4,40.5,5.4,5.4,3.2,5.4,5.4,5.4,4.02,560,10.9,7,-24.9,-25.6,81.4,0,13.7,-0.15,2.27,2.69,16.5,0,19.1,1,0,0,-2.3,0,0,0,1463.7,0,173.8,258.24,258.34,3276.7,-0.38,0,0,0,80.4,0
390.353,14.74,100,14.75,16.6,13.8,-0.1,16.6,208,0,3,90,12.38,12.49,174,174.7,-2.91,239.8,3.75,77.12,212,2873.9,2894,4106,66,0,41.1,41.2,5.4,5.4,3.2,5.4,5.4,5.4,4.03,563,10.1,6.2,-24.5,-25.6,81.4,0,13.8,-0.08,2.29,2.52,16.7,0,19.8,1,0,0,-2.3,0,0,0,1463.7,0,174.8,261.98,262.87,3276.7,0.32,0,0,0,80.5,0
390.453,14.74,100,14.75,16.7,13.9,0,16.8,210,0,3,90,12.32,12.49,174.8,175.5,-2.91,243.3,3.77,77.33,212,2856.1,2895.8,4154,67,0,41.6,41.5,4.8,4.8,3.1,4.8,4.8,4.8,4.04,563,9.4,6.2,-25.1,-25.6,81.4,0,14,0,2.31,2.39,16.9,0,20.5,1,0,0,-1.9,0,0,0,1477.2,0,175.8,266.05,267.43,3276.7,0.12,0,0,0,80.4,0
390.554,14.74,100,14.74,16.8,14.1,0.2,17.1,210,0,3,90,12.33,12.49,176.2,177.1,-2.91,247.7,3.86,77.62,212,2868.5,2897,4232,68,0,42.6,42.8,4.9,4.9,3.1,4.9,4.9,4.9,4.06,561,7.4,5.4,-25.7,-25.6,82,0,14.2,0.32,2.33,2.34,17.3,0,21.9,1,0,0,-1.9,0,0,0,1477.2,0,177.2,271.17,272.39,3276.7,0.32,0,0,0,80.7,0
390.654,14.74,100,14.74,17,14.3,0.3,17.3,210,0,3,90,12.44,12.49,177,177.8,-2.91,251.5,3.78,77.46,212,2872.1,2897.9,4266,69,-1.5,42.9,43.2,5.3,5.3,3.6,5.3,5.3,5.3,4.07,566,8.1,5.4,-24.9,-25.6,81.9,0,14.3,0.36,2.35,2.17,17.4,0,22.5,1,0,0,-1.9,0,0,0,1490.7,0,177.9,274.54,277.14,3276.7,0.14,0,0,0,80.7,0
390.753,14.74,100,14.77,17.2,14.4,0.3,17.5,210,0,3,90,12.49,12.5,177.8,178.4,-2.91,254.8,3.8,78.04,212,2899.5,2898.6,4328,70,-1.3,42.5,42.7,5.4,5.4,4,5.4,5.4,5.4,4.1,566,7.9,4.6,-24.7,-25.6,81.7,0,14.4,0.36,2.37,2.04,17.6,0,23.1,1,0,0,-1.5,0,0,0,1490.7,0,178.3,278.03,281.56,3276.7,-0.02,0,0,0,80.6,0
390.853,14.74,100,14.77,17.3,14.5,0.3,17.7,210,0,3,90,12.46,12.5,178.5,179.4,-2.91,258.1,3.87,78.92,212,2955.4,2898.6,4407,71,-1.5,42.7,42.6,5.4,5.4,4,5.4,5.4,5.4,4.13,564,7.2,4.6,-24.9,-25.6,81.4,0,14.5,0.36,2.39,1.86,17.7,0,23.8,1,0,0,-1.5,0,0,0,1504.2,0,179.1,281.29,286.05,3276.7,-0.22,0,0,0,80.3,0
390.953,14.74,100,14.8,17.3,14.6,0.4,17.9,210,0,3,88,12.45,12.5,179.2,180.3,-2.91,261.3,3.87,78.78,212,2924.1,2898.6,4446,71,-1.5,43.6,43.5,5.4,5.4,4,5.4,5.4,5.4,4.13,564,6.1,3.8,-25.2,-25.6,81.3,0,14.7,0.45,2.4,1.74,17.9,0,24.6,1,0,0,-1.5,0,0,0,1504.2,0,180.3,285.55,290.38,3276.7,-0.36,0,0,0,80.3,0
391.053,14.74,100,14.8,17.4,14.9,0.6,18,210,0,3,88,12.59,12.49,180.8,181.4,-2.91,265.4,3.85,79.16,214,2939.7,2898.6,4495,73,-0.8,44.9,45.1,4.9,4.9,3.5,4.9,4.9,4.9,4.12,561,6.3,3.8,-24.5,-25.6,81.6,0,14.9,0.59,2.41,1.55,18,0,25.5,1,0,0,-1.2,0,0,0,1517.5,0,181.4,288.06,294.37,3276.7,-0.38,0,0,0,80.6,0
391.153,14.73,100,14.81,17.5,14.7,0.3,17.8,210,0,3,88,12.54,12.49,180,180.4,-2.91,266.3,3.96,79.26,214,2951.1,2898.6,4564,73,-0.9,42.7,42.6,4.9,4.9,4.3,4.9,4.9,4.9,4.17,568,4.1,3,-25.5,-25.6,80.9,0,14.5,-0.17,2.42,0.99,17.6,0,24,1,0,0,-1.2,0,0,0,1517.5,0,178.9,286.89,296.6,3276.7,-0.06,0,0,0,79,0
391.263,14.73,100,14.81,17.9,14.3,-0.5,17.4,210,0,3,88,12.58,12.5,177.8,177.7,-2.91,264.4,3.88,79.51,214,2933.5,2898.6,4625,75,-0.3,39.5,39.4,5.8,5.8,4.8,5.8,5.8,5.8,4.21,568,4.9,3,-24.6,-24.8,79.9,0,14.2,-0.55,2.41,0.67,17.4,0,23.4,1,0,0,-1.2,0,0,0,1530.7,0,176.5,287.43,297.82,3276.7,-0.27,0,0,0,78.9,0
391.363,14.73,100,14.79,17.8,14.2,-0.5,17.5,210,0,3,88,12.6,12.5,176.2,177.3,-2.91,266,3.84,79.71,214,2953.1,2898.6,4686,75,0.4,39.7,40,5.9,5.9,4.8,5.9,5.9,5.9,4.17,564,3.8,3,-24.7,-24.8,79.8,0,14.3,-0.35,2.41,0.65,17.5,0,23.9,1,0,0,-1.2,0,0,0,1530.7,0,176.3,289.94,299.33,3276.7,-0.07,0,0,0,78.6,0
391.463,14.73,100,14.79,17.5,14.2,-0.3,17.5,210,0,3,88,12.5,12.5,175.5,176.6,-2.91,267.6,3.85,79.77,214,2933,2898.6,4748,76,0.5,40.7,40.5,5.9,5.9,5.2,5.9,5.9,5.9,4.15,564,3.7,3,-24,-24,79.4,0,14.3,-0.02,2.41,0.63,17.6,0,25,1,0,0,-0.8,0,0,0,1543.3,0,175.6,292.67,301.05,3276.7,-0.02,0,0,0,79.4,0
391.564,14.73,100,14.77,17.2,14.4,0.3,17.7,210,0,3,88,12.58,12.5,175.5,176.6,-2.91,270.2,3.77,79.93,214,2888.1,2898.6,4757,77,0.9,42.4,42.1,5.9,5.9,5.2,5.9,5.9,5.9,4.11,564,3.5,3,-23.6,-24,80.8,0,14.4,0.32,2.41,0.54,17.6,0,25.7,1,0,0,-0.8,0,0,0,1543.3,0,175.3,293.96,302.95,3276.7,-0.21,0,0,0,79.4,0
391.663,14.73,100,14.77,17,14.3,0.4,17.6,210,0,3,88,12.54,12.5,174.8,175.8,-2.91,271.8,3.75,80.08,214,2912.3,2898.6,4824,78,0.6,43.7,43.2,5.9,5.9,5.2,5.9,5.9,5.9,4.09,563,3.6,3,-23.2,-23.2,80.1,0,14.4,0.67,2.41,0.51,17.6,0,26.9,1,0,0,-0.8,0,0,0,1554.8,0,174.8,296.92,304.35,3276.7,-0.09,0,0,0,80.3,0
391.764,14.73,100,14.74,16.8,14.4,0.7,17.7,210,0,3,86,12.57,12.5,174,175.2,-2.91,274.3,3.8,80.24,214,2915.4,2898.6,4898,79,0.9,45.4,45,5.9,5.9,5.2,5.9,5.9,5.9,4.06,564,3.6,3,-22.3,-22.4,80.8,0,14.5,0.87,2.41,0.44,17.7,0,27.7,1,0,0,-0.4,0,0,0,1554.8,0,174.8,299.31,305.15,3276.7,-0.35,0,0,0,80.9,0
391.864,14.73,100,14.74,16.8,14.6,0.9,17.8,210,0,3,86,12.54,12.5,174,175,-2.91,277.8,3.83,80.05,214,2905.3,2898.6,4946,80,0.9,46.6,47.4,5.9,5.9,5.6,5.9,5.9,5.9,4.04,563,4.9,3,-20.6,-21.6,81.7,0,14.6,0.92,2.41,0.43,17.7,0,27.9,1,0,0,-0.4,0,0,0,1565.8,0,174.5,301.55,306,3276.7,-0.17,0,0,0,80.5,0
391.964,14.73,100,14.71,16.9,14.6,0.9,17.8,210,0,3,86,12.5,12.5,173.2,174.3,-2.91,279.5,3.76,79.93,214,2954.5,2898.6,4980,81,1.1,47.5,47.4,5.9,5.9,5.6,5.9,5.9,5.9,4.07,566,4.9,3,-20.2,-21.6,81.5,0,14.6,0.87,2.42,0.5,17.9,0,27.9,1,0,0,-0.4,0,0,0,1565.8,0,173.6,304.92,306.99,3276.7,0.26,0,0,0,79.6,0
392.063,14.73,100,14.71,16.9,14.8,1,18,212,0,3,86,12.53,12.5,174,175.1,-2.91,283.8,3.89,79.77,214,2871.7,2898.6,5044,81,1.8,49.3,49.2,6,6,5.6,6,6,6,4.07,560,3.8,3,-21,-20.8,81.7,0,15,1.26,2.43,0.77,18.2,0,30.1,1,0,0,-0.4,0,0,0,1576.4,0,175.1,310.83,308.41,3276.7,0.1,0,0,0,82.1,0
392.163,14.73,100,14.69,16.8,15.1,1.4,18.3,212,0,3,86,12.59,12.5,175.5,176.3,-2.91,288.3,3.97,79.7,214,2851.4,2898.6,5095,82,2.5,52,52.2,6,6,6,6,6,6,4.06,564,4.3,3,-19.2,-19.2,83.7,0,15.3,1.56,2.44,0.91,18.5,0,31.6,1,0,0,0,0,0,0,1576.4,0,176.4,315.52,310.21,3276.7,-0.03,0,0,0,83.6,0
392.263,14.73,100,14.69,16.9,15.4,1.6,18.6,212,0,3,86,12.48,12.5,176.2,177.2,-2.91,293.5,3.91,79.55,214,2955.3,2898.6,5148,83,1.9,54.1,54.2,6,6,6,6,6,6,4.07,566,3.3,3,-19.6,-18.4,83.8,0,15.5,1.62,2.45,1.04,18.8,0,31.7,1,0,0,0,0,0,0,1585.4,0,177.2,321.35,312.35,3276.7,0.1,0,0,0,82.8,0
392.363,14.73,100,14.68,17.2,15.7,1.7,18.8,212,0,3,86,12.56,12.5,177.8,177.9,-2.91,298.2,3.91,79.35,214,2868.9,2898.6,5184,84,2.7,55,55.9,6,6,6,6,6,6,4.1,566,5.2,3,-16.7,-18.4,84.4,0,15.8,1.64,2.47,1.03,18.9,0,32.4,1,0,0,0,0,0,0,1585.4,0,178.1,324.62,314.72,3276.7,0.01,0,0,0,83.4,0
392.464,14.73,100,14.68,17.3,15.8,1.6,19,212,0,3,86,12.5,12.5,177.8,178.7,-2.91,300.9,3.92,78.71,214,2908.8,2898.6,5244,85,2.4,54.9,54.7,6,6,6,6,6,6,4.12,565,3.4,3,-17.6,-17.6,84.7,0,16,1.66,2.48,1.11,19.2,0,33.5,1,0,0,0,0,0,0,1593.3,0,178.5,329.82,317.31,3276.7,-0.2,0,0,0,84.5,0
392.563,14.73,100,14.68,17.4,16.1,1.8,19.3,212,0,3,86,12.56,12.5,178.5,179.6,-2.91,306.6,4.1,78.76,214,2891.9,2898.6,5343,86,2.6,58,58.2,6,6,6,6,6,6,4.16,564,2.5,3,-18.3,-16.8,86.6,0,16.3,1.85,2.5,1.22,19.5,0,34.2,1,0,0,0,0,0,0,1593.3,0,179.9,335.9,320.2,3276.7,-0.15,0,0,0,84.8,0
392.665,14.73,100,14.68,17.5,16.4,1.9,19.5,212,0,3,86,12.53,12.5,180,180.2,-2.91,312.1,4.05,78.81,214,2911.1,2898.6,5353,86,2.4,59.9,59.8,5.5,5.5,5.5,5.5,5.5,5.5,4.16,563,3.4,3,-16.4,-16.8,87.1,0,16.5,1.96,2.52,1.29,19.7,0,34.9,1,0,0,0,0,0,0,1600.7,0,180.7,340.13,323.32,3276.7,-0.27,0,0,0,85.4,0
392.763,14.73,100,14.67,17.7,16.7,2.2,19.9,212,0,3,86,12.54,12.5,181.5,181.8,-2.91,316.8,4.03,78.64,214,2934.6,2898.6,5412,88,2.3,60.9,60.8,5.5,5.5,5.5,5.5,5.5,5.5,4.2,560,2.7,3,-16.5,-16,88.8,0,16.8,2.18,2.53,1.39,20,0,35.7,1,0,0,0,0,0,0,1600.7,0,182,346.21,326.7,3276.7,0,0,0,0,85.7,0
392.863,14.73,100,14.67,17.9,16.9,2.2,20.1,212,0,3,86,12.44,12.5,182.2,182.5,-2.91,321.7,4.13,78.61,214,2914.4,2898.6,5466,88,1.7,62.2,61.6,5.5,5.5,5.5,5.5,5.5,5.5,4.23,562,3.2,3,-15.5,-15.2,87.4,0,17,2.17,2.55,1.38,20.2,0,36.2,1,0,0,0,0,0,0,1608.3,0,182.6,350.75,330.27,3276.7,-0.29,0,0,0,85.8,0
392.963,14.73,100,14.67,18,17.1,2.1,20.2,212,0,3,86,12.46,12.5,182.2,182.8,-2.91,325,4.15,78.7,214,2932.9,2898.6,5528,89,1.2,62.1,61.7,5.5,5.5,5.5,5.5,5.5,5.5,4.18,564,2.3,3,-15.9,-15.2,87.4,0,17,2.05,2.57,1.14,20.2,0,36.6,1,0,0,0,0,0,0,1608.3,0,182.2,352.7,333.83,3276.7,-0.34,0,0,0,86,0
393.063,14.73,100,14.67,18.1,17,1.9,20.1,212,0,3,86,12.56,12.5,181.5,181.9,-2.91,325.7,4.15,78.73,214,2937.4,2898.6,5584,90,1.5,60,59.8,5.5,5.5,5.5,5.5,5.5,5.5,4.18,564,4.2,3.8,-13.7,-14.4,87.8,0,17,1.92,2.58,0.98,20.2,0,36.9,1,0,0,0,0,0,0,1616.2,0,181.6,355.11,337.21,3276.7,-0.34,0,0,0,86.1,0
