﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 2 (-),MHD version 1.43b 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
295.048,14.74,81.2,7.3,10.7,216,1094,0,2,104,14.19,126.8,142.5,104.5,217,2904.2,2899.5,2556,-24,67.4,8.5,8.5,8.5,8.5,8.5,8.5,400,214,100,1.78,0,0,0,0
295.137,14.74,82.7,8.9,10.8,216,1094,0,2,104,14.2,138,144.2,117.5,217,2899.7,2899.5,2638,-25.5,67.1,8,8,8,8,8,8,434,214,98.3,1.79,0,0,0,0
295.229,14.74,82.7,9.9,10.8,216,1092,0,2,104,14.37,144.8,145.1,127.9,217,2899.6,2899.5,2752,-27.1,62.1,3.1,3.1,3.1,3.1,3.1,3.1,464,216,91.8,1.79,0,0,0,0
295.327,14.74,82.7,10.7,10.8,216,1092,0,2,104,15.24,143.2,144.6,130.9,217,2897,2899.5,2854,-21.4,45.3,6.2,6.2,6.2,6.2,6.2,6.2,472,216,86.6,1.8,0,0,0,0
295.429,14.74,82.7,10.8,10.8,216,1090,0,2,104,14.97,142.5,144.3,135.7,217,2916,2899.5,2963,-18.7,45,7.3,7.3,7.3,7.3,7.3,7.3,464,216,83.3,1.8,0,0,0,0
295.529,14.74,85.1,10.8,10.8,216,1090,0,2,104,14.84,144.8,145.6,143.7,217,2910.1,2899.5,3108,-16.2,54.5,4.3,4.3,4.3,4.3,4.3,4.3,450,216,81.8,1.87,0,0,0,0
295.627,14.74,92.9,11.2,15,216,1089,0,2,104,14.43,147.8,156.6,153.1,217,2905.4,2899.5,3222,-15.7,68.7,5.5,5.5,5.5,5.5,5.5,5.5,468,216,100,2.06,0,0,0,0
295.728,14.74,100,13.4,17.6,216,1089,0,2,104,13.62,160.5,174,170.8,217,2878.4,2899.5,3314,-20.9,70.4,5.5,5.5,5.5,5.5,5.5,5.5,504,216,96.5,2.23,0,0,0,0
295.827,14.74,100,15.9,17.7,216,1085,0,2,104,13.47,171.8,172.9,190.7,217,2896.8,2899.5,3452,-22.6,69.3,4.8,4.8,4.8,4.8,4.8,4.8,528,216,91.5,2.28,0,0,0,0
295.927,14.74,100,17.3,17.3,216,1085,0,2,104,13.06,174,173.1,201.5,217,2882.3,2899.5,3629,-23.4,44.9,2.5,2.5,2.5,2.5,2.5,2.5,543,216,82.2,2.3,0,0,0,0
296.017,14.74,100,17.5,16.9,216,1081,0,2,104,13.08,172.5,173.8,209.1,217,2912.7,2899.5,3780,-20.8,40.1,2.4,2.4,2.4,2.4,2.4,2.4,542,216,81.3,2.29,0,0,0,0
296.108,14.74,100,17.4,16.6,216,1081,0,2,104,12.71,172.5,174.6,216.7,217,2908.4,2899.5,3883,-20.6,41.4,1,1,1,1,1,1,530,216,80.5,2.3,0,0,1,0
296.206,14.74,100,17.6,17.3,216,1078,0,2,104,12.56,172.5,172,220.6,217,2911.7,2899.5,3922,-20.5,40.4,0.2,0.2,0.2,0.2,0.2,0.2,516,216,82.6,2.32,0,0,1,0
296.308,14.74,100,18.2,17.4,216,1078,0,2,104,12.55,170.2,172.2,223.2,217,2912.4,2899.5,4110,-20.4,36.7,2.2,2.2,2.2,2.2,2.2,2.2,516,216,81.2,2.34,0,0,1,0
296.406,14.74,100,17.8,17.6,216,1074,0,2,104,12.47,171.8,173.3,232.6,217,2893.8,2899.5,4189,-20.6,39.3,2,2,2,2,2,2,516,216,81,2.37,0,0,1,0
296.497,14.74,100,17.7,17.9,216,1074,0,2,104,12.44,174,174.5,241.3,217,2850.6,2899.5,4322,-20.8,42.1,1.6,1.6,1.6,1.6,1.6,1.6,508,216,81.6,2.39,0,0,1,0
296.596,14.74,100,17.7,18.3,216,1074,0,2,104,12.44,174.8,175.6,248.7,217,2829,2899.5,4432,-21.3,44.9,1.5,1.5,1.5,1.5,1.5,1.5,510,216,83,2.42,0,0,1,0
296.686,14.74,100,17.9,18.6,216,1074,0,2,104,12.47,176.2,176.6,256.3,217,2825.6,2899.5,4522,-21.4,47.3,2.4,2.4,2.4,2.4,2.4,2.4,517,216,82.7,2.44,0,0,1,0
296.786,14.74,100,18.2,18.8,216,1074,0,2,104,12.45,174.8,176.1,261.3,217,2841.3,2899.5,4646,-21.7,45.4,3,3,3,3,3,3,528,216,82.1,2.46,0,0,1,0
296.887,14.74,100,18.4,18.8,216,1074,0,2,104,12.5,174,175,266.7,217,2847.3,2899.5,4762,-21.7,44.2,3.4,3.4,3.4,3.4,3.4,3.4,528,216,81.7,2.47,0,0,1,0
296.986,14.74,100,18.3,18.8,216,1076,0,2,104,12.5,173.2,173.8,272.7,217,2867.2,2899.5,4902,-21.5,45.2,3.2,3.2,3.2,3.2,3.2,3.2,532,216,81.9,2.48,0,0,1,0
297.088,14.74,100,18.2,19,216,1076,0,2,106,12.51,171.8,173.2,277.8,217,2860.7,2899.5,5045,-21.5,46.2,4.1,4.1,4.1,4.1,4.1,4.1,531,216,83,2.49,0,0,1,0
297.188,14.74,100,17.8,19.6,216,1080,0,2,106,12.46,174,176,287.9,217,2871.6,2899.5,5107,-21.6,55.2,3.8,3.8,3.8,3.8,3.8,3.8,529,216,88.7,2.52,0,0,0,0
297.277,14.74,100,18.4,20,216,1080,0,2,106,12.39,178.5,177.8,300.9,217,2844.5,2899.5,5218,-22.3,60.4,4.2,4.2,4.2,4.2,4.2,4.2,542,216,87.5,2.53,0,0,0,0
297.377,14.74,100,18.7,20.1,216,1085,0,2,106,12.52,178.5,179,307.3,217,2767.2,2899.5,5367,-22.5,59.9,6.4,6.4,6.4,6.4,6.4,6.4,560,216,86.6,2.55,0,0,0,0
297.478,14.74,100,18.3,20.3,216,1085,0,2,106,12.48,179.2,180.4,317.3,217,2703.8,2899.5,5482,-22.6,64.6,6.5,6.5,6.5,6.5,6.5,6.5,561,216,87.5,2.57,0,0,0,0
297.577,14.74,100,17.8,20.2,216,1092,0,2,106,12.36,177,180.2,321,217,2622.7,2899.5,5634,-23.7,87.5,6.5,6.5,6.5,3.5,6.5,6.5,560,216,87.7,2.58,0,0,0,0
297.677,14.74,100,17.2,20,216,1092,0,2,108,12.5,174,179.8,321.4,216,2644.5,2899.5,5740,-23.7,100.3,5.1,5.1,5.1,3.5,5.1,5.1,525,216,87.4,2.59,0,0,1,0
297.777,14.74,100,17.2,20.7,216,1099,0,2,108,12.49,172.5,180.3,323.6,216,2720.8,2899.5,5812,-23.7,100.1,6.9,6.9,6.9,4,6.9,6.9,520,216,87.5,2.61,0,0,0,0
297.883,14.74,100,16.7,20.5,216,1099,0,2,108,12.43,169.5,179.8,325.3,216,2807.6,2899.5,5968,-23.7,99.7,6.9,6.9,6.9,4,6.9,6.9,504,216,87.1,2.61,0,0,0,0
297.983,14.74,100,16.5,20.2,216,1108,0,2,108,12.36,168,179.6,327.4,216,2900.1,2899.5,5990,-23.8,99.6,7.5,7.5,7.5,4.8,7.5,7.5,500,216,87.3,2.62,0,0,0,0
298.077,14.74,100,16.2,20.1,216,1108,0,2,109,12.33,166.5,179.9,327.6,216,3006,2899.5,6106,-24.1,99.7,8.5,8.5,8.5,5.8,8.5,8.5,498,216,87.2,2.62,0,0,0,0
298.166,14.74,100,15.7,19.9,216,1117,0,2,109,12.43,162.8,179.6,326.2,216,3049.6,2899.5,6216,-23.7,99.7,9,9,9,6.3,9,9,484,216,86.9,2.61,0,0,0,0
298.267,14.74,100,15.7,19.7,216,1117,0,2,109,12.46,159.8,178.3,326.3,216,3038.6,2899.5,6340,-23.2,99.7,9.5,9.5,9.5,6.8,9.5,9.5,471,216,86.4,2.61,0,0,0,0
298.357,14.74,100,15.4,18.9,216,1128,0,2,111,12.37,159.8,176.1,329.7,216,3016.6,2899.5,6367,-23.1,99.8,9.5,9.5,9.5,7.2,9.5,9.5,469,216,85.8,2.59,0,0,0,0
298.458,14.74,100,15,19,216,1128,0,2,111,12.39,155.2,176.3,326.3,216,2999.8,2899.5,6542,-23.2,99.8,10.5,10.5,10.5,8.2,10.5,10.5,452,216,85.4,2.55,0,0,2048,0
298.547,14.74,100,14.4,16.1,216,1139,0,2,111,10.87,151.5,160.9,322.6,216,2797.5,2899.5,6524,0,99,10.5,10.5,10.5,8.2,10.5,10.5,432,216,87.7,2.51,0,0,0,0
298.647,14.74,40.4,14.2,13.8,216,1139,0,2,111,10.65,148.5,148.8,318.8,216,2551.1,2899.5,6609,0,99.6,10.8,10.8,10.8,8.7,10.8,10.8,420,216,69.3,2.43,0,0,2048,0
298.737,14.74,0,13.2,11.9,216,1139,0,2,113,10.59,144,140.5,311.5,216,2437,2899.5,6666,0,70.8,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,300,216,78.5,2.24,0,0,0,0
298.837,14.74,0,19.9,0,217,1148,0,2,113,10.91,68.2,14.3,142.3,216,2590.3,2221.3,6447,0,11.6,-8,-8,-8,-8,-8,-8,126,216,70.9,1.52,0,0,0,0
298.938,14.74,0,15.1,0,217,1148,0,0,113,11.56,12.8,14.2,27.3,216,2435.9,2183.1,6312,0,5.6,8.5,8.5,8.5,8.5,8.5,8.5,-42,216,70.8,1.14,0,0,0,0
299.036,14.74,0,11,0.1,217,1155,0,3,115,12.07,12,14,24.5,216,2316,2179.8,6174,0,6.2,5.5,5.5,5.5,5.5,5.5,5.5,-68,217,70.9,1.04,0,0,0,0
299.127,14.74,0,8.3,0.1,217,1155,0,3,115,16.81,12,13.9,24.6,216,2332.9,2178,5982,0,7,5,5,5,5,5,5,-67,217,70.9,1.02,0,0,0,0
299.228,14.74,48.2,6.7,0,217,1153,0,3,115,22.35,12.8,13.8,24.8,216,2341.6,2189.9,5805,0,7.7,5.9,5.9,5.9,5.9,5.9,5.9,-65,217,94.3,1.1,0,0,0,0
299.327,14.74,99.2,3.3,2.1,217,1153,0,3,115,19.05,54,69.9,104.9,216,2592.8,2577.9,6006,0,28.9,30.4,30.4,30.4,30.4,30.4,30.4,91,217,76.9,1.39,0,0,0,0
299.417,14.74,100,1.7,17.3,217,1148,0,3,115,13.2,81.8,155.5,144.9,216,2600.9,2666.8,5342,0,99.2,15.3,15.3,15.3,15.3,15.3,15.3,201,217,100,1.89,0,0,1,0
299.507,14.74,100,4.7,14.8,217,1148,0,3,115,13.16,102,149.4,154.2,216,2675.9,2734.5,4381,0,101.4,12.4,12.4,12.4,12.4,12.4,12.4,278,217,100,2.17,0,0,0,0
299.608,14.74,100,8.3,16.8,217,1153,0,3,115,12.69,123.8,161.9,185,216,2761.7,2785.4,4699,0,100.3,8.1,8.1,8.1,8.1,8.1,8.1,348,217,99.5,2.28,0,0,0,0
299.707,14.74,100,12.9,17.6,217,1153,0,3,115,11.53,151.5,167.3,230.2,216,2772.1,2823.8,4608,0,99.9,7.6,7.6,7.6,7.6,7.6,7.6,429,217,94.8,2.36,0,0,0,0
299.806,14.74,100,16.5,18.1,217,1164,0,3,117,10.52,172.5,172.1,262.7,216,2609.5,2849.3,4701,0,99.5,5.6,5.6,5.6,5.6,5.6,5.6,518,217,87.7,2.4,0,0,0,0
299.907,14.74,100,18,18.5,217,1164,0,3,117,10.49,177,176.5,272.2,216,2142,2866.2,4775,0,59.8,5.9,5.9,5.9,5.9,5.9,5.9,562,217,79.6,2.43,0,0,0,0
300.007,14.74,87.1,17.7,17.6,219,1175,0,3,117,10.73,172.5,172.9,269,216,1718.6,2877.3,4770,0,55.2,6.9,6.9,6.9,6.9,6.9,6.9,560,217,80.5,2.4,0,0,0,0
300.107,14.74,83.1,18.6,15.7,219,1175,0,3,117,10.77,162.8,163.5,254.5,216,1500.1,2884.9,4822,0,38.2,7.4,7.4,7.4,7.4,7.4,7.4,534,217,78.2,2.34,0,0,0,0
300.208,14.74,75.3,19,14.1,219,1186,0,3,117,10.71,153,155.1,242.8,216,1489.7,2889.8,4916,0,33.5,7.9,7.9,7.9,7.9,7.9,7.9,500,219,78.9,2.25,0,0,0,0
300.297,14.74,69.4,11.7,12.1,219,1186,0,3,117,10.33,137.2,145.3,217.9,216,1740.9,2893,4887,0,51.4,9.4,9.4,9.4,9.4,9.4,9.4,438,219,89.7,2.15,0,0,0,0
300.397,14.74,58.4,14.1,10,219,1197,0,3,118,10.8,142.5,131.9,228.1,216,2141.8,2895,4986,0,42.4,5.2,5.2,5.2,5.2,5.2,5.2,432,219,70.3,1.95,0,0,0,0
300.497,14.74,35.3,12.1,5.7,219,1197,0,3,118,11.03,104.2,106.4,170.6,216,2669.9,2896.6,5038,0,25.8,0.6,0.6,0.6,0.6,0.6,0.6,368,219,69.1,1.63,0,0,0,0
300.598,14.74,28.2,10.2,0,219,1204,0,3,118,11.7,81,74.5,131.9,216,2908.7,2802.1,4994,0,21.9,5.5,5.5,5.5,5.5,5.5,5.5,252,219,76.3,1.2,0,0,0,0
300.707,14.74,18.8,9.6,0,219,1204,0,3,118,13.03,53.2,44.6,85.1,216,2620,2555.1,4956,0,17,5.9,5.9,5.9,5.9,5.9,5.9,118,219,76.1,1,0,0,0,0
300.806,14.74,0,7.7,0,219,1207,0,3,118,13.07,20.2,20.2,33.3,216,2346.2,2284.1,4936,0,9.3,21.5,21.5,21.5,21.5,21.5,21.5,34,219,98,1,0,0,0,0
300.897,14.74,0,6.1,0,219,1207,0,3,118,12.65,12.8,13.4,21.1,216,2235.3,2228.2,4908,0,6.8,38.8,38.8,38.8,38.8,38.8,38.8,-12,219,100,1,0,0,0,0
300.997,14.74,0,5.2,0,219,1206,0,3,118,12.7,12,13.1,20.1,216,2212,2206.6,4852,0,6.8,6.9,6.9,6.9,6.9,6.9,6.9,-32,219,100,1,0,0,0,0
301.096,14.74,0,4.4,0,219,1206,0,3,118,13.09,12,13.1,20,216,2203.2,2191.8,4926,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,219,100,1,0,0,0,0
301.187,14.74,0,3.7,0,219,1202,0,3,118,16.86,13.5,13.1,21.3,216,2218,2184.2,4850,0,8.5,2,2,2,2,2,2,-59,219,100,1,0,0,0,0
301.278,14.74,0,3.2,0,219,1202,0,3,118,30.21,13.5,13.1,21.2,216,2228.9,2180.5,4852,0,8.6,2,2,2,2,2,2,-59,219,100,1,0,0,0,0
301.378,14.74,0,2.8,0,219,1198,0,3,118,42.81,13.5,13.1,21.2,216,2237.8,2178.5,4818,0,9.7,2,2,2,2,2,2,-58,219,100,1,0,0,0,0
301.477,14.74,0,2.5,0,219,1198,0,3,118,55.9,13.5,13,21,216,2246.1,2177.4,4690,0,10.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,219,100,1,0,0,0,0
301.578,14.74,0,2.2,0,219,1198,0,3,118,63.69,12.8,12.9,20.1,216,2253.8,2176.9,4648,0,10.5,2,2,2,2,2,2,-58,219,100,1,0,0,0,0
301.668,14.74,0,2,0,219,1198,0,3,118,75.66,12.8,12.9,20,216,2261.1,2176.9,4636,0,10.7,2,2,2,2,2,2,-58,219,100,1,0,0,0,0
301.767,14.74,0,1.8,0,219,1198,0,3,118,89.5,12.8,12.9,19.7,216,2267,2176.9,4578,0,11,2,2,2,2,2,2,-58,219,100,1,0,0,0,0
301.868,14.74,0,1.6,0,219,1198,1,3,118,100.3,12.8,12.8,19.4,216,2274.3,2176.9,4534,0,11.2,1,1,1,1,1,1,-57,219,100,1,0,0,0,0
301.957,14.74,0,1.5,0,219,1198,1,3,118,105.03,12.8,12.8,18.9,216,2280.1,2176.9,4480,0,11.5,1.5,1.5,1.5,1.5,1.5,1.5,-57,219,100,1,0,0,0,0
302.047,14.74,0,1.4,0,219,1198,1,3,118,113.14,12.8,12.8,18.6,216,2285.9,2176.9,4430,0,11.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,219,100,1,0,0,0,0
302.138,14.74,0,1.3,0,219,1198,1,3,117,116.85,12.8,12.8,18.4,216,2291.3,2176.9,4400,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,219,100,1,0,0,0,0
302.237,14.74,0,1.3,0,219,1198,1,3,117,126.7,12,12.7,17.9,216,2296.5,2176.9,4359,0,12.1,1,1,1,1,1,1,-56,219,100,1,0,0,0,0
302.328,14.74,0,1.2,0,219,1198,1,3,117,144.24,12,12.7,17.6,216,2301.5,2176.9,4292,0,12.3,1,1,1,1,1,1,-56,219,100,1,0,0,0,0
302.428,14.74,0,1.1,0,219,1198,1,3,117,155.09,12,12.7,17.4,216,2306.1,2176.9,4238,0,12.3,1,1,1,1,1,1,-56,219,100,1,0,0,0,0
302.528,14.74,0,1.1,0,219,1198,1,3,117,161.77,12,12.6,17.2,216,2312.3,2176.9,4210,0,12.5,1,1,1,1,1,1,-56,219,100,1,0,0,0,0
302.628,14.74,0,1,0,219,1198,1,3,117,181.35,12,12.6,17.1,216,2316.6,2176.9,4146,0,12.6,1,1,1,1,1,1,-55,219,100,1,0,0,0,0
302.716,14.74,0,1,0,219,1198,1,3,117,196.03,12.8,12.6,17,216,2321.5,2176.9,4115,0,12.8,1,1,1,1,1,1,-55,219,100,1,0,0,0,0
302.818,14.74,0,1,0,219,1198,1,3,117,212.35,12,12.5,16.5,216,2325.5,2176.9,4072,0,12.8,1,1,1,1,1,1,-54,219,100,1,0,0,0,0
302.917,14.74,0,0.9,0,219,1198,1,3,115,210.72,12,12.5,16.4,216,2328.8,2176.9,4034,0,12.9,1,1,1,1,1,1,-54,219,100,1,0,0,0,0
303.008,14.74,0,0.9,0,219,1198,1,3,115,212.35,12,12.5,16.3,216,2334,2176.9,3988,0,13,0,0,0,0,0,0,-54,219,100,1,0,0,0,0
303.107,14.74,0,0.9,0,219,1198,1,3,115,230.3,12.8,12.5,16.3,216,2338,2176.9,3910,0,13,0,0,0,0,0,0,-54,219,100,1,0,0,0,0
303.196,14.74,0,0.8,0,219,1200,1,3,115,231.93,12,12.5,15.7,216,2343.5,2176.9,3878,0,12.9,0,0,0,0,0,0,-54,219,100,1,0,0,0,0
303.298,14.74,0,0.8,0,219,1200,1,3,115,227.03,12,12.5,15.7,216,2346.7,2176.9,3898,0,12.9,0,0,0,0,0,0,-54,219,100,1,0,0,0,0
