﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.01 000021571DAA01 WinOLS (DESKTOP-0I464AE_10278.ols (WBA1J7C57FV289646_SFP_Tuned) 
38.085,14.81,7.1,14.75,0.3,-0.8,1.1,1.5,221,0,5,100,21.99,26,11.2,12,5.74,9.1,1.87,47.95,221,994.8,1023.2,2413,52,0,7.7,7.7,11.8,11.8,11.8,11.8,11.8,11.8,2.02,-15,0.2,0.6,-17.2,-17.6,100,-0.8,1.09,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,11.7,10.25,9.85,3276.7,0.14,0,0,0,96.8,0
38.180,14.81,7.5,14.75,0.3,-0.8,1.1,1.5,221,0,3,100,19.07,22.81,11.2,12.1,5.78,9.8,1.87,49.01,221,999.4,1021.4,2556,52,0,8.1,8.1,14.5,14.5,14.5,14.5,14.5,14.5,2.02,-16,0.2,0.6,-17.2,-17.6,100,-0.8,1.09,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,11.8,10.88,10.46,3276.7,0.12,0,0,0,96.8,0
38.285,14.81,7.8,14.75,0.3,-0.8,1.1,1.5,221,0,3,100,18.25,20.81,12,12.1,5.79,10.5,1.87,50.27,221,1004.4,1019.9,2688,52,0,8.6,8.2,16.9,16.9,16.9,16.9,16.9,16.9,2.02,-15,0.2,0.6,-17.3,-18.4,100,-0.8,1.09,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12,11.55,11.1,3276.7,0.09,0,0,0,96,0
38.396,14.81,8.6,14.75,0.3,-0.8,1.1,1.5,221,0,3,100,17.42,19.13,12,12.2,5.8,11.1,1.87,51.87,221,1015.3,1019,2851,52,0,9.1,8.7,19.9,19.9,19.9,19.9,19.9,19.9,2.02,-14,0.2,0.6,-17.9,-18.4,100,-0.8,1.09,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,12.1,12.3,11.85,3276.7,0.03,0,0,0,95.5,0
38.506,14.81,10.6,14.75,0.3,-0.8,1.1,1.5,221,0,3,100,16.3,17.88,12,12.3,5.8,11.8,1.88,53.5,221,1011.1,1017.9,3039,52,0,9.6,9.5,23.5,23.5,23.5,23.5,23.5,23.5,2.02,-12,0.3,0.6,-17.9,-18.4,100,-0.8,1.09,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,13.5,14.76,13.23,3276.7,0.2,0,0,0,93.5,0
38.616,14.81,12.2,14.75,0.3,-0.7,1.1,1.5,221,0,3,100,15.71,17.03,14.2,14.8,5.8,14.9,1.89,55.04,221,1165.7,1104.7,3150,51,-0.6,11.6,11.8,26.6,26.6,26.6,26.6,26.6,26.6,2.02,0,0.1,0.6,-19.9,-25.7,100,-0.7,1.1,1.1,0,1.5,0,0.1,1,0,0,0,0,0,0,0,15.5,16.49,15.51,3276.7,-0.12,0,0,0,93.3,0
38.726,14.81,12.9,14.74,0.3,-0.7,1.1,1.5,221,0,3,100,15.34,16.42,15.8,15.6,5.8,15.8,1.88,54.65,221,1111.1,1139.3,3105,51,-2.1,12.3,12.2,26.7,26.7,26.7,26.7,26.7,26.7,2.02,8,0,1.4,-29.1,-33.6,100,-0.7,1.09,1.1,0,1.5,0,0.2,1,0,0,0,0,0,0,0,16.3,17.42,16.84,3276.7,0.07,0,0,0,93.2,0
40.365,14.81,53.7,14.75,16,7.9,-4.9,11.6,221,0,3,100,14.84,14.71,121.5,127.9,5.8,134.9,2.93,75.87,221,2504.2,2486.7,3458,55,-1.6,23,21.5,10.9,10.9,8,8.3,8,10.9,3.96,407,15.7,13.4,-29.2,-28.8,64.7,13,3.71,2.14,6.41,16.8,0,16.6,1,0,0,-2.7,-2.7,-2.7,0,0,153,197.68,178.36,3276.7,-0.2,0,0,0,90.6,0
40.492,14.81,84.3,14.8,14.4,14.1,3.3,17.6,221,0,3,100,13.94,14.32,159.8,165.9,5.8,186.9,3.78,76.25,221,2772.5,2737.2,3597,58,-2.3,69.1,70.5,5.8,5.8,3.3,3.7,3.3,5.8,3.77,509,14.3,11.8,-27.7,-27.2,94.4,15.3,2.65,2.26,6.38,17.9,0,20,1,0,0,-2.7,-2.3,-2.7,0,0,167.1,212.99,195.74,3276.7,-0.21,0,0,0,91,0
40.606,14.81,96.1,14.8,16.6,16.1,1.8,18.2,221,0,3,99,12.88,13.5,172.5,170.7,5.8,204.9,4.02,76.03,221,2831.4,2796,3690,59,-5.7,58.1,61.1,4.4,4.4,2.3,2.7,2.3,4.4,4.05,550,14.8,11,-27,-27.2,89.3,16.1,0.94,2.34,5.73,18.4,0,19.1,1,0,0,-2.7,-2.3,-2.7,0,0,173.3,223.06,210.65,3276.7,-0.25,0,0,0,84.9,0
44.232,14.81,100,14.73,18.4,15.6,0,18.5,221,0,3,99,12.42,12.5,173.2,173.8,5.8,226.3,3.99,76.22,221,2893.6,2891.8,4055,65,-4.8,39.9,39.8,4.5,4.5,3.6,4,4,4.5,4.26,558,10.8,7,-25.5,-25.6,84.1,18.1,2.02,2.66,0.67,21.3,0,39.1,1,-5.7,0,0,0,0,0,0,182.1,361.47,347.89,3276.7,0.04,0,0,0,88.6,0
44.340,14.81,100,14.69,19.3,18.2,2.1,21.5,221,0,3,95,12.37,12.5,181.5,182.9,5.8,335.1,4.26,78.48,221,2942.5,2898.6,5691,92,-10.8,60.8,60.9,-0.2,5.5,5.5,5.5,5.5,5.5,4.34,543,4.7,3.8,-12,-12.8,90.5,18.3,2.16,2.67,0.72,21.5,0,39.2,1,-5.7,0,0,0,0,0,0,182.9,365.46,351.47,3276.7,-0.33,0,0,0,87.9,0
44.444,14.81,100,14.68,19.1,18.2,2.2,21.5,221,0,3,95,12.43,12.5,182.2,183.1,5.8,338.9,4.28,78.58,221,2901,2898.6,5772,93,-11.7,62.4,62.3,-0.2,5.5,5.5,5.5,5.5,5.5,4.37,546,3.3,3.8,-13.4,-12.8,88.9,18.2,2.54,2.67,0.66,21.5,0,40.4,1,-5.7,0,0,0,0,0,0,182.7,369.59,355.08,3276.7,-0.4,0,0,0,89.2,0
44.551,14.81,100,14.68,18.6,18.3,2.9,21.7,221,0,3,95,12.54,12.49,182.2,183.8,5.8,341.6,4.26,78.23,221,2927.5,2898.6,5795,94,-11.8,85.8,76.6,-0.2,5.5,5.5,5.5,5.5,5.5,4.23,536,5,3.8,-10.5,-12,90.9,18.1,3.23,2.68,0.65,21.6,0,40.9,1,-5.3,0,0,0,0,0,0,181.7,373.62,359.48,3276.7,0.08,0,0,0,89.2,0
44.640,14.81,100,14.68,18.3,18,3.4,21.7,221,0,3,95,12.33,12.46,180.8,183.9,5.8,341,4.25,78.87,221,2956.7,2898.6,5858,94,-12.7,98.4,99.8,0.2,5.5,5.5,5.5,5.5,5.5,4.2,532,4.1,3.8,-11.8,-11.2,89.6,17.9,3.35,2.69,0.66,21.7,0,40.1,1,-5.3,0,0,0,0,0,0,180.2,376.89,362.46,3276.7,-0.14,0,0,0,87,0
44.742,14.81,100,14.68,18.1,17.8,3.4,21.7,221,0,3,95,12.4,12.44,179.2,184.1,5.8,341.4,4.16,78.35,221,2915,2898.6,5886,95,-12.7,99.6,100.2,0.7,6,6,6,6,6,4.24,526,3.7,3.8,-11.5,-11.2,88.5,17.7,3.64,2.7,0.44,21.6,0,41.2,1,-5.3,0,0,0,0,0,0,179.3,377.79,366.09,3276.7,-0.31,0,0,0,89,0
44.865,14.81,100,14.68,17.9,17.6,3.6,21.6,221,0,3,95,12.45,12.41,177.8,183.5,5.8,340.8,4.13,78.57,221,2914.3,2898.6,5915,96,-12.4,99.6,99.7,0.7,6,6,6,6,6,4.26,526,4.7,3.8,-10.7,-11.2,88.6,17.5,3.75,2.7,0.47,21.7,0,40.9,1,-5.3,0,0,0,0,0,0,177.7,380.63,370.13,3276.7,-0.11,0,0,0,87.7,0
44.979,14.81,100,14.69,17.5,17.5,3.8,21.7,221,0,3,95,12.27,12.38,177,183.4,5.8,342.1,4.06,78.6,221,2942.3,2898.6,5959,97,-13.2,99.7,99.6,1.1,6,6,6,6,6,4.2,518,4.3,3.8,-10.7,-11.2,88.7,17.4,4.05,2.71,0.47,21.8,0,41.5,1,-4.9,0,0,0,0,0,0,177.1,384.71,374.14,3276.7,-0.47,0,0,0,88.1,0
45.100,14.81,100,14.69,17.3,17.4,4.3,22,221,0,3,95,12.32,12.35,176.2,184.3,5.8,343,4.04,78.58,221,2950.2,2898.6,6011,98,-13.2,99.7,99.6,1.1,6,6,6,6,6,4.14,508,4.5,3.8,-10.4,-11.2,88.9,17.3,4.65,2.72,0.7,22.1,0,42.1,1,-4.9,0,0,0,0,0,0,175.9,391.26,378.47,3276.7,-0.22,0,0,0,87.9,0
45.201,14.81,100,14.69,17.3,17.2,4.7,22.1,221,0,3,95,12.37,12.35,175.5,185.6,5.8,343.9,4.16,78.71,221,2923.7,2898.6,6095,98,-13.2,99.8,99.7,1.6,6.5,6.5,6.5,6.5,6.5,4.11,507,4,3.8,-11.2,-11.2,88.1,17.2,4.94,2.73,0.61,22.1,0,42.2,1,-4.9,0,0,0,0,0,0,175,393.74,382.09,3276.7,-0.15,0,0,0,87.5,0
45.310,14.81,100,14.69,17.2,17.2,4.7,22.1,221,0,3,95,12.23,12.35,174.8,185,5.8,345.6,4.16,78.41,221,2942.3,2898.6,6122,99,-13.9,99.8,99.7,2,6.5,6.5,6.5,6.5,6.5,4.13,500,4.5,3.8,-10.7,-11.2,88.2,17.1,4.84,2.74,0.54,22.2,0,41.6,1,-4.5,0,0,0,0,0,0,174.3,395.8,386.26,3276.7,-0.11,0,0,0,86.2,0
45.405,14.81,100,14.69,17.2,17,4.9,22.2,221,0,3,95,12.3,12.35,173.2,185.2,5.8,345.4,4.18,78.78,221,2911.8,2898.6,6178,99,-14.1,99.8,99.8,2,6.5,6.5,6.5,6.5,6.5,4.09,496,4.3,3.8,-10.8,-11.2,88.4,17,4.99,2.74,0.54,22.2,0,42,1,-4.5,0,0,0,0,0,0,173.6,398.22,389.01,3276.7,-0.08,0,0,0,86.3,0
45.513,14.81,100,14.69,17,17,5.1,22.2,221,0,3,95,12.33,12.35,173.2,184.8,5.8,346.9,4.09,78.86,221,2903.3,2898.6,6201,100,-14.3,99.8,99.8,2,6.5,6.5,6.5,6.5,6.5,4.09,496,3.6,3.8,-11.5,-11.2,88.8,17,5.06,2.75,0.46,22.2,0,41.4,1,-4.5,0,0,0,0,0,0,173,399.97,392.35,3276.7,0.01,0,0,0,85.1,0
45.610,14.81,100,14.69,16.9,17,5.1,22.2,221,0,3,95,12.34,12.35,172.5,184.3,5.8,347.9,4.04,78.61,221,2929.1,2898.6,6214,101,-14.7,99.8,99.8,2,6.5,6.5,6.5,6.5,6.5,4.06,494,4.1,3.8,-10.9,-11.2,88.4,16.9,5.16,2.75,0.48,22.3,0,41.8,1,-4.5,0,0,0,0,0,0,171.6,400.67,396.09,3276.7,-0.12,0,0,0,85.7,0
45.725,14.81,100,14.7,17.1,16.9,5.4,22.3,221,0,3,95,12.43,12.35,171,183.9,5.8,346.2,4.04,78.47,221,2909.8,2898.6,6259,102,-14.2,99.9,99.8,2.8,7,7,7,7,7,4.09,490,3.6,3.8,-10.9,-11.2,90.5,16.9,5.28,2.76,0.28,22.2,0,41.6,1,-4.2,0,0,0,0,0,0,171.2,401.03,398.93,3276.7,0.11,0,0,0,85.3,0
45.830,14.81,100,14.7,16.9,16.8,5.1,22.2,221,0,3,95,12.25,12.35,171,183.3,5.8,348.5,4.05,79.18,221,2914.2,2898.6,6302,103,-15,99.9,99.8,2.8,7,7,7,7,7,4.06,487,3.6,3.8,-11,-11.2,88.5,16.8,5.12,2.76,0.22,22.2,0,41.6,1,-4.2,0,0,0,0,0,0,170.7,403.19,402.21,3276.7,-0.19,0,0,0,84.8,0
45.940,14.81,100,14.7,16.9,16.8,5.2,22.2,221,0,3,95,12.35,12.35,170.2,183,5.8,348.8,4.07,78.49,221,2894.1,2898.6,6369,103,-14.9,99.9,99.8,2.8,7,7,7,7,7,4.02,482,4.7,3.8,-10,-11.2,89,16.7,5.16,2.76,-0.06,21.9,0,41.6,1,-4.2,0,0,0,0,0,0,170.8,404.4,404.78,3276.7,0.16,0,0,0,84.7,0
46.042,14.81,100,14.7,16.8,16.7,5.1,22,221,0,3,97,12.32,12.35,170.2,182.4,5.8,351.2,4.09,79.18,221,2881.3,2898.6,6406,104,-15.2,99.9,99.9,3.2,7,7,7,7,7,4.08,485,4,3.8,-10.7,-11.2,88.5,16.6,5.07,2.76,-0.32,21.7,0,41.5,1,-3.8,0,0,0,0,0,0,167.8,405.55,407.28,3276.7,-0.02,0,0,0,84.3,0
46.403,14.81,100,14.7,16.6,16.6,4.3,21.2,221,0,3,97,12.4,12.35,168.8,181.2,5.8,352.3,4.13,78.93,221,2896.3,2898.6,6458,104,-14.5,99.9,99.9,3.7,7.5,7.5,7.5,7.5,7.5,4.04,483,3.1,3.8,-11.1,-11.2,87.8,16.4,4.93,2.74,-0.57,21.3,0,42.5,1,-3.8,0,0,0,0,0,0,167.8,407.22,410.52,3276.7,0.07,0,0,0,85.7,0
46.500,14.81,100,14.71,16,15.9,4.9,20.9,221,0,3,97,12.39,12.35,163.5,177.9,5.8,346.7,3.97,78.76,221,2863.9,2898.6,6594,106,-13.7,100,99.9,5.1,8.5,8.5,8.5,8.5,8.5,3.96,470,2.5,3.8,-12,-11.2,88.5,15.8,5.08,2.71,-0.61,20.9,0,42.1,1,-3.4,0,0,0,0,0,0,163.5,407.16,416.42,3276.7,0.23,0,0,0,84.9,0
46.591,14.81,100,14.71,15.8,15.8,5,20.9,221,0,3,97,12.41,12.35,162.8,177.6,5.8,347.2,3.99,78.71,221,2842.7,2898.6,6609,107,-13.5,100,99.9,5.6,9,9,9,9,9,3.96,466,2.5,3.8,-12.1,-11.2,88.3,15.7,4.86,2.7,-0.62,20.9,0,41,1,-3.4,0,0,0,0,0,0,162.8,407.23,417.67,3276.7,0.3,0,0,0,83.2,0
46.685,14.81,100,14.71,15.7,15.7,4.9,20.8,221,0,3,97,12.34,12.35,162,176.7,5.8,346.9,3.97,78.77,221,2865.7,2898.6,6646,107,-13.7,100,99.9,5.6,9,9,9,9,9,3.92,464,4,3.8,-12.2,-11.2,89,15.6,5.1,2.69,-0.66,20.7,0,42,1,-3,0,0,0,0,0,0,162.1,407.78,419.14,3276.7,0.04,0,0,0,84.5,0
46.790,14.81,100,14.71,15.5,15.6,5.1,20.7,221,0,3,97,12.38,12.35,161.2,176.6,5.8,348.3,3.83,78.81,221,2869.8,2898.6,6660,108,-13.7,100,99.9,6,9,9,9,9,9,3.93,460,3.3,3.8,-10.9,-11.2,88,15.5,5.17,2.68,-0.54,20.8,0,41.4,1,-3,0,0,0,0,0,0,161.6,410.45,420.7,3276.7,0.27,0,0,0,83.2,0
46.880,14.81,100,14.75,15.5,15.4,5.2,20.8,221,0,3,97,12.34,12.35,161.2,176.9,5.8,348.8,3.93,78.97,221,2875.7,2898.6,6716,109,-14,100,99.9,6,9,9,9,9,9,3.91,456,2.3,3.8,-12.1,-11.2,87.7,15.4,5.19,2.68,-0.47,20.7,0,41,1,-3,0,0,0,0,0,0,161.1,412.49,422.33,3276.7,0.32,0,0,0,82.5,0
47.479,14.81,100,14.83,15,15,4.5,19.6,221,0,3,99,10.85,12.36,159,171.2,5.8,354.3,3.91,79.29,221,2641.8,2898.6,6903,112,0,99.5,100.2,7.2,9,9,9,9,9,3.84,434,2.7,3.8,-11.8,-11.2,84.3,14.9,4.45,2.6,-0.85,19.5,0,40.1,1,-2.3,0,0,0,0,0,0,158.9,409.32,427.94,3276.7,0.96,2048,2048,2048,81.6,0
47.581,14.81,100,14.83,14.8,14.8,5.2,20.2,221,0,3,99,10.8,12.37,158.2,174.8,5.8,352.3,3.77,79.47,221,2646.1,2898.6,6910,112,0,99.6,99.5,7.2,8.5,8.5,8.5,8.5,8.5,3.79,431,4.4,3.8,-11.2,-11.2,84,14.4,1.65,2.56,-3.46,16.6,0,38.2,1,-2.3,0,0,0,0,0,0,156.2,373.19,426.73,3276.7,0.96,2048,2048,2048,83.7,0
47.681,14.81,100,14.83,14.8,14.6,2.7,17.6,221,0,3,99,10.91,12.39,156.8,160.1,5.8,351.4,3.82,79.26,221,2636.4,2898.6,6951,113,0,99.5,84.1,7.2,9,9,9,9,9,3.84,418,4.5,3.8,-12.1,-11.2,85.5,14.2,1.56,2.52,-3.13,16.5,0,37.6,1,-2.3,0,0,0,0,0,0,155.3,373.23,424.29,3276.7,0.87,2048,2048,2048,83.5,0
47.790,14.81,9.8,14.83,15.1,14,1.5,16.7,221,0,3,99,10.71,12.41,153.8,155.2,5.8,345.2,3.74,79.39,223,2722.7,2898.6,6956,113,0,62.3,62.7,7.7,8.9,8.9,8.9,8.9,8.9,3.83,408,4.7,3.8,-10.6,-11.2,64.1,12.7,0.67,2.47,-3.69,15.5,0,32,1,0,0,0,0,0,0,0,147.2,360.33,421.04,3276.7,1.4,2048,2048,0,78.3,0
47.890,14.81,0,14.82,15.1,11.2,-0.8,14.1,221,0,3,99,11.29,12.48,138.8,139.9,5.8,313.1,3.42,79.38,223,2755.4,2898.6,6818,114,0,37.3,45.1,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,3.85,207,3,3,-12.1,-11.2,78.8,6,-17.7,2.17,-17.2,0,1,30.6,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,97.4,108.35,339.25,3276.7,-5.01,0,0,0,100,0
47.970,14.81,0,14.82,15.5,7.3,-16.2,0,221,0,3,100,21.03,24.86,81.8,27.5,5.8,180.3,3.23,79.26,223,2357.6,1711.3,6772,114,0,29.4,28.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,3.88,-48,2.2,5.4,-14.3,-20.1,68,9.1,-14.84,1.62,-15.23,0,1,9.7,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,75,73.63,235.93,3276.7,-4.69,0,0,0,100,0
48.060,14.81,0,14.82,12.7,8.8,-12.4,1.1,221,0,3,100,29.75,38.95,73.5,27.5,5.8,162.4,3.11,79.15,223,1839,1114.1,6894,113,0,27.8,27.3,-9,-9,-9,-9,-9,-9,3.53,-51,2.9,4.6,-27.2,-30.9,67.5,6.8,-9.25,1.3,-11.21,2.1,1,2.2,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,67.7,72.01,158.52,3276.7,-4.92,2048,2048,2048,82.1,0
48.145,14.81,0,14.82,10.1,6.2,-8.1,2.2,221,0,3,100,28.01,40.98,60.8,27.5,5.8,133.4,2.86,79.38,223,1644.5,1017.9,6812,113,0,25.8,25.4,-7,-7,-7,-7,-7,-7,3.23,-46,1.7,2.2,-38.7,-41.3,66.9,5.5,-7.38,1.21,-9.82,2.2,1,1.1,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,54.6,69.51,122.74,3276.7,-3.31,0,0,0,67.6,0
48.245,14.81,0,14.82,8.2,4.8,-6.4,2.2,221,0,3,100,26.79,41.67,48,27.5,5.8,105.1,2.64,79.65,223,1547,1015.6,6823,112,0,23.9,23.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.99,-47,0.5,0.6,-44.2,-44,66.7,4.1,-5.48,1.17,-8.58,2,1,0.7,1,0,0,0,0,0,0,0,40.9,66.94,96.46,3276.7,-2.93,0,0,0,70,0
48.340,14.81,0,14.82,6.6,3.6,-5,1.9,221,0,3,100,28.8,42.22,33.8,27.5,5.8,75.2,2.51,79.41,223,1339.6,1015.6,6770,112,0,20.6,20.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.79,-45,4.3,4.6,-45,-42.4,81.2,3.2,-4.44,1.15,-7.56,1.8,1,0.5,1,0,0,0,0,0,0,0,30.2,64.65,81.97,3276.7,-2.51,0,0,0,76.6,0
48.430,14.81,0,14.82,5.7,2.9,-4.1,1.7,221,0,3,100,29.36,42.79,27,27.5,5.8,59.3,2.41,79.63,223,1308.2,1015.6,6754,112,0,18.7,18.7,0.5,0.5,0.5,0.5,0.5,0.5,2.68,-48,3.8,2.2,-41.8,-38.5,81.2,2.5,-3.78,1.14,-6.76,1.7,1,0.4,1,0,0,0,0,0,0,0,25.6,63.84,75.16,3276.7,-2.38,0,0,0,77.5,0
