﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.02 00000D07596401 Carl_93oct_Stg1_Rev1.14.1.bin
143.213,14.35,22.7,14.8,1.28,0,199,1427,1418,2,6,68,13.5,14.7,44.2,45.5,-16.65,26.14,54.19,230,1285.1,1568.4,1833,68,0,13.3,21,20.6,21,21,20.6,21,1.85,109,156,32.5,32.6,-51.4,-51.2,29,1,-0.337,0,-0.4,0,0,-0.4,0,44.3,26.96,555,0,0,0,80.59083,0
143.331,14.35,23.9,14.8,1.22,0,199,1425,1418,2,6,68,13.47,14.7,44.2,44.5,-16.65,26.17,57.42,230,1356.8,1594.4,1824,68,0,13.6,21,20.6,21,21,20.6,21,1.86,116,156,32,32.6,-51.3,-51.2,28.5,1,-0.337,0,-0.4,0,0,-0.4,0,46.1,28.4,555,0,0,0,77.69318,0
143.453,14.35,24.3,14.79,1.15,0,199,1425,1418,2,6,68,13.38,14.7,47.2,47.6,-16.64,28.08,57.99,230,1490.1,1699.5,1827,68,0,15,21,20.6,21,21,20.6,21,1.86,125,156,32.2,31,-51.4,-52,28.1,1,-0.337,0,0,0,0,0,0,48.8,30.01,555,0,0,0,72.79053,0
143.572,14.35,24.3,14.79,1.12,0.05,199,1425,1418,2,6,68,13.41,14.7,49.5,49.6,-16.64,29.47,57.17,230,1603.5,1775,1828,68,0,16.1,21,21,21,21,21,21,1.88,132,156,31.2,31,-51.7,-52,27.7,1.01,-0.256,0,0,0,0,0,0,50.4,31.26,555,0,0,0,71.04493,0
143.693,14.35,23.9,14.79,1.12,0.12,199,1425,1418,2,6,68,13.55,14.7,50.2,50.6,-16.64,29.94,57.33,230,1715.1,1822.7,1826,68,0,16.8,20.5,20.5,20.5,20.5,20.5,20.5,1.9,136,156,30.3,31,-51.4,-52,27.5,1.01,-0.208,0,0,0,0,0,0,50.9,31.99,555,0,0,0,71.7743,0
143.813,14.35,23.9,14.79,1.12,0.14,199,1425,1418,2,6,68,13.68,14.7,50.2,50.9,-16.65,30.03,59.18,230,1813,1843.1,1828,68,0,17.3,20.5,20.5,20.5,20.5,20.5,20.5,1.91,138,156,31.1,31,-51.4,-52,27.4,1.02,-0.192,0,0,0,0,0,0,50.9,32.29,555,0,0,0,71.72547,0
143.935,14.35,23.1,14.79,1.15,0.04,201,1425,1418,2,6,68,13.74,14.7,49.5,49.6,-16.65,29.25,59.07,230,1864.5,1830.1,1826,68,0,16.6,21,21,21,21,21,21,1.91,134,156,31,31,-51.8,-52,27.3,1.01,-0.337,0,0,0,0,0,0,47.3,31.01,555,0,0,0,68.36549,0
144.047,14.35,22.4,14.79,1.18,0,201,1425,1418,2,6,68,13.8,14.7,45.8,46.4,-16.64,26.94,57.55,230,1882.4,1738.1,1824,68,0,14.7,21.5,21.5,21.5,21.5,21.5,21.5,1.89,120,156,31.3,32.6,-51.9,-51.2,27,1,-0.337,0,0,0,0,0,0,46.2,29.68,555,0,0,0,66.94489,0
144.157,14.35,22.4,14.79,1.16,0,201,1423,1418,2,6,68,13.92,14.7,45.8,46.3,-16.65,27.36,56.41,230,1810.6,1696,1832,68,0,14.9,21.5,21.5,21.5,21.5,21.5,21.5,1.89,122,156,32.4,32.6,-52.1,-52,26.8,1,-0.337,0,0,0,0,0,0,47.4,29.44,555,0,0,0,65.38239,0
144.287,14.35,22.7,14.79,1.11,0,201,1423,1418,2,6,68,14.04,14.7,47.2,47.3,-16.64,28.31,57.52,230,1716.9,1701.2,1830,68,0,15.6,21.5,21.5,21.5,21.5,21.5,21.5,1.9,126,156,32.6,32.6,-52.2,-52.8,26.8,1,-0.337,0,0,0,0,0,0,50,30.24,555,0,0,0,63.9618,0
144.397,14.35,23.1,14.79,1.09,0,201,1423,1418,2,6,68,14.16,14.7,49.5,48.6,-16.65,29.33,57.96,230,1670.9,1755.3,1833,68,0,16,20.5,20.5,20.5,20.5,20.5,20.5,1.89,132,156,32.1,33.4,-52.2,-53.6,26.5,1,-0.337,0,0,0,0,0,0,49.3,30.69,555,0,0,0,62.91352,0
144.508,14.35,23.1,14.79,1.09,0,201,1422,1418,2,6,68,14.08,14.71,49.5,48.6,-16.64,29.31,58.04,230,1716.7,1757.7,1831,68,0,16.4,20.5,20.5,20.5,20.5,20.5,20.5,1.89,131,156,32.5,33.4,-53,-53.6,26.3,1.01,-0.305,0,0,0,0,0,0,50.4,30.95,555,0,0,0,62.02393,0
144.619,14.35,23.5,14.79,1.06,0.06,201,1422,1418,2,6,68,14,14.7,50.2,49.7,-16.64,30.06,57.87,230,1757.9,1792,1834,68,-4.4,17.3,20.5,20.5,20.5,20.5,20.5,20.5,1.9,136,156,33.4,33.4,-53.7,-54.4,26.2,1.01,-0.298,0,0,0,0,0,0,51,31.43,555,0,0,0,60.88257,0
144.731,14.35,23.5,14.79,1.05,0.04,201,1422,1418,2,6,68,14.2,14.7,51,49.7,-16.64,30.11,58.93,230,1782.2,1799.9,1828,68,-3.7,17,20,20,20,20,20,20,1.89,136,156,33.5,33.4,-53.7,-55.2,26.1,1.01,-0.337,0,0,0,0,0,0,50.6,31.23,555,0,0,0,60.32715,0
144.851,14.35,23.1,14.79,1.05,0,201,1422,1418,2,6,68,14.62,14.7,49.5,48.5,-16.64,29.42,59.22,230,1800.9,1773.4,1828,69,-2.7,16.6,20.5,20.5,20.5,20.5,20.5,20.5,1.89,134,156,33.6,34.2,-54.5,-56,26,1.01,-0.337,0,0,0,0,0,0,49.9,30.92,555,0,0,0,59.86939,0
144.968,14.35,23.1,14.79,1.04,0,201,1420,1418,2,6,68,14.67,14.7,49.5,48.6,-16.65,29.53,58.09,230,1803,1764.1,1835,69,-2.5,16.6,20.5,20.5,20.5,20.5,20.5,20.5,1.88,134,156,33.5,34.2,-55.5,-56.8,26,1.01,-0.303,0,0,0,0,0,0,50.9,31.19,555,0,0,0,59.24836,0
145.098,14.35,23.9,14.79,0.98,0.15,201,1420,1418,2,6,68,14.78,14.7,52.5,51,-16.65,31.14,57.61,230,1781.1,1825.7,1842,69,-1.7,18.4,19.5,19.5,19.5,19.5,19.5,19.5,1.89,138,156,34.3,33.4,-56.2,-56.8,27.3,1.02,-0.066,0,0,0,0,0,0,55.4,32.99,555,0,0,0,91.79536,0
145.213,14.35,24.3,14.79,0.98,0.28,201,1420,1418,2,6,68,14.82,14.7,54.8,53.5,-16.65,32.94,59.83,230,1787.9,1928.3,1844,69,0,19.9,17.5,17.5,17.5,17.5,17.5,17.5,1.9,154,156,33.5,32.6,-56.6,-57.6,29.7,1.02,-0.066,0,0,0,0,0,0,55.8,33.96,555,0,0,0,87.29707,0
145.334,14.35,24.3,14.79,1.01,0.28,201,1418,1418,2,6,68,14.76,14.7,54.8,53.6,-16.64,32.78,61.1,230,1915.7,1941.3,1836,69,0,19.4,17.5,17.5,17.5,17.5,17.5,17.5,1.9,152,156,32.9,33.4,-57.8,-58.4,29.7,1.03,-0.066,0,0,0,0,0,0,55,34.17,555,0,0,0,86.75996,0
145.450,14.35,24.3,14.78,1.02,0.28,201,1418,1418,2,6,68,14.65,14.7,54.8,53.6,-16.64,32.61,60.31,230,1996.9,1944.7,1840,69,0,19.6,17.5,17.5,17.5,17.5,17.5,17.5,1.9,151,156,33.6,33.4,-57.6,-59.2,29.7,1.03,-0.068,0,0,0,0,0,0,54.8,34.2,555,0,0,0,86.74928,0
145.575,14.35,24.3,14.78,1.05,0.28,201,1418,1409,2,6,68,14.76,14.7,54,53.5,-16.64,32.42,59.34,230,2012.3,1940,1840,69,0.3,19.5,17.5,17.5,17.5,17.5,17.5,17.5,1.9,150,156,33.9,34.2,-58.8,-59.2,29.7,1.03,-0.066,0,0,0,0,0,0,54.5,34.19,555,0,0,0,86.41969,0
145.691,14.35,24.3,14.78,1.08,0.28,201,1416,1409,2,6,68,14.86,14.7,54,53.6,-16.65,32.17,60.19,230,1995.8,1940.8,1843,69,1.2,19.4,18,18,18,18,18,18,1.9,148,156,33.8,35,-59.6,-60,29.7,1.03,-0.066,0,0,0,0,0,0,54.4,34.23,555,0,0,0,86.80268,0
145.813,14.35,24.3,14.78,1.18,0.28,201,1416,1409,2,6,68,14.91,14.7,53.2,53.4,-16.65,31.97,59.76,230,1989.8,1938,1842,69,1.8,18.8,18,18,18,18,18,18,1.9,148,156,34.9,35,-60.3,-60.8,29.6,1.03,-0.066,0,0,0,0,0,0,53.7,34.17,555,0,0,0,86.53413,0
145.934,14.35,24.3,14.78,1.24,0.27,201,1416,1409,2,6,68,14.87,14.7,53.2,53.3,-16.65,31.75,58.9,230,1970.6,1934.5,1846,69,2.2,18.5,18,18,18,18,18,18,1.93,146,156,35.8,35.8,-61.1,-61.6,29.8,1.03,-0.068,0,0,0,0,0,0,53.3,34.16,555,0,0,0,86.61805,0
146.052,14.35,24.3,14.78,1.28,0.27,201,1416,1409,2,6,68,14.83,14.7,52.5,53.3,-16.65,31.53,59.48,230,1947.9,1933.8,1842,69,2.5,18.1,18.5,18.5,18.5,18.5,18.5,18.5,1.93,146,156,35.4,35.8,-62,-62.4,29.8,1.03,-0.068,0,0,0,0,0,0,52.8,34.12,555,0,0,0,86.68671,0
146.171,14.35,24.3,14.78,1.32,0.28,201,1414,1409,2,6,68,14.76,14.7,52.5,53.4,-16.65,31.31,60.16,230,1942.7,1932.3,1844,69,2.6,18.1,18.5,18.5,18.5,18.5,18.5,18.5,1.93,144,156,35.9,36.6,-62.5,-63.2,29.9,1.03,-0.064,0,0,0,0,0,0,52.6,34.34,555,0,0,0,87.11549,0
146.294,14.35,24.7,14.81,1.33,0.28,201,1413,1409,2,6,68,14.65,14.7,52.5,54.7,-16.65,31.36,59.74,230,1938.4,1970.5,1846,69,2.3,18.1,18.5,18.5,18.5,18.5,18.5,18.5,1.95,144,156,36.3,35.8,-62.8,-63.2,29.7,1.03,-0.064,0,0,0,0,0,0,52.9,34.87,555,0,0,0,87.01173,0
146.417,14.35,24.7,14.82,1.36,0.28,201,1413,1409,2,6,68,14.68,14.7,52.5,54.5,-16.65,31.61,59.61,230,1947.4,1979.7,1848,69,2.7,18.1,18.5,18.5,18.5,18.5,18.5,18.5,1.94,145,156,35.7,35.8,-63.5,-64,29.9,1.03,-0.064,0,0,0,0,0,0,53,34.95,555,0,0,0,86.94764,0
146.538,14.35,24.7,14.82,1.38,0.28,203,1413,1409,2,6,68,14.68,14.7,52.5,54.5,-16.66,31.67,60.93,230,1973.8,1977.3,1848,69,2.7,18.1,18.5,18.5,18.5,18.5,18.5,18.5,1.94,145,156,35.7,35.8,-63.9,-64,29.9,1.03,-0.064,0,0,0,0,0,0,53.1,35.01,555,0,0,0,86.94306,0
146.661,14.35,24.7,14.8,1.41,0.28,203,1413,1409,2,6,68,14.68,14.7,52.5,54.5,-16.65,31.53,60.51,230,1980.6,1978,1850,70,2.8,17.8,18.5,18.5,18.5,18.5,18.5,18.5,1.94,144,156,35.4,35,-64.1,-64,29.8,1.03,-0.061,0,0,0,0,0,0,52.7,35.21,555,0,0,0,86.97205,0
146.786,14.35,25.1,14.8,1.43,0.28,203,1411,1409,2,6,68,14.67,14.7,52.5,55.6,-16.66,31.58,59.48,230,1990.1,2008,1853,70,2.7,18,18.5,18.5,18.5,18.5,18.5,18.5,1.93,144,156,35.2,34.2,-64.2,-63.2,29.8,1.03,-0.061,0,0,0,0,0,0,53.1,35.61,555,0,0,0,87.3169,0
146.913,14.35,25.1,14.79,1.44,0.28,203,1411,1409,2,6,68,14.73,14.7,53.2,55.7,-16.66,31.81,60.61,230,2000.9,2014,1851,70,3.1,18.1,18.5,18.5,18.5,18.5,18.5,18.5,1.93,146,156,34.8,34.2,-63.9,-63.2,29.8,1.03,-0.061,0,0,0,0,0,0,53.5,35.74,555,0,0,0,86.90339,0
147.036,14.35,25.1,14.79,1.46,0.28,203,1411,1409,2,6,68,14.74,14.71,53.2,55.6,-16.66,31.89,61.34,230,2009.4,2015.7,1854,70,3.2,18.1,18,18,18,18,18,18,1.93,146,156,34.7,33.4,-63.6,-63.2,29.8,1.03,-0.061,0,0,0,0,0,0,53.6,35.83,555,0,0,0,87.30012,0
147.154,14.35,25.1,14.79,1.47,0.28,203,1409,1409,2,6,68,14.76,14.7,53.2,55.7,-16.66,32.14,60.6,230,2017.2,2020.5,1855,70,3.5,18.1,18,18,18,18,18,18,1.92,147,156,33.4,33.4,-63.5,-63.2,29.8,1.03,-0.061,0,0,0,0,0,0,53.8,35.84,555,0,0,0,86.82252,0
147.271,14.35,25.1,14.79,1.47,0.28,203,1407,1400,2,6,68,14.74,14.71,53.2,55.6,-16.66,32.31,60.1,230,2013.4,2016.8,1858,70,3.6,18,18,18,18,18,18,18,1.93,148,156,33.4,33.4,-63,-63.2,29.8,1.03,-0.061,0,0,0,0,0,0,53.9,35.88,555,0,0,0,86.83015,0
147.389,14.35,25.1,14.79,1.51,0.28,203,1407,1400,2,6,68,14.71,14.7,53.2,55.6,-16.66,32.22,61.28,230,2022.6,2016.9,1855,70,3.7,17.8,18,18,18,18,18,18,1.93,148,156,33.9,33.4,-63.2,-63.2,29.8,1.03,-0.064,0,0,0,0,0,0,53.7,35.62,555,0,0,0,86.45936,0
147.503,14.35,24.7,14.79,1.54,0.28,203,1407,1400,2,6,68,14.74,14.7,53.2,54.5,-16.66,32.08,60.96,230,2021.2,1989.1,1855,70,4.2,17.7,18,18,18,18,18,18,1.96,148,156,33.8,34.2,-63.4,-63.2,29.7,1.03,-0.063,0,0,0,0,0,0,53.4,35.22,555,0,0,0,86.58753,0
147.623,14.35,24.7,14.79,1.56,0.28,203,1407,1400,2,6,68,14.7,14.7,53.2,54.6,-16.66,31.97,59.77,230,2005,1976.1,1858,70,4.5,17.5,18,18,18,18,18,18,1.93,146,156,34.6,34.2,-63.3,-63.2,29.7,1.03,-0.063,0,0,0,0,0,0,53.5,35.22,555,0,0,0,86.98731,0
147.746,14.35,23.9,14.79,1.6,0.23,205,1405,1400,2,6,68,14.68,14.7,52.5,53.3,-16.67,31.72,60.29,230,1976.6,1962,1864,70,4.2,16.8,18.5,18.5,18.5,18.5,18.5,18.5,1.93,146,156,34.9,35,-63.4,-64,28.6,1.02,-0.119,0,0,0,0,0,0,52,34.16,555,0,0,0,76.17646,0
147.857,14.35,23.9,14.8,1.67,0.22,205,1405,1400,2,6,68,14.57,14.7,51,51.9,-16.66,30.86,60.38,230,1948.2,1898.2,1860,70,3.6,15.6,19,19,19,19,19,19,1.89,141,156,34.9,35,-63.8,-64,28.4,1.02,-0.117,0,0,0,0,0,0,51.3,33.64,555,0,0,0,82.37,0
147.974,14.35,23.9,14.8,1.63,0.22,205,1404,1400,2,6,68,14.42,14.7,51,52,-16.66,30.69,59.32,230,1910.8,1886.7,1858,70,2.5,15.8,19,19,19,19,19,19,1.89,138,156,35,35,-64,-64,28.5,1.02,-0.218,0,0,0,0,0,0,51.2,33.46,555,0,0,0,79.81873,0
148.090,14.35,23.9,14.8,1.62,0.11,205,1404,1400,2,6,68,14.39,14.7,49.5,50.5,-16.67,30.11,58.81,230,1855.8,1856.9,1860,70,1.9,15.2,19.5,19.5,19.5,19.5,19.5,19.5,1.9,137,156,34.8,35,-64,-64,28.3,1.02,-0.231,0,0,0,0,0,0,49.8,32.81,555,0,0,0,76.85853,0
148.198,14.35,23.9,14.8,1.6,0.1,205,1404,1400,2,6,68,14.36,14.71,49.5,50.5,-16.67,29.78,59.87,230,1842.6,1837.1,1863,70,1,15.2,20,20,20,20,20,20,1.92,134,156,35.2,35,-64.2,-64,28.1,1.01,-0.234,0,0,0,0,0,0,49.6,32.65,555,0,0,0,74.84437,0
148.309,14.35,23.5,14.8,1.56,0.11,205,1402,1400,2,6,68,14.25,14.7,49.5,50.5,-16.67,29.78,59.58,230,1818.5,1831.1,1857,70,-0.5,15.2,20,20,20,20,20,20,1.9,134,156,34.7,35,-63.8,-64,27.8,1.01,-0.311,0,0,0,0,0,0,49.2,32.21,555,0,0,0,71.13648,0
148.458,14.35,23.5,14.8,1.52,0.03,205,1402,1400,2,6,68,14.33,14.7,48,49.4,-16.67,29.25,58.22,230,1807.6,1797.7,1863,70,-1.1,14.9,21,21,21,21,21,21,1.88,130,156,35.2,35,-64.4,-64,27.4,1.01,-0.309,0,0,0,0,0,0,48.6,31.96,555,0,0,0,69.05976,0
148.569,14.35,23.5,14.8,1.48,0.02,205,1400,1400,2,6,68,14.51,14.7,48,49.2,-16.67,29.08,58.68,230,1804.7,1790.8,1862,70,-0.8,14.9,21,21,21,21,21,21,1.87,130,156,34.7,35,-64.3,-64,27.2,1.01,-0.314,0,0,0,0,0,0,48.4,31.87,555,0,0,0,67.86958,0
148.685,14.35,23.5,14.8,1.44,0.02,205,1400,1400,2,6,68,14.66,14.71,48,49.2,-16.67,29.19,59.28,230,1784.9,1786.1,1865,70,-0.4,15.1,21,21,21,21,21,21,1.88,130,156,35.1,35,-64.2,-64,27,1.01,-0.316,0,0,0,0,0,0,48.5,31.85,555,0,0,0,66.10108,0
148.806,14.35,23.1,14.8,1.4,0,205,1400,1400,2,6,68,14.69,14.7,48,48.1,-16.67,29.06,58.78,230,1777.6,1776.4,1866,70,-0.3,14.8,21,21,21,21,21,21,1.89,130,156,34.8,35,-64.3,-64,26.8,1.01,-0.337,0,0,0,0,0,0,47.8,31.41,555,0,0,0,64.58894,0
148.923,14.35,23.1,14.8,1.36,0,207,1398,1391,2,6,68,14.67,14.7,47.2,48.2,-16.67,28.56,58.16,230,1776.5,1755.1,1866,70,-0.3,14.8,22,22,22,22,22,22,1.88,128,156,34.7,35,-64.4,-64,26.6,1,-0.337,0,0,0,0,0,0,47.6,31.27,555,0,0,0,63.61847,0
149.046,14.35,23.1,14.8,1.32,0,207,1398,1391,2,6,68,14.71,14.7,47.2,48.3,-16.67,28.58,58.87,230,1757.3,1750.5,1866,70,0.1,15,22,22,22,22,22,22,1.87,126,156,35.3,35,-64.4,-64,26.4,1,-0.337,0,0,0,0,0,0,47.5,31.26,555,0,0,0,62.1811,0
149.159,14.35,23.1,14.8,1.25,0,207,1398,1391,2,6,68,14.77,14.7,47.2,48.2,-16.67,28.67,58.57,230,1740.5,1748.9,1872,70,0.7,15.3,22,22,22,22,22,22,1.85,126,156,35.3,35,-64.2,-64,26.3,1,-0.337,0,0,0,0,0,0,47.5,31.27,555,0,0,0,61.74164,0
149.277,14.35,23.1,14.8,1.22,0,207,1396,1391,2,6,68,14.8,14.7,47.2,48.2,-16.67,28.56,58.07,230,1748.4,1748.3,1868,70,1,15.3,22,22,22,22,22,22,1.87,126,156,34.8,35,-63.9,-64,26.2,1,-0.337,0,0,0,0,0,0,47.2,31.23,555,0,0,0,60.98481,0
149.391,14.35,23.1,14.8,1.16,0,207,1396,1391,2,6,66,14.82,14.71,46.5,48.1,-16.68,28.39,58.6,230,1750,1744.6,1868,70,1.5,15.5,22.5,22.5,22.5,22.5,22.5,22.5,1.9,126,156,35.1,35,-63.8,-64,26.1,1,-0.337,0,0,0,0,0,0,46.9,31.05,555,0,0,0,60.40802,0
149.514,14.35,22.7,14.8,1.14,0,207,1396,1391,2,6,66,14.82,14.7,45.8,47,-16.67,27.97,58.81,230,1748.7,1722.9,1866,70,2,15.3,22.5,22.5,22.5,22.5,22.5,22.5,1.85,123,156,35.2,35,-64.2,-64,26,1,-0.337,0,0,0,0,0,0,46.4,30.59,555,0,0,0,59.72901,0
149.632,14.35,22.4,14.8,1.14,0,207,1396,1391,2,6,66,14.85,14.7,45,45.9,-16.68,27.36,57.87,230,1731,1691.1,1872,70,2.6,14.6,23.5,23.5,23.5,23.5,23.5,23.5,1.84,121,156,35,35,-64.4,-64,26,1,-0.337,0,0,0,0,0,0,45.2,29.89,555,0,0,0,59.63898,0
149.751,14.35,22,14.8,1.11,0,207,1395,1391,2,6,66,14.77,14.7,44.2,44.7,-16.68,26.81,57.2,230,1702.9,1653,1872,70,2.6,14.3,24.5,24.5,24.5,24.5,24.5,24.5,1.83,118,156,35.4,35.8,-64.6,-64.8,25.9,1,-0.337,0,0,0,0,0,0,44.2,29.27,555,0,0,0,59.2392,0
149.871,14.35,21.6,14.8,1.09,0,207,1393,1391,2,6,66,14.62,14.7,43.5,43.7,-16.68,26.42,57.77,230,1658.5,1617.7,1873,70,1.8,14.2,25,25,25,25,25,25,1.86,116,156,36.3,36.6,-64.7,-64.8,25.9,1,-0.337,0,0,0,0,0,0,43.4,28.56,555,0,0,0,59.00116,0
149.997,14.35,21.6,14.8,1.05,0,208,1393,1391,2,6,66,14.57,14.7,42.8,43.7,-16.68,26.03,57.19,230,1623.5,1594,1874,70,1.6,14.2,25.5,25.5,25.5,25.5,25.5,25.5,1.86,112,156,36.7,36.6,-64.9,-64.8,25.8,1,-0.337,0,0,0,0,0,0,43,28.41,555,0,0,0,58.6731,0
150.112,14.35,21.6,14.8,1,0,208,1393,1391,2,6,66,14.62,14.7,42.8,43.7,-16.68,25.83,56.61,230,1586.1,1586.9,1868,70,1.8,14.2,25.5,25.5,25.5,25.5,25.5,25.5,1.83,111,156,36.1,35.8,-64.9,-64.8,25.9,1,-0.337,0,0,0,0,0,0,42.5,28.1,555,0,0,0,58.42896,0
