﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S Carl_E85_Rev1.0_with_PI_TqRedIgn.bin
41.278,14.5,17.2,-2.8,-1.897,1,0,194,0,0,0,0,0,0,86.3,2,46,14.81,14.68,39.6,41.5,31.5,214,1052.3,2338,10.8,13.4,10.5,29.2,0,49.3,35.7,0
41.403,14.5,37.6,-1.8,-1.725,1,0,194,0,0,0,0,0,0,85.8,2,46,15.29,14.84,45.8,52,36.4,214,1056.6,2367,11.8,14.4,14.5,24.8,0,44.4,30.6,0
41.527,14.5,62,0.4,3.431,1.167,6.1,194,0,0,0,0,0,0,80.6,20,46,14.35,14.97,78,154.4,76.9,214,1143.3,2465,12.8,16.4,34.6,3.8,0,83.7,27.9,0
41.652,14.5,69.3,1.4,11.24,1.783,13.2,194,0,0,0,0,0,0,82.4,20,46,12.43,12.05,97.5,189.2,134.2,214,1879.2,2438,3.1,1.1,78.8,6.8,0,88.3,26.7,0
41.771,14.5,91.2,3.2,10.104,1.947,13.4,194,0,0,0,0,0,0,85.6,2,46,12.23,12.19,115,189,153.2,214,1859.8,2503,1.3,2.8,80.8,13.5,0,92.4,25.3,0
41.896,14.5,99.6,4.5,8.557,1.991,13.1,194,0,0,0,0,0,0,88.2,2,46,11.92,11.79,124.6,187.2,162.2,214,2073,2558,-6,-5,81.2,12.8,0,91.1,23.5,0
42.022,14.5,99.6,5.6,6.705,1.988,13.1,194,0,0,0,0,0,0,86.5,2,46,15.06,13.09,130.8,187.8,167,214,2476.1,2609,1.8,-5.8,81.1,12,0,91.2,23,0
42.143,14.5,99.6,8,4.969,1.994,13.1,194,0,0,0,0,0,0,88.8,2,46,14.67,16.28,146.4,188.7,172,214,2739.3,2688,2.3,9.9,81,10.9,0,91.7,22.1,0
42.278,14.5,99.6,10,2.548,1.995,13.1,194,0,0,0,0,0,0,85.6,2,46,15.8,15.11,159.5,188.6,176.6,214,3073,2743,10,8.9,81.1,10.5,0,90,22.1,0
42.405,14.5,99.6,12.8,0.343,2.003,13.5,194,0,0,0,0,0,0,85.6,2,46,15.06,15.9,177.3,190.2,182.4,214,2981.4,2850,16.5,21.1,81,9.8,0,39.7,24.5,0
42.534,14.5,99.6,14.4,-0.015,2.049,14.6,194,0,0,0,0,0,0,83.8,2,46,13.06,12.72,181.9,192.4,190.4,214,2726.1,2962,10.8,10.3,81,9.4,0,45.2,29.7,0
42.663,14.5,99.6,15,1.108,2.154,16.4,194,0,0,0,0,0,0,86.1,2,46,12.78,12.49,177.6,193,197.1,214,2729.4,3036,5.8,6.6,81,10.5,0,63.2,31.2,0
42.793,14.5,99.6,17.1,-0.282,2.229,16.9,194,0,0,0,0,0,0,80.5,2,46,12.58,12.56,188.7,193,204.2,214,2685.9,3153,6.5,3.9,81,9.8,0,43.5,30.2,0
42.913,14.5,99.6,16.9,0.608,2.288,17.7,194,0,0,0,0,0,0,86.5,2,46,12.43,12.62,182.9,193,211.1,214,2663.5,3241,4.8,-0.9,81,9.8,0,50.9,30.9,0
43.043,14.5,99.6,18.2,0.052,2.351,18.4,194,0,0,0,0,0,0,84.4,2,46,12.56,12.63,190.4,193,217.6,214,2735.6,3354,1.2,-2.5,81,9.8,0,44.6,32.4,0
43.173,14.5,99.6,18.7,-0.029,2.394,19,194,0,0,0,0,0,0,87,2,46,12.59,12.52,188.4,193,225.6,214,2749.7,3457,-2.4,-6.3,81,9.8,0,47.5,33,0
43.302,14.5,99.6,18.4,0.411,2.431,19.1,194,0,0,0,0,0,0,83.8,2,46,12.49,12.66,186.7,193,233.4,214,2863,3572,-4.9,-7.8,81,10.5,0,45.9,30.3,0
43.423,14.5,99.6,18.8,0.152,2.452,19.1,194,0,0,0,0,0,0,81.5,2,46,12.71,12.85,189.1,193,240.4,214,2888.8,3680,-4.8,-7.6,81,10.5,0,44.6,30.9,0
43.554,14.5,99.6,18.2,0.523,2.461,19,194,0,0,0,0,0,0,82.2,2,46,12.59,12.62,187.2,193,248.3,214,2947.9,3789,-8.3,-10.9,81,10.5,0,47.7,31.6,0
43.682,14.5,99.6,18.2,0.497,2.461,18.8,194,0,0,0,0,0,0,81.2,2,46,12.63,12.55,187.1,193,255.6,214,2970.2,3877,-8.2,-10.7,81,10.5,0,48.6,32.3,0
43.801,14.5,99.6,18.2,0.205,2.46,18.8,194,0,0,0,0,0,0,87.4,2,46,12.56,12.81,187.8,193,262.5,214,2952.3,3980,-8.6,-9.1,81,10.5,0,46.6,33,0
43.923,14.5,99.6,18.2,0.117,2.456,18.5,194,0,0,0,0,0,0,79.7,2,46,12.75,12.79,188.9,193,269.7,214,2942.5,4073,-7.4,-8,81,10.9,0,47,33.8,0
44.043,14.5,99.6,18.2,0.045,2.455,18.4,194,0,0,0,0,0,0,84.9,2,46,12.71,12.56,188.7,193,276.4,214,2905.9,4177,-7.3,-8.8,81,10.9,0,47.8,34.7,0
44.174,14.5,99.6,18.2,-0.508,2.432,17.6,194,0,0,0,0,0,0,78.5,2,46,12.61,12.68,190.7,189.1,282.3,214,2795.5,4280,-6.9,-8.1,81,10.9,0,48.4,35.4,0
44.316,14.5,99.6,17.5,-0.487,2.393,17.2,194,0,0,0,0,0,0,82.8,2,46,12.52,12.52,187.8,188.1,286.6,214,2815.9,4370,-8,-9.1,81,10.9,0,49.1,35.8,0
44.441,14.5,99.6,17.2,-0.25,2.377,17.1,194,0,0,0,0,0,0,86.1,2,46,12.45,12.49,186.1,188.1,292.5,214,2735.3,4468,-8.6,-9.8,81,10.9,0,50.4,36.8,0
44.561,14.5,99.6,17.1,-0.365,2.369,16.9,194,0,0,0,0,0,0,81.5,2,46,12.76,12.95,186.9,188.1,298.4,214,2661.5,4562,-6.2,-7,81,11.2,0,50,37.7,0
44.677,14.5,99.6,17,-0.486,2.361,16.7,194,0,0,0,0,0,0,80.5,2,46,12.75,12.81,187.9,188.1,304.9,214,2656.2,4655,-4.6,-6.5,80.9,11.2,0,50.4,38.8,0
44.803,14.5,99.6,16.9,-0.589,2.352,16.4,194,0,0,0,0,0,0,79.7,2,46,12.53,12.71,188.1,188.1,311.5,214,2576.8,4755,-4.7,-5.5,81,11.2,0,51.8,39.5,0
44.934,14.5,99.6,16.7,-0.492,2.348,16.4,194,0,0,0,0,0,0,78.2,2,46,12.49,12.79,187.8,188.1,318.4,214,2531.4,4824,-4.3,-5,81,11.2,0,52.1,40.5,0
45.062,14.5,99.6,16.4,-0.407,2.345,16.3,194,0,0,0,0,0,0,81.9,2,46,12.48,12.46,186.6,188.1,325.2,214,2504.4,4942,-4.7,-5,80.9,11.2,0,53.9,41.6,0
45.183,14.5,99.6,16.1,-0.266,2.344,16.2,194,0,0,0,0,0,0,78.3,2,46,12.53,12.55,185.9,187.8,331.7,214,2409.5,5026,-4.5,-4.6,81,11.2,0,55.2,42.5,0
45.315,14.5,99.6,15.9,-0.113,2.335,15.9,194,0,0,0,0,0,0,77.8,2,46,12.52,12.49,185.2,187.3,337.6,214,2362.7,5081,-4.3,-4.2,81,12,0,53.9,42.4,0
45.442,14.5,99.6,15.5,-0.082,2.327,15.6,196,0,0,0,0,0,0,81.7,2,46,12.39,12.39,183.3,186,342.5,214,2368.7,5208,-5,-5.5,81,12,0,54.5,42.8,0
45.562,14.5,99.6,15.1,0.131,2.315,15.4,196,0,0,0,0,0,0,76,2,46,12.98,12.79,181.2,185.4,347.5,214,2267.5,5273,-2.4,-3.3,81,12,0,55.7,42.6,0
45.694,14.5,99.6,14.8,0.16,2.303,15.2,196,0,0,0,0,0,0,75.7,2,46,12.95,12.83,180.6,184.4,352.3,214,2279.2,5355,-0.5,-1.9,81,11.2,0,55.8,42.2,0
45.821,14.5,99.6,14.4,0.431,2.294,15,196,0,0,0,0,0,0,77.8,2,46,12.72,12.94,178.1,184.1,355.6,214,2365.2,5425,2.6,-0.5,81,11.2,0,55,41.9,0
45.941,14.5,99.6,14.1,0.663,2.285,15,196,0,0,0,0,0,0,78.7,2,46,12.52,12.49,175.8,183.3,358.8,214,2346.7,5489,3.3,-1.2,81,11.2,0,56.2,42.3,0
46.073,14.5,99.6,13.7,0.808,2.274,14.7,196,0,0,0,0,0,0,73.9,2,46,12.72,12.61,173.8,182.4,362.6,214,2280.3,5580,4.1,0.8,81,11.2,0,56.2,42.2,0
46.227,14.5,99.6,13.4,1.027,2.265,14.6,196,0,0,0,0,0,0,79,2,46,13.16,12.98,171.4,181.7,366.2,214,2317.6,5636,9.5,7.6,81,11.2,0,56.4,42.2,0
46.353,14.5,99.6,13.1,1.168,2.256,14.5,196,0,0,0,0,0,0,79.7,2,46,12.91,12.75,169.9,181.1,369.8,214,2294.4,5721,14.6,12.8,81,11.2,0,58,42.1,0
46.473,14.5,99.6,12.9,1.064,2.248,14.2,198,0,0,0,0,0,0,81,2,46,12.68,12.75,169.1,180.4,372.8,214,2317.5,5790,16.6,12,81,11.2,0,57.7,42.2,0
46.603,14.5,99.6,12.9,1.093,2.241,14.2,198,0,0,0,0,0,0,77.1,2,46,12.45,12.3,168.9,179.6,376,214,2346.7,5863,17,13.4,81,11.2,0,58.4,42.3,0
46.728,14.5,99.6,12.8,0.996,2.232,14,198,0,0,0,0,0,0,73.2,2,46,12.63,12.49,169,178.9,379.3,214,2217.6,5945,16.6,11.1,81,11.2,0,58.3,42.6,0
46.854,14.5,99.6,12.8,0.88,2.224,13.9,198,0,0,0,0,0,0,78.7,2,46,12.49,12.52,168.9,178.3,381.9,214,2220.7,6006,16.1,12.2,81,11.2,0,57.5,42.2,0
46.983,14.5,99.6,12.7,0.756,2.212,13.6,198,0,0,0,0,0,0,75.5,2,46,12.12,12.13,168.4,176.1,384.1,214,2236.4,6071,13.8,9.6,81,12,0,56.1,42.4,0
47.109,14.5,97.3,12.4,0.583,2.189,13.2,198,0,0,0,0,0,0,79.9,2,48,12.4,12.52,166.6,173.6,385.1,214,2136.6,6168,13.8,8,81,12,0,56.7,42.3,0
47.232,14.5,93.5,12.1,0.614,2.171,13.1,198,0,0,0,0,0,0,82.6,2,48,12.45,12.66,164.7,172.7,385.6,214,2099.9,6227,14.6,9,81,12,0,55.4,41.9,0
47.352,14.5,86.2,11.9,0.589,2.154,12.7,198,0,0,0,0,0,0,74.5,2,48,12.94,13.02,162.3,169.6,385.9,214,2184.6,6343,18.3,13,81,12.4,0,55.8,42.1,0
47.496,14.5,84.8,11.5,1.008,2.135,13.2,198,0,0,0,0,0,0,80.6,2,48,12.98,13.35,160.6,173.7,386,214,2174.9,6171,20.8,19.1,81,-12,0,58.3,40.7,0
47.621,14.5,84,12.3,1.524,2.19,14.4,198,0,0,0,0,0,0,70.9,2,48,12.63,12.82,165.1,180.7,383.4,214,2374.1,5750,25.7,24.9,81,-13.1,0,59.9,40.8,0
47.741,14.5,83.5,14.6,1.21,2.27,16.3,198,0,0,0,0,0,0,72.2,2,48,12.4,12.36,175.3,188.1,361.7,214,2366.4,4969,24.2,22.2,81,1.1,0,56.2,42,0
47.863,14.5,70.3,17,-0.513,2.325,16.5,198,-11.3,-9,0,-6,-9,-6,53.2,2,50,11.21,11.43,189.8,188.1,343.9,214,1532.5,4927,12.5,12,81,-1.5,0,52.2,41.2,0
47.995,14.5,0,17.4,-14.105,2.083,2.1,198,-11.3,-9,0,-6,-11.3,-6,62.1,2,50,11.76,11.72,191.8,95.9,288.6,216,2030,4901,8.3,6,53.3,-1.5,0,40.6,30.2,0
48.123,14.5,0,1,-21.815,1.392,0,198,-4.7,-4.3,-0.3,-5.7,-5.3,-4.7,88.6,2,50,10.28,10.28,87.9,56.2,161.4,216,2031.3,4562,-12,-12,8.8,1.5,0,33.2,19,0
48.236,14.5,0,-8.3,-10.988,1.085,0,198,-4.7,-8,-0.3,-4.3,-4.3,-4.7,72.5,2,50,13.28,12.98,30.3,23.6,73.3,216,1433.1,4751,-13,-12,5.5,25.5,0,29.3,14.6,0
48.458,14.5,0,-10.9,-6.656,1.016,0,199,0,0,0,0,0,0,83.5,2,50,10.28,11.56,14.1,12.8,32.2,216,1820.9,4683,-12,-12,5.1,21,0,70.4,58.8,0
48.577,14.5,0,-11.4,-2.506,1.001,0,199,0,0,0,0,0,0,85.8,2,50,12.13,12.43,11.2,11.2,18.1,216,1658.7,4563,0,0,5.4,-9,0,70.5,58.9,0
48.703,14.5,0,-11.4,-1.956,1,0,199,0,0,0,0,0,0,84.4,2,50,22.01,18.46,10.9,11.3,17.2,216,1691.8,4471,0,0,5.5,-9,0,71.7,58.8,0
48.823,14.5,0,-11.3,-1.629,1,0,199,0,0,0,0,0,0,89,2,50,38.52,37.64,11,11.3,17,216,1669,4452,0,0,5.6,-9,0,70.1,58.8,0
48.952,14.5,0,-11.3,-1.408,1,0,199,0,0,0,0,0,0,86.5,2,50,100.43,108.9,11.2,11.4,16.9,216,1581.1,4418,0,0,5.7,-9,0,69.1,58.8,0
49.073,14.5,0,-11.2,-1.278,1,0,199,0,0,0,0,0,0,86.3,2,50,163.17,189.78,11.3,11.5,16.9,216,1489.7,4359,0,0,5.7,-9,0,70,58.8,0
49.193,14.5,0,-11.2,-1.185,1,0,199,0,0,0,0,0,0,87.5,2,50,210.5,234.95,11.3,11.6,16.8,216,1410.5,4312,0,0,5.7,-9,0,69.5,58.7,0
49.323,14.5,0,-11.2,-1.082,1,0,201,0,0,0,0,0,0,86.3,2,50,234.95,234.95,11.5,11.6,16.7,216,1340.8,4269,0,0,5.7,-9,0,69.9,58.7,0
49.454,14.5,0,-11.1,-1.043,1,0,201,0,0,0,0,0,0,85.9,2,50,234.95,234.95,11.6,11.7,16.6,216,1285.9,4222,0,0,5.6,-7.9,0,69.4,58.7,0
49.582,14.5,0,-11.1,-1.002,1,0,201,0,0,0,0,0,0,88.1,2,50,234.95,234.95,11.6,11.8,16.5,216,1236.3,4170,0,0,5.6,-6.8,0,69.9,58.6,0
49.713,14.5,0,-11.1,-0.964,1,0,201,0,0,0,0,0,0,86.8,2,50,234.95,234.95,11.7,11.8,16.4,216,1199.7,4107,0,0,5.6,-6.4,0,69.8,58.6,0
