Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],
1.58,21.57,-0.08,0.52,-0.08,203.0,1200.0,5.0,2269.11,2271.93,2276.79,135.95,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,87.0,14.93,14.93,13.03,23.05,45.75,1.46,1.5,-0.8,1.37,230.0,0.999725341796875,0.999725341796875,11.76,22.52,30.99,
1.7,21.57,-0.08,0.56,-0.08,203.0,1200.0,5.0,2239.89,2275.27,2274.33,135.95,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,87.0,15.04,15.04,13.15,21.09,42.0,1.37,1.39,-0.78,1.35,230.0,0.999725341796875,0.999725341796875,10.98,23.3,31.88,
1.81,24.71,-0.08,0.56,-0.08,203.0,1200.0,5.0,2332.4,2278.6,2293.32,135.95,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,87.0,15.09,15.09,13.24,22.66,46.5,1.46,1.51,-0.83,1.29,230.0,0.999725341796875,0.999725341796875,11.76,23.3,30.48,
1.92,25.1,-0.08,0.55,-0.08,203.0,1240.0,5.0,2407.0,2384.24,2404.25,135.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,87.0,13.75,13.75,12.57,25.0,50.25,1.64,1.7,-0.74,1.59,230.0,0.999725341796875,0.999725341796875,12.94,23.3,29.5,
2.03,25.1,-0.08,0.58,-0.08,203.0,1280.0,5.0,2418.17,2427.81,2433.83,135.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,87.0,14.11,14.11,13.02,25.0,50.25,1.64,1.7,-0.71,1.7,230.0,0.999725341796875,0.999725341796875,13.33,23.3,29.23,
2.13,25.49,-0.08,0.6,-0.08,203.0,1280.0,5.0,2414.03,2418.82,2413.45,135.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,87.0,15.2,15.2,13.51,25.0,49.5,1.64,1.68,-0.67,1.69,230.0,0.999725341796875,0.999725341796875,12.94,23.3,29.16,
2.25,25.49,-0.08,0.65,-0.08,203.0,1280.0,5.0,2435.42,2421.94,2413.74,135.95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,87.0,15.53,15.53,13.68,24.61,49.5,1.64,1.73,-0.72,1.69,230.0,0.999725341796875,0.999725341796875,12.94,23.3,29.21,
2.36,25.49,-0.08,0.68,-0.08,203.0,1320.0,5.0,2443.32,2433.46,2427.81,135.95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,87.0,15.04,15.04,13.52,24.61,49.5,1.74,1.74,-0.71,1.76,230.0,0.999725341796875,0.999725341796875,12.94,23.3,29.08,
2.46,25.49,-0.08,0.7,-0.08,203.0,1320.0,5.0,2444.77,2440.13,2439.99,135.95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,87.0,14.85,14.85,13.53,24.61,49.5,1.74,1.74,-0.68,1.78,230.0,0.999725341796875,0.999725341796875,12.94,23.3,28.81,
2.58,25.49,-0.08,0.72,-0.08,203.0,1320.0,5.0,2444.56,2444.7,2441.58,135.95,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0.0,87.0,14.89,14.89,13.62,24.61,49.5,1.74,1.74,-0.65,1.76,230.0,0.999725341796875,0.999725341796875,12.94,24.08,28.72,
2.69,25.49,-0.08,0.76,-0.08,203.0,1320.0,5.0,2448.25,2449.27,2444.34,135.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,87.0,14.93,14.93,13.67,25.0,49.5,1.74,1.76,-0.67,1.81,230.0,0.999725341796875,0.999725341796875,12.55,24.08,28.78,
2.8,25.49,-0.08,0.77,-0.08,203.0,1320.0,5.0,2451.01,2458.4,2461.38,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.98,14.98,13.74,24.61,49.5,1.74,1.76,-0.68,1.81,230.0,0.999725341796875,0.999725341796875,12.55,24.08,28.54,
2.91,25.49,-0.08,0.79,-0.08,203.0,1320.0,5.0,2452.39,2454.27,2464.71,135.95,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.9,14.9,13.76,24.61,48.75,1.74,1.76,-0.69,1.8,230.0,0.999725341796875,0.999725341796875,12.55,24.08,28.45,
3.01,25.49,-0.08,0.79,-0.08,203.0,1320.0,5.0,2455.72,2453.11,2463.33,134.6,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.91,14.91,13.81,24.61,49.5,1.74,1.78,-0.7,1.84,230.0,0.999725341796875,0.999725341796875,12.55,24.08,28.52,
3.12,25.49,-0.08,0.79,-0.08,203.0,1360.0,4.0,2466.31,2456.16,2454.63,134.6,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,87.0,14.87,14.87,13.83,24.61,48.75,1.74,1.82,-0.75,1.77,230.0,0.999725341796875,0.999725341796875,12.55,24.08,28.43,
3.24,25.49,-0.08,0.79,-0.08,203.0,1440.0,4.0,2486.68,2489.72,2484.94,134.6,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,87.0,14.84,14.84,13.86,24.61,49.5,1.83,1.9,-0.79,1.88,230.0,0.999725341796875,0.999725341796875,12.94,24.08,28.26,
3.35,25.49,-0.08,0.78,-0.08,203.0,1440.0,4.0,2493.42,2505.67,2514.95,134.6,15.75,16.0,16.0,16.0,16.0,16.0,16.0,0.0,87.0,14.83,14.83,13.91,25.0,50.25,1.92,1.96,-0.7,1.99,230.0,0.999725341796875,0.999725341796875,13.73,24.85,28.07,
3.45,25.49,-0.08,0.76,-0.08,203.0,1520.0,4.0,2510.31,2517.2,2512.56,134.6,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0.0,87.0,14.79,14.79,13.93,25.0,50.25,2.01,2.06,-0.79,1.93,230.0,0.999755859375,0.999755859375,13.73,24.85,27.89,
3.57,25.49,-0.08,0.73,-0.08,203.0,1560.0,4.0,2522.49,2529.24,2535.04,134.6,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,87.0,14.44,14.44,13.77,25.0,50.25,2.1,2.15,-0.77,2.01,230.0,0.999755859375,0.999755859375,14.51,24.85,27.71,
3.67,25.49,-0.08,0.7,-0.08,203.0,1680.0,4.0,2537.65,2538.88,2544.75,134.6,4.5,5.2,5.2,5.2,5.2,5.2,5.2,0.0,87.0,13.85,13.85,13.41,25.0,49.5,2.19,2.27,-0.85,2.05,230.0,0.999786376953125,0.999786376953125,14.9,24.85,27.58,
3.79,25.49,-0.08,0.69,-0.08,203.0,1720.0,4.0,2547.8,2577.88,2574.84,134.6,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,87.0,13.65,13.65,13.14,25.0,50.25,2.28,2.31,-0.78,2.16,230.0,0.99981689453125,0.99981689453125,15.69,24.85,27.44,
3.9,25.49,-0.08,0.69,-0.08,203.0,1800.0,4.0,2560.48,2576.72,2582.67,134.6,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,87.0,14.15,14.15,13.21,24.22,49.5,2.37,2.39,-0.8,2.31,230.0,0.999847412109375,0.999847412109375,15.69,24.85,27.33,
4.0,25.49,-0.08,0.68,-0.08,203.0,1800.0,4.0,2569.62,2580.93,2577.81,134.6,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,87.0,14.7,14.7,13.38,24.61,50.25,2.37,2.42,-0.69,2.4,230.0,0.999847412109375,0.999847412109375,16.47,24.85,27.2,
4.11,25.49,-0.08,0.7,-0.08,203.0,1800.0,4.0,2567.66,2573.82,2571.58,134.6,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,87.0,15.06,15.06,13.58,24.22,49.5,2.37,2.38,-0.74,2.29,230.0,0.999847412109375,0.999847412109375,16.08,24.85,27.1,
4.22,25.49,-0.08,0.71,-0.08,203.0,1880.0,3.0,2584.12,2563.89,2564.76,134.6,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,87.0,14.83,14.83,13.52,23.05,48.75,2.47,2.47,-0.79,2.38,230.0,0.9998779296875,0.9998779296875,16.08,24.85,27.04,
4.33,25.49,-0.08,0.69,-0.08,203.0,2080.0,3.0,2611.09,2583.47,2586.15,134.6,20.25,20.5,20.5,20.5,20.5,20.5,20.5,0.0,87.0,14.64,14.64,13.49,19.53,49.5,2.74,2.8,-0.76,2.63,230.0,0.999969482421875,0.999969482421875,17.65,24.85,29.8,
4.44,25.49,-0.08,0.61,-0.08,203.0,2320.0,3.0,2610.8,2577.01,2578.61,134.6,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,87.0,14.72,14.72,13.54,16.41,53.25,3.29,3.33,-0.48,3.14,230.0,1.0,1.0,21.57,25.63,29.33,
4.55,24.71,-0.08,0.62,-0.05,203.0,2360.0,3.0,2619.35,2595.14,2605.43,134.6,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,87.0,14.78,14.78,13.6,17.58,56.25,3.47,3.52,-0.28,3.46,230.0,1.0,1.0,24.71,25.63,26.92,
4.66,23.92,-0.08,0.73,-0.04,203.0,2280.0,3.0,2647.99,2651.47,2659.81,134.6,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0.0,87.0,15.04,15.04,13.77,18.36,57.75,3.47,3.55,-0.24,3.4,230.0,0.999969482421875,0.999969482421875,24.31,25.63,26.5,
4.77,23.92,-0.08,0.84,-0.04,203.0,2320.0,3.0,2649.22,2660.68,2664.38,134.6,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,87.0,15.36,15.36,14.02,18.36,57.0,3.47,3.55,-0.34,3.42,230.0,0.999969482421875,0.999969482421875,22.35,26.41,26.33,
4.87,23.92,-0.08,0.89,-0.04,203.0,2320.0,3.0,2642.34,2652.34,2653.57,133.25,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,87.0,15.09,15.09,14.05,18.36,57.0,3.56,3.59,-0.31,3.46,230.0,1.0,1.0,22.35,26.41,26.33,
4.97,23.53,-0.08,0.96,-0.08,203.0,2360.0,3.0,2628.71,2641.61,2639.0,133.25,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,87.0,14.96,14.96,14.14,18.36,57.0,3.56,3.59,-0.35,3.46,230.0,1.0,1.0,21.57,26.41,26.33,
5.09,23.14,-0.08,1.07,-0.08,203.0,2360.0,3.0,2605.29,2620.51,2621.38,133.25,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,87.0,14.85,14.85,14.18,17.58,54.0,3.38,3.44,-0.55,3.16,230.0,1.0,1.0,19.61,27.18,26.33,
5.2,23.14,-0.08,1.09,-0.08,203.0,2360.0,3.0,2593.47,2597.89,2600.29,133.25,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0.0,87.0,14.73,14.73,14.18,17.19,53.25,3.38,3.43,-0.51,3.18,230.0,1.0,1.0,19.61,27.18,26.33,
5.31,23.14,-0.08,1.1,-0.08,203.0,2400.0,3.0,2582.81,2578.39,2572.08,133.25,21.75,22.0,22.0,22.0,22.0,22.0,22.0,0.0,87.0,14.63,14.63,14.15,16.8,53.25,3.38,3.42,-0.48,3.22,230.0,1.0,1.0,19.22,27.18,26.33,
5.41,23.14,-0.08,1.13,-0.08,203.0,2440.0,3.0,2574.84,2571.36,2573.97,133.25,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,87.0,14.57,14.57,14.11,16.8,52.5,3.38,3.41,-0.48,3.19,230.0,1.0,1.0,19.22,27.96,26.33,
5.52,23.14,-0.08,1.14,-0.08,203.0,2440.0,3.0,2567.37,2557.66,2555.63,133.25,24.0,24.0,24.0,24.0,24.0,24.0,24.0,0.0,87.0,14.56,14.56,14.09,16.41,51.75,3.38,3.39,-0.49,3.17,230.0,1.0,1.0,19.22,27.96,26.33,
5.63,23.14,-0.08,1.14,-0.08,203.0,2480.0,3.0,2561.06,2557.87,2562.37,133.25,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,87.0,14.47,14.47,14.0,16.41,51.0,3.38,3.39,-0.49,3.13,230.0,1.0,1.0,19.22,27.96,26.32,
5.73,23.14,-0.08,1.14,-0.08,203.0,2480.0,3.0,2553.45,2551.28,2547.51,133.25,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0.0,87.0,14.47,14.47,13.95,16.41,51.0,3.38,3.39,-0.48,3.15,230.0,1.0,1.0,19.22,28.74,26.32,
5.83,23.14,-0.08,1.14,-0.08,203.0,2480.0,3.0,2548.59,2542.29,2540.4,133.25,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,87.0,14.45,14.45,13.89,16.02,50.25,3.38,3.39,-0.49,3.24,230.0,1.0,1.0,19.22,28.74,26.2,
5.94,23.14,-0.08,1.14,-0.08,203.0,2520.0,3.0,2545.04,2538.59,2536.12,133.25,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,87.0,14.48,14.48,13.85,16.02,50.25,3.38,3.42,-0.49,3.25,230.0,1.0,1.0,19.22,28.74,26.2,
6.06,23.14,-0.08,1.13,-0.08,203.0,2560.0,3.0,2539.82,2540.76,2542.87,131.9,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,87.0,14.47,14.47,13.78,16.02,50.25,3.38,3.44,-0.48,3.27,230.0,1.0,1.0,19.22,29.52,26.32,
6.17,23.14,-0.08,1.11,-0.08,203.0,2560.0,3.0,2536.49,2538.23,2540.69,131.9,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,87.0,14.53,14.53,13.76,16.02,50.25,3.47,3.49,-0.46,3.26,230.0,1.0,1.0,19.61,29.52,26.32,
6.28,24.31,-0.08,1.07,-0.05,203.0,2600.0,3.0,2542.21,2540.11,2539.31,131.9,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,87.0,14.52,14.52,13.71,16.41,52.5,3.56,3.64,-0.35,3.47,230.0,1.0,1.0,20.78,29.52,26.32,
6.38,25.88,-0.08,0.9,0.22,203.0,2600.0,3.0,2574.91,2578.1,2582.96,131.9,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,87.0,14.73,14.73,13.81,17.19,57.0,4.02,4.03,0.03,4.12,230.0,1.0,1.0,28.63,30.29,26.33,
6.48,25.88,-0.08,0.93,0.22,203.0,2640.0,3.0,2583.03,2596.88,2601.59,131.9,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,87.0,15.58,15.58,14.34,18.75,58.5,4.11,4.15,0.01,4.29,230.0,1.0,1.0,29.02,30.29,26.36,
6.6,26.27,-0.08,0.97,0.22,203.0,2680.0,3.0,2580.13,2575.85,2576.43,131.9,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,87.0,15.19,15.19,14.42,19.14,59.25,4.2,4.29,-0.02,4.48,230.0,1.0,1.0,29.8,30.29,26.33,
6.7,27.06,-0.08,1.05,0.22,203.0,2680.0,3.0,2578.46,2576.8,2575.35,131.9,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,87.0,14.91,14.91,14.44,19.53,61.5,4.38,4.47,-0.06,4.46,230.0,1.0,1.0,29.8,31.07,26.33,
6.8,27.45,-0.08,1.07,0.33,203.0,2720.0,3.0,2578.25,2582.96,2585.35,131.9,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,87.0,14.63,14.63,14.38,19.92,63.0,4.57,4.62,0.02,4.72,230.0,1.0,1.0,30.98,31.07,26.33,
6.91,27.45,-0.08,1.14,0.27,203.0,2760.0,3.0,2573.61,2586.51,2585.86,131.9,18.75,19.0,19.0,19.0,19.0,19.0,19.0,0.0,87.0,14.68,14.68,14.42,20.31,63.75,4.66,4.7,0.01,4.68,230.0,1.0,1.0,30.2,31.85,26.33,
7.02,27.45,-0.08,1.22,0.22,203.0,2760.0,3.0,2569.33,2580.06,2581.58,130.55,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,87.0,14.58,14.58,14.38,20.31,63.0,4.66,4.7,-0.07,4.65,230.0,1.0,1.0,29.02,31.85,26.33,
7.13,30.59,-0.08,1.23,0.31,203.0,2800.0,3.0,2565.49,2572.16,2569.91,130.55,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,87.0,14.6,14.6,14.37,20.31,63.0,4.75,4.75,-0.02,4.54,230.0,1.0,1.0,29.8,32.62,26.33,
7.24,50.98,-0.08,1.01,1.61,203.0,2840.0,3.0,2567.44,2564.62,2568.53,130.55,17.25,17.5,17.5,17.5,17.5,17.5,17.5,0.0,87.0,14.58,14.58,14.7,20.7,75.0,5.66,5.71,1.03,5.24,230.0,1.0,1.0,49.8,32.62,41.68,
7.36,83.14,-0.08,1.02,15.3,203.0,2920.0,3.0,2613.7,2606.09,2622.18,130.55,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0.0,87.0,14.04,14.04,14.7,27.34,84.75,6.57,6.58,1.02,6.24,230.0,1.0,1.0,100.0,33.4,79.89,
7.47,100.0,-0.08,2.0,15.5,203.0,2920.0,3.0,2639.51,2642.99,2644.15,130.55,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,87.0,13.21,13.21,14.7,30.86,98.25,7.67,7.68,1.79,7.51,230.0,1.0,1.0,100.0,33.4,60.94,
7.58,100.0,-0.08,3.41,16.41,203.0,2960.0,3.0,2642.48,2649.59,2652.49,130.55,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,87.0,13.0,13.0,14.7,33.59,107.25,8.49,8.5,3.27,8.63,230.0,1.0,1.0,100.0,34.18,64.27,
7.68,100.0,-0.08,5.25,17.47,203.0,3040.0,3.0,2627.98,2635.88,2630.59,130.55,9.75,10.0,10.0,10.0,10.0,10.0,10.0,0.0,87.0,13.2,13.2,14.7,35.55,115.5,9.31,9.37,4.99,9.6,230.0,1.0,1.0,100.0,34.95,64.47,
7.79,100.0,-0.08,7.17,18.41,203.0,3080.0,3.0,2616.96,2615.22,2612.39,130.55,8.25,8.5,8.5,8.5,8.5,8.5,8.5,0.0,87.0,13.33,13.33,14.7,39.06,126.0,10.41,10.45,7.0,10.99,230.0,1.0,1.0,100.0,35.73,64.89,
7.9,100.0,-0.08,9.73,19.05,203.0,3160.0,3.0,2598.98,2606.67,2608.41,130.55,8.25,8.7,6.0,8.7,8.7,8.7,8.7,0.0,87.0,13.49,13.49,14.7,44.92,139.5,11.78,11.81,9.42,12.5,230.0,1.0,1.0,100.0,36.51,64.05,
8.01,100.0,-0.08,12.64,20.76,203.0,3240.0,3.0,2582.23,2558.74,2548.3,129.2,7.5,7.5,5.5,5.5,7.5,7.5,7.5,0.0,87.0,13.32,13.32,14.7,49.22,155.25,13.33,13.4,12.32,14.42,230.0,1.0,1.0,100.0,37.28,69.14,
8.12,100.0,-0.08,15.67,20.58,203.0,3320.0,3.0,2562.22,2511.91,2506.62,129.2,6.0,6.0,6.0,6.0,7.7,7.7,7.7,0.0,87.0,11.74,11.74,14.7,53.91,171.0,15.16,15.16,15.36,16.08,230.0,1.0,1.0,100.0,38.06,66.36,
8.23,100.0,-0.08,18.69,20.37,203.0,3440.0,3.0,2538.37,2376.84,2356.4,129.2,4.5,4.5,4.5,4.5,4.8,4.8,4.8,0.0,87.0,11.37,11.37,14.7,58.98,189.0,17.17,17.25,18.51,18.08,230.0,1.0,1.0,100.0,39.61,35.63,
8.33,100.0,-0.08,19.37,20.11,203.0,3560.0,3.0,2507.27,2164.56,2146.87,129.2,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,87.0,12.52,12.52,13.68,63.67,191.25,18.17,18.26,19.24,17.79,230.0,1.0,1.0,100.0,40.39,53.23,
8.46,100.0,-0.08,17.63,18.28,203.0,3640.0,3.0,2484.65,1917.55,1890.51,129.2,4.5,5.0,5.3,5.3,7.9,7.9,7.9,0.0,87.0,12.32,12.32,14.99,99.61,188.25,18.35,18.36,17.98,16.78,230.0,1.0,1.0,100.0,41.94,60.99,
8.57,100.0,-0.08,17.2,16.98,203.0,3760.0,3.0,2458.4,1705.13,1693.24,129.2,5.25,5.3,5.3,5.3,7.9,7.9,7.9,0.0,87.0,11.85,11.85,14.7,99.61,183.0,18.26,18.35,17.0,17.75,230.0,1.0,1.0,100.0,43.5,57.04,
8.67,100.0,-0.08,17.51,16.62,203.0,3880.0,3.0,2430.35,1585.65,1574.41,129.2,5.25,5.3,5.7,5.3,7.6,7.6,7.6,0.0,87.0,11.62,11.62,14.7,99.61,185.25,19.09,19.15,17.31,17.94,230.0,1.0,1.0,100.0,44.27,53.39,
8.79,100.0,-0.08,17.27,16.54,203.0,4000.0,3.0,2406.13,1470.16,1456.96,129.2,5.25,5.3,5.7,5.7,7.3,7.3,7.3,0.0,87.0,11.65,11.65,14.7,99.61,184.5,19.54,19.58,17.27,17.99,230.0,1.0,1.0,100.0,45.83,59.46,
8.91,100.0,-0.08,16.78,16.55,203.0,4080.0,3.0,2382.86,1368.51,1359.01,129.2,5.25,5.7,5.7,5.7,7.8,7.8,7.8,0.0,87.0,11.66,11.66,14.24,99.61,180.0,19.54,19.63,16.63,18.05,230.0,1.0,1.0,100.0,47.38,63.12,
9.02,100.0,-0.08,16.43,16.6,203.0,4240.0,3.0,2350.45,1391.49,1393.02,127.85,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0.0,87.0,11.88,11.88,14.16,99.61,177.0,19.82,19.88,16.28,18.7,230.0,1.0,1.0,100.0,48.16,65.69,
9.12,100.0,-0.08,16.5,16.52,176.0,4320.0,3.0,2332.04,1450.65,1447.46,127.85,6.75,7.1,7.1,7.1,7.3,7.3,7.3,0.0,87.0,11.84,11.84,13.95,99.61,176.25,20.18,20.21,16.28,19.22,230.0,1.0,1.0,100.0,49.71,63.99,
