Time,Acceleration lateral[m/s^2],Acceleration longitudinal[m/s^2],Accelerator Pedal[%],Boost (Pre-Throttle)[psi],Coolant Temp[F],Engine speed[1/min],Fuel mass flow[lb/min],Fuel quantity control valve duty[%],Gear Actual,Gearbox Temp[F],HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Dwell Cyl 1[ms],Ignition Timing 1[deg],Injection mode Act. 0,Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Motor power,Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%],
1.58,0.6,0.0,25.88,15.56,92.56,3560.0,0.17,0.0,4.0,90.33,2184.86,2189.72,51.58,1.59,32.6,1.0,0.0,87.39,14.6,14.6,14.57,14.71,10.16,24.75,2.37,2.41,13.31,2.37,18.707275390625,89.78,1.000274658203125,1.000274658203125,14.51,66.02,98.6,98.6,
1.71,0.83,0.0,29.41,15.56,92.56,3560.0,0.18,0.0,4.0,90.33,2864.98,2514.95,51.58,1.35,32.2,1.0,0.0,82.95,14.52,14.53,14.51,14.71,10.94,28.5,2.65,2.73,13.26,2.53,18.707275390625,89.78,0.999847412109375,0.999847412109375,15.29,66.02,97.43,97.43,
1.82,0.76,0.0,31.76,15.56,92.56,3560.0,0.24,0.0,4.0,90.33,2900.0,2892.03,51.58,1.07,29.8,1.0,0.0,83.64,14.31,14.28,14.24,14.71,13.28,36.0,3.38,3.44,13.58,3.43,21.5911865234375,89.78,0.998870849609375,0.998870849609375,18.82,66.8,96.94,96.94,
1.94,0.73,0.22,39.61,15.59,92.56,3560.0,0.3,0.0,4.0,90.33,2900.0,2907.32,51.58,1.12,27.8,1.0,0.0,89.6,14.08,14.05,14.11,14.71,17.97,48.0,4.57,4.59,14.04,4.26,38.1317138671875,89.78,0.9979248046875,0.9979248046875,23.53,66.8,96.15,96.15,
2.05,0.73,0.43,58.82,15.66,92.56,3600.0,0.48,0.0,4.0,90.33,2900.0,2875.71,51.58,1.02,22.4,1.0,0.0,85.51,13.57,13.55,13.59,14.71,28.13,72.75,6.94,6.97,15.43,6.52,38.1317138671875,89.78,0.99822998046875,0.99822998046875,52.94,66.8,100.0,100.0,
2.17,0.69,1.08,84.71,16.57,92.56,3640.0,0.58,0.0,4.0,90.33,2900.0,2875.13,51.58,0.81,19.0,1.0,0.0,81.84,12.93,12.93,12.91,14.7,32.81,88.5,8.58,8.62,16.43,8.73,85.784912109375,89.78,0.99945068359375,0.99945068359375,74.12,66.8,100.0,100.0,
2.28,0.75,1.52,99.22,18.33,92.56,3640.0,0.69,0.0,4.0,90.33,2900.0,2874.05,51.58,0.88,16.0,1.0,0.0,81.97,13.0,13.0,12.45,14.7,38.67,103.5,10.04,10.11,18.17,10.88,85.784912109375,89.78,1.000030517578125,1.000030517578125,92.55,67.57,100.0,100.0,
2.41,0.57,2.17,100.0,21.28,92.56,3680.0,0.83,0.0,4.0,90.33,2900.0,2878.54,51.58,1.01,13.0,1.0,0.0,84.98,12.69,12.7,12.74,14.67,46.48,119.25,11.96,12.01,21.05,13.43,120.42236328125,89.78,1.00042724609375,1.00042724609375,79.61,67.57,99.0,99.0,
2.53,0.6,2.17,100.0,24.48,92.56,3720.0,0.98,0.0,4.0,90.33,2900.0,2857.52,51.58,0.89,10.0,1.0,0.0,85.29,13.02,13.02,13.09,14.65,51.95,135.75,13.88,13.95,24.01,15.6,158.38623046875,89.78,1.000335693359375,1.000335693359375,74.9,68.35,100.0,100.0,
2.65,0.65,2.6,100.0,29.03,92.56,3760.0,1.23,0.0,4.0,90.33,2900.0,2835.77,51.58,0.91,7.5,1.0,0.0,82.62,12.95,12.95,13.09,14.31,62.5,160.5,16.98,17.07,28.61,18.65,158.38623046875,89.78,1.00006103515625,1.00006103515625,72.55,69.13,99.85,99.85,
2.76,0.32,3.47,100.0,33.44,92.56,3840.0,1.57,0.0,4.0,90.33,2900.0,2837.14,51.58,0.78,4.5,1.0,0.0,83.1,12.75,12.72,12.66,13.7,71.88,186.0,20.0,20.07,33.03,21.25,204.7119140625,89.78,1.0,1.0,70.59,69.9,94.79,94.79,
2.87,0.51,3.91,100.0,34.58,92.56,3880.0,1.79,0.0,4.0,90.33,2900.0,2854.18,51.58,0.63,4.5,1.0,0.0,82.75,12.26,12.26,12.36,13.26,77.73,191.25,21.46,21.5,34.23,20.48,204.7119140625,89.78,1.0,1.0,70.2,70.68,98.12,98.12,
2.98,0.48,3.69,100.0,35.95,92.56,3920.0,1.91,0.0,4.0,90.33,2900.0,2846.28,52.0,0.84,4.0,1.0,0.0,85.62,12.87,12.88,12.92,13.28,78.91,191.25,22.74,22.75,35.52,21.74,236.02294921875,89.78,1.0,1.0,71.37,71.46,90.3,90.3,
3.09,0.21,3.91,100.0,36.19,92.56,3960.0,1.98,0.0,4.0,90.33,2900.0,2855.2,52.0,0.63,4.0,1.0,0.0,86.84,12.87,12.88,12.92,13.36,80.86,191.25,23.29,23.39,35.87,22.03,236.02294921875,89.78,1.0,1.0,72.16,73.01,89.0,89.0,
3.21,0.32,3.91,100.0,35.86,92.56,4000.0,2.01,0.0,4.0,90.33,2900.0,2877.67,52.0,0.61,4.5,1.0,0.0,88.15,13.11,13.12,13.09,13.45,80.47,191.25,23.29,23.7,35.61,21.94,247.5738525390625,89.78,1.0,1.0,73.33,73.79,86.76,86.76,
3.32,0.26,4.12,100.0,35.0,92.56,4080.0,2.0,0.0,4.0,90.33,2900.0,2876.29,52.0,0.61,5.0,1.0,0.0,90.29,13.21,13.21,13.16,13.53,79.3,191.25,23.29,23.59,34.72,21.42,248.016357421875,89.78,1.0,1.0,75.29,74.56,86.01,86.01,
3.44,0.38,4.12,100.0,34.37,92.56,4120.0,1.96,0.0,4.0,90.33,2900.0,2886.23,52.0,0.61,5.5,1.0,0.0,90.0,13.45,13.46,13.41,13.54,76.95,191.25,23.1,23.14,34.07,21.37,248.016357421875,89.78,1.0,1.0,76.47,76.12,87.93,87.93,
3.55,0.68,3.47,100.0,34.28,92.56,4160.0,2.0,0.0,4.0,90.33,2900.0,2890.65,52.0,0.66,5.5,1.0,0.0,90.22,13.45,13.45,13.41,13.48,76.56,191.25,23.29,23.63,33.96,21.85,248.5198974609375,89.78,1.0,1.0,77.65,76.89,87.53,87.53,
3.66,0.94,3.47,100.0,34.15,92.56,4240.0,2.01,0.0,4.0,90.33,2900.0,2895.43,51.58,0.5,5.5,1.0,0.0,89.57,13.43,13.43,13.44,13.51,76.56,191.25,23.29,23.65,33.95,22.01,248.5198974609375,89.78,1.0,1.0,78.43,77.67,87.23,87.23,
3.77,0.92,3.69,100.0,34.12,92.56,4280.0,2.06,0.0,4.0,90.33,2900.0,2913.85,51.58,0.66,5.5,1.0,0.0,89.12,13.39,13.39,13.41,13.48,76.56,191.25,23.29,24.03,33.91,22.37,252.4261474609375,89.78,1.0,1.0,79.61,78.45,86.49,86.49,
3.88,0.84,3.69,100.0,34.0,92.56,4320.0,2.08,0.0,4.0,90.33,2900.0,2909.64,51.58,0.61,5.5,1.0,0.0,89.41,13.35,13.35,13.38,13.5,76.56,191.25,23.29,24.34,33.85,22.45,252.4261474609375,89.78,1.0,1.0,80.78,79.22,86.28,86.28,
4.0,1.04,3.47,100.0,33.94,92.56,4400.0,2.11,0.0,4.0,90.33,2900.0,2912.98,51.58,0.61,5.5,1.0,0.0,89.78,13.38,13.38,13.35,13.52,76.17,191.25,23.29,24.6,33.76,22.84,255.035400390625,89.78,1.0,1.0,81.57,80.0,86.2,86.2,
4.11,1.01,3.47,100.0,33.87,92.56,4440.0,2.14,0.0,4.0,90.33,2900.0,2914.79,51.58,0.69,5.5,1.0,0.0,89.04,13.36,13.35,13.33,13.53,76.17,191.25,23.29,24.74,33.69,23.06,255.035400390625,89.78,1.0,1.0,82.35,81.55,86.8,86.8,
4.22,1.0,3.04,100.0,33.95,92.56,4480.0,2.16,0.0,4.0,90.33,2900.0,2913.27,51.58,0.46,5.5,1.0,0.0,90.05,13.43,13.43,13.42,13.53,76.17,191.25,23.29,25.19,33.72,23.52,257.293701171875,89.78,1.0,1.0,83.14,82.33,86.15,86.15,
4.34,1.37,3.25,100.0,33.98,92.56,4560.0,2.19,0.0,4.0,90.33,2900.0,2899.57,51.58,0.78,5.5,1.0,0.0,89.62,13.39,13.39,13.41,13.52,76.17,191.25,23.29,25.34,33.74,23.79,260.0250244140625,89.78,1.0,1.0,83.92,83.11,85.86,85.86,
4.46,1.57,3.91,100.0,33.94,92.56,4600.0,2.21,0.0,4.0,90.33,2900.0,2924.87,51.58,0.59,5.5,1.0,0.0,88.74,13.4,13.4,13.44,13.52,76.17,191.25,23.29,25.6,33.73,23.77,260.0250244140625,89.78,1.0,1.0,84.71,83.89,86.09,86.09,
4.58,1.88,3.69,100.0,33.91,92.56,4640.0,2.23,0.0,4.0,90.33,2900.0,2913.56,51.58,0.82,5.5,1.0,0.0,90.61,13.44,13.44,13.47,13.51,76.17,191.25,23.29,25.89,33.71,24.12,263.6871337890625,89.78,1.0,1.0,85.49,84.66,85.37,85.37,
4.69,1.81,3.25,100.0,34.0,92.56,4720.0,2.26,0.0,4.0,90.33,2900.0,2912.62,51.58,0.67,6.0,1.0,0.0,88.84,13.47,13.47,13.47,13.49,76.17,191.25,23.29,26.24,33.76,24.47,263.6871337890625,89.78,1.0,1.0,86.27,86.22,85.17,85.17,
4.8,1.67,3.25,100.0,33.96,92.56,4760.0,2.29,0.0,4.0,90.33,2900.0,2919.14,51.58,0.7,6.0,1.0,0.0,90.13,13.41,13.41,13.43,13.46,76.17,191.25,23.29,26.41,33.76,24.69,271.4996337890625,89.78,1.0,1.0,86.67,86.99,85.16,85.16,
4.93,1.49,3.47,100.0,34.04,92.56,4800.0,2.31,0.0,4.0,90.33,2900.0,2905.15,51.58,0.63,6.5,1.0,0.0,89.8,13.44,13.42,13.42,13.43,76.56,191.25,23.29,26.58,33.78,24.87,273.0865478515625,89.78,1.0,1.0,87.45,87.77,85.14,85.14,
5.05,1.93,3.69,100.0,33.94,92.56,4840.0,2.32,0.0,4.0,90.33,2900.0,2916.1,51.58,0.71,6.9,1.0,0.0,88.86,13.33,13.33,13.38,13.41,76.17,191.25,23.29,26.93,33.77,25.04,273.0865478515625,89.78,1.0,1.0,88.24,88.55,85.63,85.63,
5.17,1.34,3.04,100.0,33.92,90.89,4920.0,2.34,0.0,4.0,90.33,2900.0,2909.93,51.58,0.62,6.9,1.0,0.0,90.29,13.37,13.37,13.4,13.38,76.17,191.25,23.29,27.18,33.72,25.4,277.496337890625,89.78,1.0,1.0,88.63,90.1,85.27,85.27,
5.29,1.58,3.47,100.0,34.04,90.89,4960.0,2.36,0.0,4.0,90.33,2900.0,2917.55,51.58,0.58,6.9,1.0,0.0,89.18,13.37,13.36,13.34,13.34,76.17,191.25,23.29,27.33,33.85,25.56,277.496337890625,89.78,1.0,1.0,89.02,90.88,85.12,85.12,
5.41,2.11,3.25,100.0,34.04,90.89,5000.0,2.39,0.0,4.0,90.33,2900.0,2906.89,51.58,0.72,7.4,1.0,0.0,88.44,13.31,13.33,13.27,13.31,76.56,191.25,23.29,27.62,33.9,25.97,281.8450927734375,89.78,1.0,1.0,89.8,91.65,85.08,85.08,
5.53,1.58,3.47,100.0,34.21,90.89,5040.0,2.4,0.0,4.0,90.33,2900.0,2907.18,51.58,0.64,7.4,1.0,0.0,89.91,13.25,13.25,13.3,13.28,76.56,191.25,23.29,27.88,33.94,26.13,283.4320068359375,89.78,1.0,1.0,90.2,92.43,85.18,85.18,
5.65,1.55,3.04,100.0,33.99,90.89,5120.0,2.42,0.0,4.0,90.33,2900.0,2879.56,51.58,0.69,7.4,1.0,0.0,89.09,13.25,13.25,13.23,13.23,76.56,191.25,23.29,28.22,33.91,26.48,283.4320068359375,89.78,1.0,1.0,90.59,93.21,84.4,84.4,
5.77,1.78,3.04,100.0,34.14,90.89,5160.0,2.44,0.0,4.0,90.33,2900.0,2870.13,51.58,0.72,7.3,1.0,0.0,89.04,13.21,13.23,13.21,13.16,76.95,191.25,23.29,28.23,33.96,26.57,282.2113037109375,89.78,1.0,1.0,90.98,94.76,84.97,84.97,
5.9,1.75,3.04,100.0,34.22,90.89,5200.0,2.47,0.0,4.0,90.33,2900.0,2866.94,51.58,0.67,7.3,1.0,0.0,88.71,13.15,13.15,13.14,13.14,76.95,191.25,23.29,28.55,33.98,26.78,282.2113037109375,89.78,1.0,1.0,91.37,95.54,84.81,84.81,
6.01,1.29,3.04,100.0,34.19,90.89,5240.0,2.48,0.0,4.0,90.33,2900.0,2847.29,51.58,0.73,7.5,1.0,0.0,89.71,13.1,13.1,13.1,13.11,76.95,191.25,23.29,28.76,34.0,26.77,287.445068359375,89.78,1.0,1.0,91.76,96.31,85.06,85.06,
6.12,1.64,2.82,100.0,34.23,90.89,5280.0,2.52,0.0,4.0,90.33,2900.0,2852.08,51.58,0.48,4.5,1.0,0.0,89.86,13.02,13.02,13.05,13.09,77.34,191.25,23.29,29.03,34.09,27.2,286.895751953125,89.78,1.0,1.0,92.16,97.09,84.31,84.31,
6.24,1.92,2.82,100.0,34.31,90.89,5360.0,2.52,0.0,4.0,90.33,2900.0,2846.35,51.58,0.79,4.3,1.0,0.0,88.81,13.0,13.0,13.01,13.07,77.73,191.25,23.29,29.27,34.13,27.6,286.895751953125,89.78,1.0,1.0,92.55,97.87,84.09,84.09,
6.36,1.85,3.04,100.0,34.26,90.89,5360.0,2.54,0.0,4.0,90.33,2900.0,2835.91,51.58,0.63,4.7,1.0,0.0,88.67,12.96,12.96,12.98,13.02,77.73,191.25,23.29,29.45,34.09,27.73,285.7818603515625,89.78,1.0,1.0,92.94,98.64,84.0,84.0,
6.48,1.83,2.82,100.0,34.18,76.44,5400.0,2.55,0.0,4.0,90.33,2900.0,2851.64,51.58,0.71,4.7,1.0,0.0,88.58,12.94,12.96,12.97,13.0,77.34,191.25,23.29,29.46,34.01,27.38,285.7818603515625,89.78,1.0,1.0,93.33,99.42,84.28,84.28,
6.59,1.96,3.47,100.0,34.17,76.44,5440.0,2.57,0.0,4.0,90.33,2900.0,2834.1,51.58,0.78,5.1,1.0,0.0,89.49,12.91,12.93,12.91,12.95,77.34,191.25,23.29,29.61,33.95,27.83,287.994384765625,89.78,1.0,1.0,93.33,100.2,85.02,85.02,
6.7,2.11,2.82,100.0,34.24,76.44,5480.0,2.58,0.0,4.0,90.33,2900.0,2822.57,51.58,0.67,5.6,1.0,0.0,89.97,12.88,12.88,12.89,12.91,77.73,191.25,23.29,29.83,34.04,27.82,287.994384765625,89.78,1.0,1.0,93.73,100.97,84.48,84.48,
6.83,2.3,3.25,100.0,34.29,76.44,5560.0,2.6,0.0,4.0,90.33,2900.0,2833.45,51.58,0.67,5.6,1.0,0.0,88.83,12.83,12.82,12.79,12.84,77.73,191.25,23.29,29.94,34.08,28.14,289.9017333984375,89.78,1.0,1.0,94.12,101.75,84.52,84.52,
6.94,1.75,2.82,100.0,34.38,76.44,5560.0,2.61,0.0,4.0,90.33,2900.0,2833.59,51.58,0.59,6.0,1.0,0.0,89.38,12.8,12.8,12.79,12.79,78.13,191.25,23.29,30.13,34.16,28.07,297.2869873046875,89.78,1.0,1.0,94.51,102.53,84.68,84.68,
7.06,2.3,2.82,100.0,34.55,76.44,5600.0,2.62,0.0,4.0,90.33,2900.0,2824.38,51.58,0.75,6.0,1.0,0.0,88.83,12.75,12.75,12.77,12.71,78.13,191.25,23.29,30.38,34.25,28.25,297.2869873046875,89.78,1.0,1.0,94.51,103.3,85.05,85.05,
7.17,2.24,2.82,100.0,34.6,76.44,5680.0,2.64,0.0,4.0,90.33,2900.0,2830.4,51.58,0.71,6.0,1.0,0.0,89.55,12.66,12.66,12.67,12.67,78.52,191.25,23.29,30.64,34.35,28.44,299.163818359375,89.78,1.0,1.0,94.9,104.08,84.78,84.78,
7.3,1.34,2.82,100.0,34.69,76.44,5680.0,2.67,0.0,4.0,90.33,2900.0,2836.13,51.58,0.63,6.3,1.0,0.0,89.47,12.6,12.6,12.6,12.59,78.91,191.25,23.29,30.91,34.44,28.56,299.163818359375,89.78,1.0,1.0,94.9,104.86,84.69,84.69,
7.41,1.07,2.39,100.0,34.69,76.44,5760.0,2.67,0.0,4.0,90.33,2900.0,2847.66,51.58,0.69,6.8,1.0,0.0,88.91,12.53,12.53,12.51,12.55,78.91,191.25,23.29,31.04,34.49,28.46,307.0068359375,89.78,1.0,1.0,95.29,105.63,84.35,84.35,
7.53,1.73,2.82,100.0,34.65,76.44,5800.0,2.68,0.0,4.0,90.33,2900.0,2786.39,51.58,0.47,7.2,1.0,0.0,90.87,12.45,12.45,12.47,12.5,78.91,191.25,23.29,30.91,34.43,28.5,309.051513671875,89.78,1.0,1.0,95.29,106.41,84.23,84.23,
7.64,1.32,2.82,100.0,34.5,76.44,5880.0,2.7,0.0,4.0,90.33,2900.0,2810.75,51.58,0.61,7.2,1.0,0.0,89.51,12.49,12.46,12.49,12.47,78.91,191.25,23.29,31.08,34.36,28.79,309.051513671875,89.78,1.0,1.0,95.69,107.19,84.26,84.26,
7.76,1.45,1.52,100.0,34.56,76.44,5920.0,2.69,0.0,4.0,90.33,2900.0,2815.9,51.58,0.74,7.2,1.0,0.0,89.39,12.4,12.4,12.41,12.39,78.52,191.25,23.29,31.12,34.31,28.56,309.3414306640625,89.78,1.0,1.0,95.69,107.96,84.6,84.6,
7.87,1.69,3.25,100.0,34.62,76.44,5880.0,2.68,0.0,4.0,90.33,2900.0,2806.91,51.58,0.52,7.6,1.0,0.0,90.26,12.37,12.39,12.4,12.36,78.52,191.25,23.29,31.16,34.41,28.7,309.3414306640625,89.78,1.0,1.0,96.08,108.74,84.05,84.05,
8.0,0.94,2.6,100.0,34.58,76.44,5920.0,2.7,0.0,4.0,90.75,2900.0,2831.92,51.58,0.64,7.6,1.0,0.0,89.02,12.38,12.38,12.32,12.35,78.13,191.25,23.29,31.22,34.37,28.91,311.0809326171875,89.78,1.0,1.0,96.08,109.52,84.59,84.59,
8.13,0.49,2.39,100.0,34.62,76.44,6000.0,2.7,0.0,4.0,90.75,2900.0,2831.34,51.58,0.65,8.1,1.0,0.0,89.61,12.3,12.3,12.27,12.35,77.34,191.25,23.29,31.18,34.33,29.13,309.112548828125,89.78,1.0,1.0,96.47,110.29,84.55,84.55,
8.24,0.95,2.39,100.0,34.58,76.44,6040.0,2.7,0.0,4.0,90.75,2900.0,2809.38,52.0,0.62,8.5,1.0,0.0,90.18,12.29,12.29,12.33,12.35,76.56,191.25,23.29,31.21,34.37,28.84,309.112548828125,89.78,1.0,1.0,96.47,111.07,85.68,85.68,
8.35,1.68,2.6,100.0,34.87,76.44,6080.0,2.71,0.0,4.0,90.75,2900.0,2825.47,52.0,0.62,8.5,1.0,0.0,89.03,12.25,12.26,12.28,12.35,76.95,191.25,23.29,31.42,34.62,29.05,309.08203125,89.78,1.0,1.0,96.86,111.85,85.17,85.17,
8.47,1.68,2.6,100.0,35.08,76.44,6120.0,2.73,0.0,4.0,90.75,2900.0,2810.68,52.0,0.49,8.5,1.0,0.0,89.26,12.31,12.31,12.3,12.35,76.95,191.25,23.29,31.68,34.92,29.07,309.08203125,89.78,1.0,1.0,96.86,112.62,85.16,85.16,
8.59,0.81,2.82,100.0,35.39,76.44,6120.0,2.75,0.0,4.0,90.75,2900.0,2830.47,52.0,0.63,8.5,1.0,0.0,89.62,12.28,12.28,12.31,12.35,77.34,191.25,23.29,31.83,35.06,29.27,308.1817626953125,89.78,1.0,1.0,96.86,113.4,85.45,85.45,
8.71,0.53,2.6,100.0,35.54,76.44,6160.0,2.77,0.0,4.0,90.75,2900.0,2816.84,52.0,0.42,8.5,1.0,0.0,89.33,12.32,12.32,12.33,12.35,77.34,191.25,23.29,32.08,35.3,29.57,308.1817626953125,89.78,1.0,1.0,97.25,114.18,86.09,86.09,
8.83,0.37,2.6,100.0,35.76,76.44,6240.0,2.79,0.0,4.0,90.75,2900.0,2835.19,52.0,0.4,8.5,1.0,0.0,89.31,12.3,12.3,12.29,12.35,77.34,191.25,23.29,32.31,35.52,29.89,313.53759765625,89.78,1.0,1.0,97.25,114.95,85.58,85.58,
8.95,102.28,2.39,46.67,35.98,76.44,6280.0,2.81,0.0,4.0,90.75,2900.0,2823.08,52.0,0.37,8.5,1.0,0.0,89.22,12.29,12.29,12.25,12.35,77.34,191.25,23.29,32.58,35.78,30.1,314.5904541015625,89.78,1.0,1.0,97.25,114.95,85.55,85.55,
9.06,102.36,0.65,0.0,42.21,76.44,6280.0,1.46,0.0,4.0,90.75,2407.22,2910.37,52.0,1.17,6543.6,1.0,0.0,90.54,12.36,12.36,12.37,12.35,44.14,67.5,11.32,11.32,19.78,1.06,314.5904541015625,89.78,1.000823974609375,1.000823974609375,10.98,115.73,63.05,63.05,
9.18,0.1,54.47,0.0,28.6,76.44,6200.0,0.19,0.0,4.0,90.75,1909.36,2016.52,52.42,1.73,4.0,0.0,0.0,99.59,13.3,13.3,13.23,13.22,6.64,16.5,2.74,2.78,14.95,0.44,0.0,89.78,1.010772705078125,1.010772705078125,5.1,115.73,67.74,67.74,
9.29,102.2,53.16,0.0,24.57,76.44,5920.0,0.15,0.0,4.0,90.75,1634.59,2015.5,52.42,1.86,4.0,1.0,0.0,102.5,23.5,23.5,28.95,17.66,6.25,18.75,2.92,2.98,15.98,3.05,0.0,89.78,1.0108642578125,1.0108642578125,6.67,114.18,45.0,45.0,
9.41,0.19,51.43,0.0,20.14,76.44,5680.0,0.26,0.0,5.0,90.75,1157.97,1995.13,52.0,1.72,6551.6,0.0,0.0,103.04,40.32,41.73,66.54,39.15,9.38,22.5,3.38,3.43,18.13,3.86,0.0,89.78,1.010467529296875,1.010467529296875,15.69,113.4,44.62,44.62,
