Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF (Throttle)[lb/min],MAP[psi],Mass flow HFM[lb/min],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Throttle Angle (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%]
2.17,10.98,14.55,15.68,22.61,76.44,2840,0,2900,2990.92,51.58,15.7,15.7,15.7,15.7,15.7,15.7,0,88.64,14.39,14.39,13.64,14.7,14.7,14.7,16.02,41.25,3.1,3.15,13.56,2.98,1,1,17.25,17.29,0,100,100
2.32,10.98,14.55,15.78,22.54,76.44,2960,0,2900,3010.56,51.58,19.9,19.9,19.9,19.9,19.9,19.9,0,88.64,14.38,14.38,13.63,14.7,14.7,14.71,15.63,40.5,3.2,3.19,13.49,2.99,1,1,16.47,16.85,0,100,100
2.43,10.98,14.55,15.83,22.51,76.44,3080,0,2900,3024.99,51.58,25.8,25.8,25.8,25.8,25.8,25.8,0,88.87,14.37,14.37,13.62,14.7,14.7,14.7,15.63,39.75,3.29,3.3,13.43,3.03,1,1,16.47,16.63,0,100,100
2.56,10.98,14.55,15.88,22.51,76.44,3200,0,2900,3026.73,51.58,27.7,27.7,27.7,27.7,27.7,27.7,0,89.44,14.38,14.38,13.63,14.7,14.7,14.7,15.23,39.75,3.38,3.37,13.39,3.07,1,1,16.47,16.77,0,100,100
2.7,3.14,14.55,16.05,22.3,76.44,3320,0,2892.68,3047.18,51.58,16.7,16.7,16.7,16.7,16.7,16.7,0,88.81,14.39,14.39,13.63,14.7,14.7,14.7,12.5,32.25,2.83,2.94,13.52,3.05,1,1,15.29,14.48,0,100,100
2.84,0,14.55,15.84,23.48,76.44,3120,0,2635.23,2889.78,51.58,60,60,60,60,60,60,0,92.18,14.39,14.39,13.64,14.7,14.7,14.7,5.86,15.75,1.28,1.22,13.28,1.42,1,1,6.67,8.72,0,100,100
2.95,0,14.55,15.72,23.83,76.44,3000,0,2438.61,2881.51,51.58,60,60,60,60,60,60,0,92.81,14.34,14.36,13.57,14.7,14.7,15.23,5.86,15.75,1.19,1.48,13.83,1.62,1,1,9.8,10.45,0,100,100
3.08,0,14.55,15.73,23.83,76.44,2840,0,2248.59,2882.02,51.58,60,60,60,60,60,60,0,92.54,14.36,14.34,13.57,14.7,14.7,22.78,5.86,14.25,1.1,1.24,14.45,1.39,1,1,10.2,9.74,0,100,100
3.21,0,14.55,15.47,23.83,76.44,2640,1,2061.83,2881.8,51.58,60,60,60,60,60,60,0,92.86,14.37,14.37,13.57,14.7,14.7,30,5.08,12.75,0.91,0.93,14.57,1.38,1,1,8.63,8.81,2.33,100,100
3.32,4.71,14.55,15.37,23.74,76.44,2480,1,1908.35,2880.5,51.58,25.8,25.8,25.8,25.8,25.8,25.8,0,92.89,14.34,14.34,13.6,14.7,14.7,30,4.69,12,0.73,0.84,14.63,1.26,1,1,8.63,8.15,9.32,100,100
3.45,10.2,14.55,15.32,22.41,76.44,2400,1,1745.58,2755.58,51.58,21.2,21.2,21.2,21.2,21.2,21.2,0,93.19,14.34,14.34,13.56,14.7,14.7,30,4.69,12,0.73,0.66,14.37,1.05,1,1,6.27,6.1,17.09,100,100
3.57,11.76,14.55,15.21,21.74,76.44,2320,1,1597.32,2598.33,51.58,25.7,25.7,25.7,25.7,25.7,25.7,0,93.25,14.34,14.34,13.57,14.7,14.7,30,4.69,12,0.73,0.63,13.85,0.89,1,1,5.49,5.37,17.86,100,100
3.7,13.73,14.55,15.12,21.19,76.44,2080,2,1459.06,2460,51.58,34.9,34.9,34.9,34.9,34.9,34.9,0,93.13,14.34,14.34,13.57,14.7,14.7,30,5.08,12.75,0.73,0.63,13.51,0.87,1,1,5.1,5.3,17.86,100,100
3.83,17.25,14.55,15.04,20.92,76.44,1840,2,1307.76,2314.27,51.58,31.6,31.6,31.6,31.6,31.6,31.6,0,93.31,14.35,14.35,13.56,14.7,14.7,23.22,5.08,13.5,0.64,0.61,13.26,0.76,1,1,4.71,5.35,17.86,100,100
3.95,18.82,14.55,14.94,20.95,76.44,1960,2,1214.74,2181.53,51.58,30.7,30.7,30.7,30.7,30.7,30.7,0,93.22,14.34,14.34,13.56,14.7,14.7,19.9,6.25,16.5,0.82,0.89,13.07,1.06,1,1,6.67,6.96,17.86,100,100
4.07,20,14.55,14.91,20.95,76.44,1960,2,1193.13,2023.11,51.58,30.8,30.8,30.8,30.8,30.8,30.8,0,93.34,14.34,14.34,13.59,14.7,14.7,17.83,6.64,18,0.91,0.94,13.09,1.08,1,1,7.06,7.35,17.86,100,100
4.21,23.14,14.55,14.91,20.99,76.44,1920,2,1533.88,1825.41,51.58,30.4,30.4,30.4,30.4,30.4,30.4,0,93.34,14.34,14.34,13.56,14.7,14.7,16.39,7.81,21,1,1.09,13.06,1.05,1,1,8.24,8.37,17.86,100,100
4.32,23.14,14.55,14.84,21,76.44,1960,2,1622.7,1713.61,51.58,30.8,30.8,30.8,30.8,30.8,30.8,0,92.41,14.34,14.34,13.56,14.7,14.7,15.62,8.2,21,1.1,1.13,13.02,1.05,1,1,8.63,8.89,18.64,100,100
4.44,25.1,14.55,14.81,21.04,76.44,1960,2,1976.71,1746.53,51.58,27.8,27.8,27.8,27.8,27.8,27.8,0,90.18,14.34,14.34,13.56,14.7,14.7,15.03,9.38,24,1.19,1.26,12.92,1.11,1,1,9.41,9.69,18.64,100,100
4.56,25.49,14.55,14.76,21.04,76.44,1960,2,1970.26,1968.45,51.58,30.9,30.9,30.9,30.9,30.9,30.9,0,84.77,14.34,14.34,13.58,14.7,14.7,14.61,8.98,23.25,1.19,1.3,13.03,1.22,1,1,9.8,9.89,18.64,100,100
4.69,29.41,14.55,14.76,21.19,76.44,2040,2,2721.65,2286.72,51.58,28.6,28.6,28.6,28.6,28.6,28.6,0,83.8,14.34,14.34,13.56,14.7,14.7,14.31,10.16,27,1.46,1.57,13.15,1.48,1,1,11.76,11.89,18.64,100,100
4.82,30.59,14.55,14.76,21.24,76.44,2040,2,2900,2874.84,51.58,28.1,28.1,28.1,28.1,28.1,28.1,0,87.46,14.34,14.34,13.56,14.7,14.7,14.06,11.33,30,1.64,1.62,13.22,1.6,1,1,12.55,12.55,19.42,100,100
4.94,32.55,14.55,14.76,21.4,76.44,2080,2,2900,2937.85,51.58,24.7,24.7,24.7,24.7,24.7,24.7,0,90.7,14.34,14.34,13.59,14.7,14.7,13.91,13.67,35.25,1.92,2.05,13.24,1.9,1,1,14.51,14.33,19.42,100,100
5.06,34.12,14.55,14.76,21.52,76.44,2120,2,2900,2962.13,51.58,24.7,24.7,24.7,24.7,24.7,24.7,0,88.13,14.34,14.34,13.56,14.7,14.7,13.84,13.67,36,2.01,2.05,13.27,1.9,1,1,14.51,15.28,20.19,100,100
5.19,34.9,14.55,14.8,21.75,76.44,2160,2,2900,2944.59,51.58,22.2,22.2,22.2,22.2,22.2,22.2,0,88.78,14.34,14.34,13.56,14.7,14.7,13.81,15.63,39.75,2.28,2.33,13.49,2.21,1,1,16.86,16.63,20.19,100,100
5.31,34.9,14.55,14.86,21.89,76.44,2200,2,2900,2958.73,51.58,23.2,23.2,23.2,23.2,23.2,23.2,0,89.78,14.34,14.34,13.58,14.7,14.7,14.15,15.23,39,2.28,2.36,13.49,2.21,1,1,16.47,16.7,20.97,100,100
5.43,35.29,14.55,14.91,22.22,76.44,2240,2,2900,2953.87,51.58,22.7,22.7,22.7,22.7,22.7,22.7,0,88.39,14.34,14.34,13.58,14.7,14.7,14.4,16.02,42,2.56,2.59,13.7,2.4,1,1,18.04,18.07,20.97,100,100
5.55,35.29,14.55,14.92,22.53,76.44,2320,2,2900,2965.76,51.58,22.8,22.8,22.8,22.8,22.8,22.8,0,87.94,14.34,14.34,13.57,14.7,14.7,14.55,16.8,44.25,2.74,2.89,13.79,2.55,1,1,19.61,19.24,21.75,100,100
5.68,36.86,14.55,15.01,23.31,76.44,2400,2,2900,2970.25,51.58,20,20,20,20,20,20,0,89.23,14.34,14.34,13.57,14.7,14.7,14.64,20.31,51.75,3.29,3.46,14.07,3.04,1,1,23.14,25.37,22.52,100,100
5.8,38.04,14.55,15.04,24.07,76.44,2480,2,2900,2960.76,51.58,17.9,17.9,17.9,17.9,17.9,17.9,0,88.32,14.34,14.34,13.56,14.7,14.7,14.67,22.66,60,3.93,3.97,14.41,3.83,1,1,40.39,39.11,23.3,100,100
5.92,38.82,14.55,15.44,23.8,76.44,2520,2,2900,2956.48,51.58,13.6,13.6,13.6,13.6,13.6,13.6,0,87.68,14.34,14.34,13.56,14.7,14.7,14.69,25.39,64.5,4.38,4.42,14.51,4.26,1,1,27.84,28.61,24.08,100,100
6.05,39.22,14.55,15.83,23.94,76.44,2640,2,2900,2932.55,51.58,13,13,13,13,13,13,0,88.46,14.34,14.34,13.57,14.7,14.7,14.7,27.34,69.75,4.93,4.94,14.71,4.93,1,1,28.63,28.49,24.85,100,100
6.16,38.82,14.55,16.4,23.83,76.44,2720,2,2900,2850.77,51.58,19,19,19,19,19,19,0,88.55,14.34,14.34,13.6,14.7,14.7,14.7,26.95,69,5.02,5.22,14.52,5.11,1,1,24.31,24.78,25.63,100,100
6.28,38.43,14.55,16.91,23.82,76.44,2840,2,2900,2843.23,51.58,14,14,14,14,14,14,0,87.68,14.34,14.34,13.6,14.7,14.7,14.7,28.52,73.5,5.57,5.62,14.67,5.47,1,1,23.92,23.41,26.41,100,100
6.42,38.04,14.55,17.57,23.97,76.44,2960,2,2900,2848.02,51.58,20.5,20.5,20.5,20.5,20.5,20.5,0,88.67,14.34,14.34,13.59,14.7,14.7,14.7,28.91,74.25,5.84,5.91,14.62,5.84,1,1,22.75,23.05,27.96,100,100
6.53,37.25,14.55,18.19,23.81,76.44,3040,2,2900,2851.64,51.58,21,21,21,21,21,21,0,88.54,14.34,14.34,13.57,14.7,14.7,14.7,29.3,73.5,5.94,6,14.57,6.18,1,1,21.57,21.73,28.74,100,100
6.67,34.9,14.55,18.9,23.43,76.44,3160,2,2900,2887.1,51.58,17.6,17.6,17.6,17.6,17.6,17.6,0,88.67,14.34,14.34,13.6,14.7,14.7,14.7,27.34,69.75,5.94,6.11,14.41,6.03,1,1,20.39,19.73,29.52,100,100
6.8,18.04,14.55,19.59,22.81,76.44,3200,2,2900,2953.29,51.58,3.6,3.6,3.6,3.6,3.6,3.6,0,89.32,14.35,14.35,13.59,14.7,14.7,14.7,21.09,48,4.11,4.41,14.6,5.09,1,1,16.47,14.97,30.29,100,100
6.93,0,14.55,18.38,23.48,76.44,3080,2,2605.94,2979.82,51.58,60,60,60,60,60,60,0,93.54,14.35,14.35,13.59,14.7,14.7,14.7,10.16,22.5,1.83,2.13,15.47,2.57,1,1,10.98,10.86,30.29,50,50
7.04,0,14.55,17.52,23.83,76.44,2960,2,2389.82,2983.16,51.58,60,60,60,60,60,60,0,94.61,14.35,14.35,13.58,14.7,14.7,18.34,6.25,16.5,1.28,1.12,15.35,1.66,1,1,8.24,8.03,31.07,100,100
7.16,0,14.55,16.81,23.83,76.44,2800,2,2206.03,2983.96,51.58,60,60,60,60,60,60,0,94.89,14.34,14.34,13.59,14.7,14.7,27.15,5.47,13.5,1,0.96,15.09,2.08,1,1,7.45,7.64,31.07,100,100
7.3,0,14.55,16.5,23.83,76.44,2640,0,2012.31,2984.1,51.58,60,60,60,60,60,60,0,94.82,14.34,14.34,13.58,14.7,14.7,30,4.69,12,0.82,0.85,14.9,2.18,1,1,7.06,7.13,31.07,100,100
7.42,9.02,14.55,16.14,23.04,76.44,2520,3,1843.46,2860.71,51.58,34.2,34.2,34.2,34.2,34.2,34.2,0,95.03,14.34,14.34,13.57,14.7,14.7,30,4.69,15,1,0.78,14.62,1.81,1,1,6.67,7.32,30.29,100,100
7.54,12.94,14.55,15.83,22.11,76.44,2560,2,1671.2,2674.89,51.58,31.9,31.9,31.9,31.9,31.9,31.9,0,95.03,14.34,14.34,13.58,14.7,14.7,30,6.64,17.25,1.19,0.98,13.94,1.67,1,1,7.84,7.91,30.29,100,100
7.68,21.57,14.55,15.47,22.34,76.44,2600,2,2900,2455,51.58,28.3,28.3,28.3,28.3,28.3,28.3,0,94.18,14.34,14.34,13.58,14.7,14.7,23.76,10.16,33.75,2.28,2.21,13.2,1.9,1,1,13.33,14.99,30.29,100,100
7.81,25.88,14.55,15.47,22.53,76.44,2560,2,2900,2975.47,51.58,23.7,23.7,23.7,23.7,23.7,23.7,0,87.51,14.34,14.34,13.58,14.7,14.7,16.72,15.63,42.75,2.92,3.08,13.23,2.6,1,1,16.86,17.68,31.07,100,100
7.93,29.41,14.55,15.47,23.18,76.44,2600,3,2900,2988.23,51.58,20,20,20,20,20,20,0,91.74,14.34,14.34,13.56,14.7,14.7,14.97,18.75,54,3.65,3.84,13.91,3.66,1,1,21.18,21.24,31.07,100,100
8.07,29.41,14.55,15.83,23.16,76.44,2520,3,2900,2993.6,51.58,14,14,14,14,14,14,0,89.8,14.34,14.34,13.58,14.7,14.7,14.12,21.88,54.75,3.74,3.78,14.08,3.86,1,1,20.39,19.87,31.85,100,100
8.21,30.59,14.55,16.1,22.82,76.44,2280,3,2900,2979.68,51.58,18.4,18.4,18.4,18.4,18.4,18.4,0,88.73,14.34,14.34,13.57,14.7,14.7,13.86,21.09,54.75,3.29,3.38,14.04,3.57,1,1,18.04,18.75,32.62,100,100
8.33,36.08,14.55,15.86,24.81,76.44,2400,3,2900,2948.94,51.58,17.4,17.4,17.4,17.4,17.4,17.4,0,89.1,14.34,14.34,13.57,14.7,14.7,13.99,23.44,74.25,4.75,4.78,15.4,5.06,1,1,31.76,39.99,33.4,100,100
8.45,36.08,14.55,16.51,23.94,76.44,2440,3,2900,2853.09,51.58,12.1,12.1,12.1,12.1,12.1,12.1,0,87.93,14.34,14.34,13.57,14.7,14.7,14.4,27.73,71.25,4.66,4.4,14.87,4.85,1,1,23.92,23.68,34.18,100,100
8.59,36.86,14.55,16.91,24.22,76.44,2480,3,2900,2846.06,51.58,14.2,14.2,14.2,14.2,14.2,14.2,0,88.45,14.34,14.34,13.57,14.7,14.7,14.6,28.52,73.5,4.84,4.85,15.06,4.85,1,1,23.14,23.02,34.95,100,100
8.71,36.47,14.55,17.44,23.96,76.44,2520,3,2900,2851.14,51.58,12.5,12.5,12.5,12.5,12.5,12.5,0,88.46,14.34,14.34,13.57,14.7,14.7,14.66,28.91,71.25,4.84,4.64,14.77,4.95,1,1,20.39,20.8,35.73,100,100
8.84,36.47,14.55,17.68,23.96,76.44,2560,3,2900,2863.17,51.58,18.4,18.4,18.4,18.4,18.4,18.4,0,88.81,14.34,14.34,13.57,14.7,14.7,14.69,27.73,70.5,4.84,4.89,14.75,4.88,1,1,20,20.19,36.51,100,100
8.97,36.47,14.55,17.93,23.95,76.44,2640,3,2900,2874.55,51.58,18.9,18.9,18.9,18.9,18.9,18.9,0,88.45,14.34,14.34,13.57,14.7,14.7,14.7,27.34,70.5,4.93,4.99,14.75,4.93,1,1,20,19.87,37.28,100,100
9.09,36.47,14.55,18.09,23.95,76.44,2680,3,2900,2864.84,51.58,19,19,19,19,19,19,0,88.91,14.34,14.34,13.57,14.7,14.7,14.7,27.34,70.5,5.02,5.03,14.72,4.92,1,1,19.61,19.73,38.06,100,100
9.23,36.47,14.55,18.32,23.93,76.44,2720,3,2900,2866.94,51.58,19.5,19.5,19.5,19.5,19.5,19.5,0,88.84,14.34,14.34,13.57,14.7,14.7,14.7,27.34,69.75,5.11,5.12,14.69,4.97,1,1,19.22,19.56,38.84,100,100
9.36,36.47,14.55,18.49,23.9,76.44,2760,3,2900,2868.17,51.58,19.5,19.5,19.5,19.5,19.5,19.5,0,88.75,14.34,14.34,13.57,14.7,14.7,14.7,26.95,69.75,5.11,5.2,14.66,5.02,1,1,19.22,19.31,39.61,100,100
9.48,36.47,14.55,18.63,23.9,76.44,2840,3,2900,2865.27,51.58,19.4,19.4,19.4,19.4,19.4,19.4,0,88.87,14.35,14.35,13.58,14.7,14.7,14.7,26.95,69.75,5.21,5.28,14.66,5.06,1,1,19.22,19.17,40.39,100,100
9.62,36.47,14.55,18.78,23.88,76.44,2880,3,2900,2866.07,51.58,19.9,19.9,19.9,19.9,19.9,19.9,0,88.57,14.35,14.35,13.6,14.7,14.7,14.7,26.95,69,5.3,5.33,14.65,5.1,1,1,18.82,18.97,41.17,100,100
9.75,36.47,14.55,18.9,23.89,76.44,2920,3,2900,2872.45,51.58,20,20,20,20,20,20,0,89.19,14.35,14.35,13.59,14.7,14.7,14.7,26.95,69,5.39,5.41,14.64,5.15,1,1,18.82,18.92,41.94,100,100
9.88,36.47,14.55,19.06,23.9,76.44,2960,3,2900,2878.25,51.58,19.9,19.9,19.9,19.9,19.9,19.9,0,88.99,14.35,14.35,13.59,14.7,14.7,14.7,26.56,69,5.48,5.51,14.65,5.22,1,1,18.82,18.8,41.94,100,100
10.01,36.47,14.55,19.16,23.93,76.44,3040,3,2900,2885.72,51.58,20.4,20.4,20.4,20.4,20.4,20.4,0,88.35,14.35,14.35,13.6,14.7,14.7,14.7,26.56,68.25,5.48,5.57,14.66,5.3,1,1,18.82,18.87,42.72,100,100
10.15,36.08,14.55,19.31,23.89,76.44,3080,3,2900,2890.29,51.58,20.9,20.9,20.9,20.9,20.9,20.9,0,88.51,14.35,14.35,13.59,14.7,14.7,14.7,26.56,67.5,5.57,5.62,14.68,5.43,1,1,18.82,18.8,43.5,100,100
10.27,33.33,14.55,19.52,23.37,76.44,3120,3,2900,2916.46,51.58,14.1,14.1,14.1,14.1,14.1,14.1,0,88.55,14.35,14.35,13.59,14.7,14.7,14.7,26.17,64.5,5.3,5.31,14.59,5.37,1,1,18.04,17.7,44.27,100,100
10.39,25.1,14.55,19.72,23.21,76.44,3160,3,2900,2906.02,51.58,8.4,8.4,8.4,8.4,8.4,8.4,0,89.65,14.35,14.35,13.59,14.7,14.7,14.7,21.09,53.25,4.47,4.49,14.38,4.8,1,1,15.69,15.65,45.05,100,100
10.53,0,14.55,18.51,23.15,76.44,3120,3,2658.72,3013.46,51.58,60,60,60,60,60,60,0,91.65,14.35,14.35,13.58,14.7,14.7,14.7,10.55,23.25,1.92,2.3,15.6,2.68,1,1,11.37,11.28,45.05,50,50
10.66,0,14.55,17.47,23.83,76.44,2960,3,2385.4,3013.54,51.58,60,60,60,60,60,60,0,94.13,14.35,14.35,13.58,14.7,14.7,18.37,6.64,15,1.19,1.04,15.48,2.03,1,1,7.45,7.84,45.05,100,100
10.79,0,14.55,16.84,23.83,76.44,2800,3,2204.29,3014.41,51.58,60,60,60,60,60,60,0,94.54,14.35,14.35,13.57,14.7,14.7,27.01,5.08,13.5,1,0.93,15.1,2.23,1,1,7.45,7.69,45.05,100,100
10.92,0,14.55,16.55,23.83,76.44,2640,4,2025.43,3014.41,51.58,60,60,60,60,60,60,0,94.58,14.57,14.57,14.62,14.7,14.7,30,5.08,12.75,0.82,0.86,14.94,2.24,1,1,7.45,7.15,45.05,100,100
11.05,8.63,14.55,16.19,23.15,76.44,2440,4,1848.1,2964.09,51.58,60,60,60,60,60,60,0,94.73,14.63,14.63,14.68,14.7,14.7,30,4.69,12,0.73,0.71,14.79,1.89,1,1,6.67,6.4,44.27,100,100
11.18,16.47,14.55,15.84,22.04,76.44,2440,4,1667.43,2764.57,51.58,31.9,31.9,31.9,31.9,31.9,31.9,0,94.74,14.65,14.67,14.68,14.7,14.7,30,6.64,18.75,1.19,1.02,14.01,1.64,1,1,8.24,8.62,44.27,100,100
11.3,20.39,14.55,15.49,22.04,76.44,2400,4,2841.93,2569.76,51.58,29.7,29.7,29.7,29.7,29.7,29.7,0,94.12,14.71,14.69,14.68,14.7,14.7,27.65,10.94,29.25,1.83,1.79,13.51,1.95,1,1,12.55,12.3,45.05,100,100
11.42,25.1,14.55,15.47,22.19,76.44,2400,4,2900,2902.1,51.17,24.7,24.7,24.7,24.7,24.7,24.7,0,88.28,14.71,14.71,14.69,14.7,14.7,18.98,13.28,36.75,2.37,2.53,13.48,2.31,1,1,15.69,15.58,45.05,100,100
11.56,28.63,14.55,15.47,22.92,76.44,2440,4,2900,2948.58,51.17,20.5,20.5,20.5,20.5,20.5,20.5,0,90.12,14.71,14.68,14.73,14.7,14.7,15.4,19.53,50.25,3.29,3.28,13.89,3.22,1,1,19.22,19.48,45.05,100,100
11.7,30.98,14.55,15.59,23.23,76.44,2440,4,2900,2955.39,51.17,19.3,19.3,19.3,18,19.3,19.3,0,89.26,14.71,14.71,14.75,14.7,14.7,14.18,21.09,54.75,3.56,3.64,14.09,3.58,1,1,21.18,21.48,45.83,100,100
11.83,30.98,14.55,15.83,23.5,76.44,2480,4,2900,2954.52,51.17,18.4,18.4,18.4,17.5,18.4,18.4,0,88.54,14.71,14.71,14.71,14.7,14.7,13.74,22.27,57,3.74,3.72,14.33,3.78,1,1,21.18,21.04,45.83,100,100
11.95,30.98,14.55,16.04,23.59,76.44,2480,4,2900,2972.94,51.17,19.3,19.3,19.3,18,19.3,19.3,0,88.41,14.71,14.71,14.71,14.7,14.7,13.63,21.88,55.5,3.74,3.77,14.38,3.72,1,1,20.39,20.53,46.6,100,100
12.08,30.59,14.55,16.2,23.63,76.44,2520,4,2900,2977.65,51.17,19.3,19.3,19.3,18.3,19.3,19.3,0,88.64,14.71,14.71,14.69,14.7,14.7,13.62,21.88,55.5,3.74,3.8,14.49,3.75,1,1,20,19.82,46.6,100,100
