Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%],USA_MEVD172G_S55_0_F080_ACTIVE_000000000ff_Mon May 16 22:53:51 EDT 2016_WBS3RFK329237
1.76,0,14.68,14.67,14.68,92.56,680,0,800.98,801.42,805.55,54.5,18.75,19,19,19,19,19,19,0,86.57,14.7,14.7,14.67,14.82,14.79,14.73,5.47,13.5,0.18,0.26,12.92,0.21,90.89,1.007293701,1.007293701,1.96,0,100,100,
1.88,0,14.68,14.67,14.68,92.56,680,0,800.98,803.37,803.88,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.23,14.7,14.7,14.68,14.83,14.8,14.72,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007293701,1.007293701,1.96,0,100,100,
1.99,0,14.68,14.67,14.68,92.56,680,0,800.98,801.78,801.71,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.94,14.69,14.7,14.69,14.82,14.81,14.72,5.47,13.5,0.18,0.26,12.92,0.21,90.89,1.007293701,1.007293701,1.96,0,100,100,
2.12,0,14.68,14.67,14.68,92.56,680,0,800.98,799.17,800.11,54.5,18.75,19,19,19,19,19,19,0,86.54,14.7,14.7,14.69,14.83,14.81,14.72,5.47,13.5,0.18,0.26,12.92,0.22,90.89,1.007293701,1.007293701,1.96,0,100,100,
2.23,0,14.68,14.67,14.68,92.56,680,0,800.98,799.89,801.13,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.23,14.68,14.68,14.69,14.82,14.81,14.72,5.47,13.5,0.18,0.26,12.91,0.21,90.89,1.007324219,1.007324219,1.96,0,100,100,
2.35,0,14.68,14.67,14.68,92.56,680,0,800.98,800.18,798.44,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.9,14.69,14.69,14.7,14.82,14.82,14.72,5.47,13.5,0.18,0.26,12.91,0.22,90.89,1.007324219,1.007324219,1.96,0,100,100,
2.48,0,14.68,14.67,14.68,92.56,680,0,800.98,800.91,803.08,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.87,14.68,14.68,14.7,14.82,14.82,14.72,5.47,13.5,0.18,0.26,12.91,0.22,90.89,1.007324219,1.007324219,1.96,0,100,100,
2.59,0,14.68,14.67,14.68,92.56,680,0,800.98,801.92,807.65,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.36,14.69,14.69,14.7,14.83,14.82,14.72,5.47,13.5,0.18,0.26,12.91,0.22,90.89,1.007324219,1.007324219,1.96,0,100,100,
2.71,0,14.68,14.67,14.68,92.56,680,0,800.98,803.08,804.46,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.94,14.71,14.71,14.69,14.84,14.81,14.73,5.47,13.5,0.18,0.26,12.91,0.22,90.89,1.007324219,1.007324219,1.96,0,100,100,
2.83,0,14.68,14.67,14.68,92.56,680,0,800.98,797.36,794.67,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.54,14.71,14.71,14.68,14.84,14.8,14.73,5.47,13.5,0.18,0.26,12.91,0.22,90.89,1.007324219,1.007324219,1.96,0,100,100,
2.94,0,14.68,14.67,14.68,92.56,680,0,800.98,799.53,798.44,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.45,14.71,14.71,14.67,14.84,14.8,14.73,5.47,13.5,0.18,0.26,12.91,0.22,90.89,1.007354736,1.007354736,1.96,0,100,100,
3.06,0,14.68,14.67,14.68,92.56,680,0,800.98,802.14,803.88,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.94,14.72,14.72,14.67,14.85,14.8,14.73,5.47,13.5,0.18,0.26,12.91,0.22,90.89,1.007354736,1.007354736,1.96,0,100,100,
3.17,0,14.68,14.67,14.68,92.56,680,0,800.98,804.68,807.36,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,86.55,14.73,14.73,14.67,14.86,14.8,14.73,5.47,13.5,0.18,0.26,12.91,0.22,90.89,1.007354736,1.007354736,1.96,0,100,100,
3.29,7.06,14.68,14.67,14.68,92.56,680,0,800.98,801.85,799.24,54.5,18,18.5,18.5,18.5,18.5,18.5,18.5,0,87.15,14.72,14.72,14.67,14.85,14.79,14.73,5.47,13.5,0.18,0.26,12.91,0.22,90.89,1.007354736,1.007354736,1.96,0,100,100,
3.41,43.53,14.68,14.59,16.55,92.56,680,0,1527.5,884.07,923,54.5,184.5,6546.1,6546.1,6546.1,6546.1,6546.1,6546.1,0,85.59,14.74,14.74,14.66,14.87,14.78,14.73,27.73,66,1.28,1.3,14.55,2.11,90.89,1.013000488,1.013000488,24.71,0,100,100,
3.52,57.65,14.68,14.56,30.31,92.56,1160,0,2489.22,1634.95,1715.79,54.5,0,0.5,0.5,0.5,0.5,0.5,0.5,0,77.3,14.76,14.76,14.27,14.89,14.72,14.73,24.61,61.5,1.92,1.97,14.55,2.31,90.89,1.012939453,1.012939453,49.41,0,100,100,
3.64,0,14.68,14.7,14.68,92.56,1880,0,2770.73,2814.31,2884.85,54.5,160.5,6521.6,6521.6,6521.6,6521.6,6521.6,6521.6,0,81.88,13.63,13.63,12.92,14.7,14.7,14.72,27.34,63.75,3.2,3.22,13.14,2.84,90.89,1,1,16.08,0,100,100,
3.75,0,14.68,15.12,14.68,92.56,1880,0,2493.28,2717.23,2704.83,54.5,182.25,6543.6,6543.6,6543.6,6543.6,6543.6,6543.6,0,96.93,13.77,13.81,13.85,14.7,14.7,14.71,11.33,15,0.73,0.76,11.65,0.93,90.89,1.003753662,1.003753662,5.49,0,100,100,
3.87,0,14.68,15.03,14.75,92.56,1800,0,2377.78,2641.25,2639.07,54.5,181.5,6543.1,6543.1,6543.1,6543.1,6543.1,6543.1,0,99.31,13.94,13.94,14.09,14.7,14.7,14.7,3.91,9,0.37,0.43,12.92,0.89,90.89,1.005004883,1.005004883,7.45,0,100,100,
3.98,0,14.68,15.03,14.75,92.56,1680,0,2283.9,2636.9,2637.41,54.5,182.25,6543.6,6543.6,6543.6,6543.6,6543.6,6543.6,0,99.41,14.1,14.12,14.57,14.7,14.7,14.7,4.3,11.25,0.46,0.52,14.25,0.68,90.89,1.005432129,1.005432129,8.63,0,100,100,
4.09,0,14.68,14.93,14.75,92.56,1560,0,2196.17,2629.14,2628.49,54.5,183.75,6545.1,6545.1,6545.1,6545.1,6545.1,6545.1,0,99.33,14.67,14.67,16.21,14.7,14.7,14.71,4.69,11.25,0.46,0.49,14.62,0.61,90.89,1.005828857,1.005828857,8.63,0,100,100,
4.21,0,14.68,14.93,14.75,92.56,1400,0,2109.1,2623.92,2623.56,54.5,186,6547.6,6547.6,6547.6,6547.6,6547.6,6547.6,0,99.31,16.69,16.94,19.17,14.7,14.7,17.37,4.69,11.25,0.37,0.45,14.71,0.64,90.89,1.006256104,1.006256104,8.63,0,100,100,
4.32,0,14.68,14.93,14.75,92.56,1280,0,2037.47,2618.56,2618.19,54.5,187.5,6549.1,6549.1,6549.1,6549.1,6549.1,6549.1,0,99.44,19.01,19.01,22.36,14.7,14.7,20.56,4.69,12,0.37,0.42,14.73,0.69,90.89,1.006591797,1.006591797,8.24,0,100,100,
4.44,0,14.68,14.88,14.75,92.56,1120,0,1968.23,2615.58,2616.53,54.5,189,6550.6,6550.6,6550.6,6550.6,6550.6,6550.6,0,99.43,24.27,24.27,31.21,14.7,14.7,24.29,4.69,11.25,0.27,0.35,14.72,0.5,90.89,1.006896973,1.006896973,7.06,0,100,100,
4.55,0,14.68,14.88,14.68,92.56,1000,0,1913.06,2607.75,2606.01,54.5,190.5,6551.6,6551.6,6551.6,6551.6,6551.6,6551.6,0,99.44,27.73,28.77,34.78,14.7,14.7,27.85,4.3,12,0.27,0.33,14.68,0.49,90.89,1.007080078,1.007080078,4.71,0,100,100,
4.69,0,14.68,14.83,14.68,92.56,920,0,1850.85,2552.29,2547,54.5,0,6553.1,6553.1,6553.1,6553.1,6553.1,6553.1,0,99.57,30.99,30.99,39.46,14.7,14.7,32.25,4.69,12,0.27,0.31,14.24,0.38,90.89,1.007141113,1.007141113,1.96,0,100,100,
4.8,0,14.68,14.83,14.68,92.56,920,0,1799.02,2494.29,2489.36,54.5,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0,99.5,30.21,30.21,44.87,14.7,14.7,36.58,4.3,10.5,0.18,0.26,13.93,0.3,90.89,1.007171631,1.007171631,1.57,0,100,100,
4.92,0,14.68,14.83,14.68,92.56,920,0,1749.79,2444.05,2442.31,54.5,9.75,9.8,9.8,9.8,9.8,9.8,9.8,0,99.47,31.73,31.95,41.62,14.7,14.7,41.15,3.91,9.75,0.18,0.26,13.69,0.29,90.89,1.007202148,1.007202148,1.57,0,100,100,
5.03,0,14.68,14.82,14.68,92.56,880,0,1706.51,2400.26,2398.37,54.5,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0,99.64,31.6,31.6,33.43,14.7,14.7,44.11,3.91,9.75,0.18,0.25,13.56,0.3,90.89,1.007232666,1.007232666,1.57,0,100,100,
5.16,0,14.68,14.78,14.68,92.56,840,0,1658.15,2351.68,2347.77,54.5,11.25,11.4,11.4,11.4,11.4,11.4,11.4,0,99.48,30.3,30.3,26.51,14.7,14.7,34.37,3.91,9.75,0.18,0.24,13.44,0.28,90.89,1.007263184,1.007263184,1.57,0,100,100,
5.27,0,14.68,14.78,14.68,92.56,800,0,1619.94,2313.04,2309.05,54.5,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,99.53,28.69,28.34,22.7,14.7,14.7,29.62,3.91,9.75,0.18,0.23,13.38,0.24,90.89,1.007293701,1.007293701,1.57,0,100,100,
5.39,0,14.68,14.78,14.68,92.56,800,0,1581.44,2270.41,2265.55,54.5,16.5,17.2,17.2,17.2,17.2,17.2,17.2,0,99.5,27.03,26.6,20.74,14.7,14.7,26.23,3.91,9.75,0.18,0.22,13.34,0.26,90.89,1.007324219,1.007324219,1.57,0,100,100,
5.5,0,14.68,14.78,14.68,92.56,760,0,1548.38,2235.68,2232.78,54.5,21,21.2,21.2,21.2,21.2,21.2,21.2,0,99.6,24.46,24.46,18.8,14.7,14.7,24.05,3.91,9.75,0.18,0.21,13.33,0.33,90.89,1.007354736,1.007354736,1.57,0,100,100,
5.62,0,14.68,14.78,14.68,92.56,720,0,1516.85,2200.38,2198.93,54.5,24.75,25,25,25,25,25,25,0,99.48,23.18,23.18,17.3,14.7,14.7,22.42,3.91,9.75,0.18,0.21,13.33,0.37,90.89,1.007354736,1.007354736,1.18,0,100,100,
5.73,0,14.68,14.78,14.68,92.56,720,0,1484.8,2165.79,2162.68,54.5,24,24.5,24.5,24.5,24.5,24.5,24.5,0,99.54,21.75,21.75,16.27,14.7,14.7,21.07,4.3,10.5,0.18,0.21,13.31,0.38,90.89,1.007385254,1.007385254,1.18,0,100,100,
5.85,0,14.68,14.78,14.68,92.56,680,0,1454.57,2131.72,2129.11,54.5,24,24,24,24,24,24,24,0,99.63,20.6,20.35,15.49,14.7,14.7,20.02,4.3,10.5,0.18,0.21,13.3,0.37,90.89,1.007385254,1.007385254,1.18,0,100,100,
5.97,0,14.68,14.76,14.68,92.56,680,0,1425.57,2096.7,2093.66,54.5,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,99.48,19.66,19.46,15.02,14.7,14.7,19.18,4.3,11.25,0.18,0.21,13.28,0.37,90.89,1.007385254,1.007385254,1.18,0,100,100,
6.09,0,14.68,14.74,14.68,92.56,680,0,1395.48,2062.34,2059.51,54.5,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,99.51,18.84,18.65,14.66,14.7,14.7,18.49,4.69,11.25,0.18,0.21,13.25,0.37,90.89,1.007415771,1.007415771,1.18,0,100,100,
6.2,0,14.68,14.73,14.68,92.56,640,0,1366.41,2032.18,2030.29,54.5,22.5,22.8,22.8,22.8,22.8,22.8,22.8,0,99.6,18.04,17.75,14.47,14.7,14.7,17.96,4.69,12,0.18,0.22,13.22,0.37,90.89,1.007385254,1.007385254,1.18,0,100,100,
6.31,0,14.68,14.73,14.68,92.56,640,0,1334.8,2000.57,1996.43,54.5,21.75,21.9,21.9,21.9,21.9,21.9,21.9,0,99.53,17.27,17.17,14.33,14.7,14.7,17.5,5.08,13.5,0.18,0.24,13.17,0.36,90.89,1.007385254,1.007385254,1.57,0,100,100,
6.43,0,14.68,14.73,14.68,92.56,640,0,1294.49,1966.2,1962.87,54.5,17.25,17.4,17.4,17.4,17.4,17.4,17.4,0,99.62,16.87,16.87,14.23,14.7,14.7,17.05,5.47,13.5,0.18,0.24,13.16,0.36,90.89,1.007385254,1.007385254,1.57,0,100,100,
6.54,0,14.68,14.73,14.68,92.56,640,0,1257.22,1934.52,1931.55,54.5,16.5,17,17,17,17,17,17,0,99.5,16.53,16.53,14.13,14.7,14.7,16.7,5.47,13.5,0.18,0.24,13.15,0.36,90.89,1.007385254,1.007385254,1.57,0,100,100,
6.67,0,14.68,14.73,14.68,92.56,640,0,1211.84,1895.15,1890.58,54.5,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,99.41,16.23,16.23,14.1,14.66,14.7,16.33,5.47,13.5,0.18,0.25,13.14,0.36,90.89,1.007385254,1.007385254,1.57,0,100,100,
6.78,0,14.68,14.73,14.68,92.56,640,0,1173.12,1866.01,1865.43,54.5,15.75,16,16,16,16,16,16,0,99.51,15.96,15.96,14.06,14.64,14.7,16.05,5.86,14.25,0.18,0.25,13.14,0.34,90.89,1.007354736,1.007354736,1.57,0,100,100,
6.89,0,14.68,14.73,14.68,92.56,640,0,1133.1,1828.09,1825.12,54.5,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,99.44,15.78,15.78,14.06,14.72,14.7,15.81,5.86,14.25,0.18,0.26,13.15,0.34,90.89,1.007354736,1.007354736,1.96,0,100,100,
7,0,14.68,14.73,14.68,92.56,640,0,1092.5,1794.23,1789.08,54.5,15,15,15,15,15,15,15,0,99.5,15.67,15.63,14.08,14.74,14.7,15.59,5.86,14.25,0.18,0.26,13.15,0.33,90.89,1.007354736,1.007354736,1.96,0,100,100,
7.13,0,14.68,14.73,14.68,92.56,640,0,1045.02,1752.62,1749.64,54.5,13.5,13.8,13.8,13.8,13.8,13.8,13.8,0,99.5,15.48,15.48,14.04,14.86,13.91,15.35,5.86,14.25,0.18,0.26,13.15,0.31,90.89,1.007354736,1.007354736,1.96,0,100,100,
7.25,0,14.68,14.73,14.68,92.56,680,0,1002.53,1718.4,1716.58,54.5,12,12.2,12.2,12.2,12.2,12.2,12.2,0,99.6,15.37,15.37,14.05,14.93,13.71,15.16,5.86,14.25,0.18,0.26,13.15,0.28,90.33,1.007354736,1.007354736,1.96,0,100,100,
7.38,0,14.68,14.73,14.68,92.56,680,0,960.05,1680.26,1679.25,54.5,9,9.6,9.6,9.6,9.6,9.6,9.6,0,99.43,15.26,15.26,14.03,14.98,13.84,14.99,5.86,14.25,0.18,0.26,13.14,0.25,90.33,1.007354736,1.007354736,1.96,0,100,100,
7.49,0,14.68,14.72,14.68,92.56,680,0,919.08,1642.49,1640.02,54.5,10.5,11.1,11.1,11.1,11.1,11.1,11.1,0,99.48,15.17,15.17,14.02,15.04,13.95,14.84,5.86,14.25,0.18,0.26,13.06,0.17,90.33,1.007354736,1.007354736,1.57,0,100,100,
7.6,0,14.68,14.73,14.68,92.56,680,0,890.08,1609.14,1608.34,54.5,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0,99.53,15.09,15.09,14.04,15.1,14.07,14.71,5.86,13.5,0.18,0.25,12.97,0.17,90.33,1.007354736,1.007354736,1.57,0,100,100,
7.72,0,14.68,14.71,14.68,92.56,680,0,866.59,1572.45,1571.22,54.5,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,99.48,15.01,15.01,14.06,15.15,14.18,14.59,5.47,13.5,0.18,0.26,12.95,0.19,90.33,1.007354736,1.007354736,1.57,0,100,100,
7.83,0,14.68,14.71,14.68,92.56,640,0,850.14,1540.84,1537.94,54.5,15.75,16,16,16,16,16,16,0,99.62,14.93,14.93,14.1,15.19,14.23,14.49,5.86,14.25,0.18,0.26,12.96,0.2,90.33,1.007354736,1.007354736,1.96,0,100,100,
7.96,0,14.68,14.68,14.68,92.56,640,0,836.22,1502.64,1500.9,54.5,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,99.48,14.82,14.82,14.16,15.2,14.3,14.39,5.86,14.25,0.18,0.26,12.98,0.21,90.33,1.007354736,1.007354736,1.96,0,100,100,
8.07,0,14.68,14.69,14.68,92.56,640,0,827.88,1463.34,1461.09,54.5,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,99.48,14.74,14.74,14.18,15.24,14.35,14.31,5.86,15,0.18,0.27,13,0.21,90.33,1.007324219,1.007324219,1.96,0,100,100,
8.19,0,14.68,14.68,14.68,92.56,680,0,821.14,1425.06,1423.18,54.5,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,99.48,14.65,14.65,14.21,15.25,14.42,14.24,6.25,15,0.27,0.28,13,0.22,90.33,1.007324219,1.007324219,1.96,0,100,100,
