Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],
1.69,20.39,-0.06,0.72,-0.06,228.2,2680.0,4.0,2456.01,2456.37,2454.63,81.95,30.75,31.0,31.0,31.0,31.0,31.0,31.0,0.0,87.0,14.59,14.59,14.17,12.5,41.25,2.92,2.98,-0.72,2.82,159.8,1.0,1.0,18.43,39.61,25.28,
1.8,20.39,-0.06,0.7,-0.06,228.2,2680.0,4.0,2461.74,2463.33,2461.38,81.95,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0.0,87.0,14.67,14.67,14.21,12.89,42.0,3.01,3.04,-0.7,2.87,159.8,1.0,1.0,18.82,39.61,25.28,
1.9,20.39,-0.06,0.72,-0.06,228.2,2680.0,4.0,2461.16,2457.46,2458.69,81.95,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0.0,87.0,14.63,14.63,14.2,12.89,42.0,3.01,3.06,-0.68,2.93,161.6,1.0,1.0,18.82,39.61,25.28,
2.02,20.39,-0.06,0.72,-0.06,228.2,2720.0,4.0,2463.55,2455.72,2453.84,81.95,30.0,30.5,30.5,30.5,30.5,30.5,30.5,0.0,87.0,14.59,14.59,14.16,12.89,42.75,3.01,3.1,-0.68,2.89,161.6,1.0,1.0,18.82,39.61,25.28,
2.13,20.78,-0.06,0.72,-0.06,228.2,2720.0,4.0,2466.38,2464.13,2460.58,81.95,30.0,30.0,30.0,30.0,30.0,30.0,30.0,0.0,87.0,14.63,14.63,14.18,12.89,42.75,3.1,3.14,-0.66,2.97,161.6,1.0,1.0,19.22,39.61,25.29,
2.24,21.57,-0.06,0.72,-0.06,228.2,2720.0,4.0,2472.54,2469.06,2470.08,81.95,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0.0,87.0,14.61,14.61,14.16,13.67,44.25,3.2,3.26,-0.59,3.12,161.6,1.0,1.0,20.0,39.61,25.28,
2.35,27.06,-0.06,0.73,-0.06,228.2,2720.0,4.0,2474.21,2468.92,2471.16,81.95,29.25,29.5,29.5,29.5,29.5,29.5,29.5,0.0,87.0,14.61,14.61,14.15,13.28,44.25,3.2,3.27,-0.63,3.18,161.6,1.0,1.0,19.61,39.61,25.29,
2.46,50.59,-0.06,0.62,0.18,228.2,2760.0,4.0,2514.16,2495.23,2499.29,81.95,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,87.0,14.67,14.67,14.7,14.06,50.25,3.65,3.69,-0.34,3.56,161.6,1.0,1.0,23.92,40.39,31.73,
2.57,81.18,-0.06,0.4,4.78,228.2,2800.0,4.0,2590.93,2591.15,2599.42,81.95,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0.0,87.0,14.44,14.44,14.7,18.75,72.0,5.39,5.42,0.35,4.98,161.6,1.0,1.0,47.06,40.39,41.97,
2.69,100.0,-0.06,0.73,17.9,228.2,2800.0,4.0,2644.58,2645.89,2646.54,81.95,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0.0,87.0,13.59,13.59,14.7,28.13,93.0,6.94,7.02,0.54,7.26,161.6,1.0,1.0,99.61,40.39,76.83,
2.8,100.0,-0.06,2.19,20.14,228.2,2840.0,4.0,2663.29,2668.22,2667.64,81.95,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0.0,87.0,13.47,13.47,14.7,30.08,100.5,7.58,7.59,1.93,8.56,161.6,1.0,1.0,100.0,41.17,66.56,
2.9,100.0,-0.06,4.13,20.93,228.2,2880.0,4.0,2666.77,2666.77,2670.9,81.95,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.0,13.57,13.57,14.7,32.81,109.5,8.4,8.41,3.83,9.86,161.6,1.0,1.0,100.0,41.17,60.58,
3.01,100.0,-0.06,6.47,20.87,228.2,2920.0,4.0,2655.68,2657.71,2656.55,81.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,87.0,13.73,13.73,14.7,36.72,125.25,9.68,9.75,6.14,11.13,161.6,1.0,1.0,100.0,41.94,58.08,
3.12,100.0,-0.06,9.23,20.74,228.2,2960.0,4.0,2642.84,2639.58,2636.75,81.95,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,87.0,13.66,13.66,14.7,41.41,143.25,11.32,11.38,8.89,12.83,161.6,1.0,1.0,100.0,42.72,59.58,
3.22,100.0,-0.06,12.14,20.55,228.2,3040.0,4.0,2629.21,2567.66,2561.57,81.95,7.5,8.0,11.0,8.0,11.0,11.0,11.0,0.0,87.0,13.26,13.26,14.7,46.48,161.25,13.06,13.06,11.77,14.96,161.6,1.0,1.0,100.0,43.5,58.4,
3.33,100.0,-0.06,15.38,21.07,228.2,3080.0,4.0,2620.66,2581.29,2570.78,81.95,6.0,6.0,6.0,6.0,6.0,9.0,9.0,0.0,87.0,12.06,12.06,14.7,52.34,183.0,14.88,14.93,15.17,16.71,161.6,1.0,1.0,100.0,44.27,62.97,
3.43,100.0,-0.06,19.46,21.11,228.2,3160.0,4.0,2601.88,2511.69,2519.88,81.95,6.75,7.0,7.0,7.0,7.0,9.9,7.0,0.0,87.0,11.84,11.84,12.93,62.11,191.25,17.26,17.29,19.05,19.03,161.6,1.0,1.0,100.0,45.05,35.98,
3.55,100.0,-0.06,21.0,21.05,228.2,3280.0,4.0,2570.71,2362.34,2338.49,81.95,4.5,4.5,4.5,4.5,4.5,7.5,4.5,0.0,87.0,12.89,12.89,13.42,65.23,191.25,18.63,18.69,20.96,19.16,161.6,1.0,1.0,100.0,46.6,46.76,
3.65,100.0,-0.06,20.4,20.56,228.2,3320.0,4.0,2557.37,2046.24,2016.73,81.95,4.5,4.5,4.5,4.5,4.5,7.5,4.5,0.0,87.0,13.22,13.22,14.44,99.61,191.25,18.45,18.48,20.41,18.71,161.6,1.0,1.0,100.0,47.38,55.53,
3.77,100.0,-0.06,19.99,19.92,228.2,3400.0,4.0,2542.5,1715.71,1689.69,81.95,4.5,4.5,4.5,4.5,4.5,7.5,4.5,0.0,87.0,12.83,12.83,14.91,99.61,191.25,18.54,18.54,19.88,18.54,161.6,1.0,1.0,100.0,48.93,49.41,
3.88,100.0,-0.06,19.88,19.71,228.2,3480.0,4.0,2523.07,1407.3,1380.33,81.95,5.25,5.3,5.3,5.3,5.3,8.3,5.3,0.0,87.0,12.37,12.37,15.09,99.61,191.25,18.9,18.98,19.82,18.89,161.6,1.0,1.0,100.0,49.71,50.51,
3.98,100.0,-0.06,19.58,19.42,228.2,3560.0,4.0,2507.63,1146.52,1123.75,83.3,5.25,5.3,5.3,5.3,5.3,8.3,5.3,0.0,87.0,12.23,12.23,15.27,99.61,191.25,19.54,19.55,19.71,18.58,161.6,1.0,1.0,100.0,51.26,50.6,
4.08,100.0,-0.06,19.16,19.1,228.2,3600.0,4.0,2491.1,854.63,826.28,83.3,5.25,5.3,5.3,5.3,5.3,8.3,5.3,0.0,87.0,11.99,11.99,15.2,99.61,191.25,19.63,19.65,19.15,18.66,161.6,1.0,1.0,100.0,52.04,50.96,
4.18,100.0,-0.06,18.84,18.89,228.2,3680.0,4.0,2475.44,600.66,575.87,83.3,4.5,5.2,5.2,5.2,5.2,8.2,5.2,0.0,87.0,11.94,11.94,15.16,99.61,191.25,19.72,19.79,18.79,19.06,161.6,1.0,1.0,100.0,53.59,51.7,
4.29,100.0,-0.06,18.62,18.77,228.2,3760.0,4.0,2460.29,496.05,491.99,83.3,4.5,4.7,4.7,4.7,4.7,7.7,4.7,0.0,87.0,12.19,12.19,15.34,99.61,191.25,20.0,20.02,18.51,19.21,161.6,1.0,1.0,100.0,54.37,52.87,
4.39,100.0,-0.06,18.35,18.53,228.2,3800.0,4.0,2444.56,483.29,482.78,83.3,4.5,5.1,4.7,5.1,5.1,8.1,4.7,0.0,87.0,11.95,11.95,15.15,99.61,191.25,20.18,20.24,18.22,19.15,161.6,1.0,1.0,100.0,55.15,53.08,
4.49,100.0,-0.06,18.22,18.31,228.2,3880.0,4.0,2430.93,464.36,467.41,83.3,4.5,4.6,4.6,4.6,4.6,7.6,4.6,0.0,87.0,11.89,11.89,15.06,99.61,191.25,20.36,20.41,18.07,20.2,161.6,1.0,1.0,100.0,56.7,53.5,
4.59,100.0,-0.06,18.02,18.11,228.2,3960.0,4.0,2415.41,465.81,466.54,83.3,4.5,4.6,4.6,4.6,4.6,7.6,4.6,0.0,87.0,11.87,11.87,14.93,99.61,191.25,20.64,20.66,18.03,20.19,161.6,1.0,1.0,100.0,57.48,53.42,
4.7,100.0,-0.06,17.97,17.88,228.2,4000.0,4.0,2399.03,495.76,506.34,83.3,4.5,4.5,4.5,4.5,4.5,7.5,4.5,0.0,87.0,11.97,11.97,14.86,99.61,191.25,20.91,20.97,17.95,20.38,161.6,1.0,1.0,100.0,58.25,52.96,
4.82,100.0,-0.06,17.61,17.7,222.8,4080.0,4.0,2384.24,553.1,558.32,83.3,5.25,5.5,5.5,5.5,5.5,8.4,5.5,0.0,87.0,11.89,11.89,14.71,99.61,191.25,21.19,21.21,17.8,20.98,161.6,1.0,1.0,100.0,59.81,52.44,
4.93,100.0,-0.06,17.35,17.51,222.8,4160.0,4.0,2368.07,590.3,596.46,83.3,6.0,6.3,6.3,6.3,6.3,8.9,6.3,0.0,87.0,11.91,11.91,14.57,99.61,191.25,21.28,21.36,17.56,20.9,161.6,1.0,1.0,100.0,60.58,53.1,
5.04,100.0,-0.06,16.92,17.36,222.8,4200.0,4.0,2355.31,617.63,606.75,83.3,5.25,5.8,5.8,5.8,5.8,8.7,5.8,0.0,87.0,11.51,11.51,14.08,99.61,188.25,21.09,21.17,16.84,20.68,161.6,1.0,1.0,100.0,61.36,55.33,
5.16,100.0,-0.06,16.66,17.11,222.8,4280.0,4.0,2336.6,681.94,686.65,84.65,6.0,6.7,6.3,6.7,6.7,9.2,6.3,0.0,87.0,11.64,11.64,13.7,99.61,186.0,21.19,21.22,16.46,20.95,161.6,1.0,1.0,100.0,62.14,55.02,
5.26,100.0,-0.06,16.4,16.8,222.8,4360.0,4.0,2321.45,832.59,857.1,84.65,6.0,6.7,6.7,6.7,6.7,9.1,6.7,0.0,87.0,11.72,11.72,13.32,99.61,184.5,21.37,21.4,16.28,20.87,161.6,1.0,1.0,100.0,63.69,55.35,
5.36,100.0,-0.06,16.15,16.65,222.8,4440.0,4.0,2305.14,1065.75,1100.77,84.65,6.0,6.7,6.7,6.7,6.7,8.9,6.7,0.0,87.0,11.9,11.9,13.2,99.61,183.0,21.55,21.6,16.18,20.86,161.6,1.0,1.0,100.0,64.47,54.37,
5.46,100.0,-0.06,16.06,16.51,222.8,4480.0,4.0,2292.6,1359.23,1389.83,84.65,6.0,6.6,6.6,6.6,6.6,8.8,6.6,0.0,87.0,12.21,12.21,13.29,99.61,182.25,21.73,21.75,16.07,21.2,161.6,1.0,1.0,100.0,65.24,54.86,
5.59,100.0,-0.06,15.83,16.37,222.8,4520.0,4.0,2276.86,1700.78,1737.39,84.65,6.75,7.1,7.1,7.1,7.1,8.6,7.1,0.0,87.0,12.19,12.19,13.48,99.61,180.75,21.82,21.9,15.92,21.17,161.6,1.0,1.0,100.0,66.02,52.7,
5.7,100.0,-0.06,15.59,16.22,222.8,4600.0,4.0,2262.22,1980.34,1998.54,84.65,7.5,8.0,7.6,8.0,8.0,8.9,7.6,0.0,87.0,12.23,12.23,13.73,99.61,179.25,21.92,21.99,15.7,21.8,161.6,1.0,1.0,100.0,67.57,53.21,
5.8,100.0,-0.06,15.3,16.06,222.8,4680.0,4.0,2248.59,2163.18,2166.95,84.65,7.5,8.0,8.0,8.0,8.0,9.0,8.0,0.0,87.0,12.08,12.08,13.8,99.61,177.0,22.01,22.08,15.48,21.69,161.6,1.0,1.0,100.0,68.35,52.25,
5.92,100.0,-0.06,14.99,15.55,222.8,4720.0,4.0,2233.0,2291.94,2302.24,84.65,8.25,8.5,8.5,8.5,8.8,8.9,8.5,0.0,87.0,12.26,12.26,13.99,98.44,173.25,21.82,21.85,14.83,21.27,161.6,1.0,1.0,100.0,69.13,52.29,
6.04,100.0,-0.06,14.61,15.13,222.8,4800.0,4.0,2219.37,2279.04,2269.76,84.65,8.25,8.8,8.8,8.8,8.8,9.0,8.8,0.0,87.0,12.17,12.17,14.16,99.61,170.25,21.73,21.79,14.45,21.28,161.6,1.0,1.0,100.0,69.9,46.56,
6.14,100.0,-0.06,14.29,14.72,222.8,4840.0,4.0,2203.2,2254.46,2244.09,86.0,9.0,9.3,9.3,9.3,9.3,9.8,9.3,0.0,87.0,12.12,12.12,14.29,99.61,168.0,21.64,21.71,14.09,21.67,161.6,1.0,1.0,100.0,70.68,53.7,
6.24,100.0,-0.06,13.92,14.38,222.8,4920.0,4.0,2191.17,2272.22,2280.63,86.0,9.0,9.7,9.3,9.7,9.7,9.8,9.3,0.0,87.0,12.12,12.12,14.35,99.61,165.0,21.55,21.61,13.76,21.49,161.6,1.0,1.0,100.0,71.46,53.65,
6.35,100.0,-0.06,13.57,14.42,222.8,4960.0,4.0,2181.16,2242.72,2229.16,86.0,9.75,10.1,10.1,10.1,10.1,10.1,10.1,0.0,87.0,12.14,12.14,14.43,98.44,162.75,21.46,21.52,13.44,21.47,161.6,1.0,1.0,100.0,72.23,54.52,
6.46,100.0,-0.06,13.23,14.57,222.8,5040.0,4.0,2175.07,2216.25,2210.53,86.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,87.0,12.08,12.08,14.46,96.48,159.75,21.37,21.41,13.07,21.39,161.6,1.0,1.0,100.0,73.01,54.27,
6.56,100.0,-0.06,13.1,14.76,203.0,5080.0,4.0,2175.07,2204.22,2211.54,86.0,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,87.0,12.02,12.02,14.47,95.7,159.0,21.46,21.48,12.98,21.58,161.6,1.0,1.0,100.0,73.79,53.66,
6.67,100.0,-0.06,12.69,14.9,203.0,5120.0,4.0,2175.07,2187.69,2184.21,86.0,11.25,11.5,11.5,11.5,11.5,11.5,11.5,0.0,87.0,12.02,12.02,14.41,94.53,157.5,21.46,21.52,12.82,20.9,161.6,1.0,1.0,100.0,74.56,52.84,
6.79,100.0,-0.06,12.6,15.0,203.0,5160.0,4.0,2175.07,2197.19,2192.33,86.0,11.25,11.6,11.6,11.6,11.6,11.6,11.6,0.0,87.0,12.02,12.02,14.33,93.36,156.0,21.55,21.59,12.6,21.29,161.6,1.0,1.0,100.0,76.12,52.25,
6.91,100.0,-0.06,12.27,15.08,203.0,5240.0,4.0,2175.07,2207.55,2211.32,86.0,12.0,12.2,12.2,12.2,12.2,12.2,12.2,0.0,87.0,12.12,12.12,14.32,92.19,154.5,21.55,21.57,12.35,20.78,159.8,1.0,1.0,100.0,76.89,51.61,
7.02,100.0,-0.06,12.1,15.24,203.0,5280.0,4.0,2175.07,2171.96,2171.52,87.35,12.0,12.2,12.2,12.2,12.2,12.3,12.2,0.0,87.0,12.11,12.11,14.32,91.02,152.25,21.46,21.53,12.13,21.81,159.8,1.0,1.0,100.0,77.67,50.55,
7.12,100.0,-0.06,11.95,15.42,203.0,5360.0,4.0,2175.07,2187.98,2200.74,87.35,12.0,12.2,12.2,12.2,12.3,12.3,12.2,0.0,87.0,12.15,12.15,14.38,89.84,150.75,21.46,21.51,11.91,21.65,159.8,1.0,1.0,100.0,78.45,50.41,
7.25,100.0,-0.06,11.52,15.53,203.0,5400.0,4.0,2175.07,2189.07,2197.55,87.35,12.0,12.4,12.4,12.4,12.4,12.4,12.4,0.0,87.0,12.12,12.12,14.45,88.67,149.25,21.55,21.57,11.66,21.85,159.8,1.0,1.0,100.0,79.22,51.14,
7.36,88.24,-0.06,11.38,15.61,203.79,5480.0,4.0,2175.07,2188.85,2199.36,87.35,12.0,12.4,12.4,12.4,12.4,12.4,12.4,0.0,87.0,12.09,12.09,14.47,87.5,147.75,21.37,21.45,11.43,21.38,159.8,1.0,1.0,100.0,80.0,51.6,
7.5,0.0,-0.06,12.58,4.95,203.79,5480.0,4.0,2175.07,2176.02,2180.95,87.35,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,87.0,12.01,12.01,14.7,80.47,128.25,18.81,18.87,8.49,18.35,159.8,1.0,1.0,38.43,80.78,22.94,
7.61,0.0,-0.06,12.7,0.24,204.58,5440.0,4.0,1453.05,1444.13,1258.82,87.35,0.0,6553.4,6553.4,6553.4,6553.4,6553.4,6553.4,0.0,87.0,14.18,14.18,15.59,49.22,66.0,9.68,9.77,0.19,9.1,159.8,1.0,1.0,19.61,80.78,39.47,
7.71,0.0,-0.06,10.7,-0.06,204.58,5480.0,4.0,1067.35,1145.5,1125.85,87.35,15.0,15.6,15.6,15.6,15.6,15.6,15.6,0.0,87.0,13.79,13.79,15.69,18.75,23.25,3.47,3.48,-1.09,0.82,159.8,1.0,1.0,8.63,80.0,35.92,
7.81,0.0,-0.06,8.41,-0.06,205.18,5360.0,4.0,1036.75,1092.07,1089.1,88.7,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,87.0,13.05,13.05,15.02,8.59,12.75,1.83,1.9,-1.16,0.55,159.8,1.0,1.0,5.49,80.0,38.39,
7.93,0.0,-0.06,6.42,-0.06,205.18,5440.0,4.0,1024.86,1134.55,1135.93,88.7,3.75,4.0,4.0,4.0,4.0,4.0,4.0,0.0,87.0,14.52,14.52,14.7,7.42,12.75,1.83,1.86,-1.3,0.73,159.8,1.0,1.0,5.88,79.22,38.12,
8.03,0.0,-0.06,5.1,-0.06,205.97,5320.0,4.0,1019.79,1147.17,1148.11,88.7,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,87.0,32.12,32.12,14.7,7.42,12.75,1.83,1.87,-1.27,1.08,159.8,1.0,1.0,7.06,78.45,39.38,
8.14,0.0,-0.06,4.23,-0.06,205.97,5280.0,4.0,1017.54,1154.56,1154.85,88.7,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.0,47.57,47.57,14.7,7.42,12.75,1.83,1.89,-1.17,1.06,159.8,1.0,1.0,7.45,77.67,38.47,
8.25,0.0,-0.06,3.46,-0.06,206.76,5240.0,4.0,1016.45,1162.83,1163.55,88.7,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.0,55.47,55.47,14.7,7.42,13.5,1.83,1.89,-1.16,1.27,159.8,1.0,1.0,7.84,76.89,38.46,
8.35,0.0,-0.06,2.9,-0.06,207.55,5160.0,4.0,1016.16,1170.37,1170.88,88.7,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.0,64.66,64.66,14.7,7.42,13.5,1.83,1.87,-1.11,1.22,159.8,1.0,1.0,8.24,76.12,38.62,
8.45,0.0,-0.06,2.53,-0.06,207.55,5080.0,4.0,1016.16,1177.04,1177.84,88.7,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,87.0,77.35,77.35,14.7,7.42,12.75,1.74,1.82,-1.07,1.3,159.8,1.0,1.0,8.63,75.34,38.62,
8.55,0.0,-0.06,2.22,-0.06,208.35,5040.0,4.0,1016.16,1182.33,1182.98,87.35,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,87.14,87.14,14.7,7.42,12.75,1.74,1.8,-1.07,1.35,159.8,1.0,1.0,8.63,74.56,38.62,
8.67,0.0,-0.06,1.93,-0.06,208.35,5000.0,4.0,1016.16,1188.06,1188.71,87.35,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,87.0,94.57,94.57,14.7,7.42,12.75,1.74,1.76,-1.07,1.36,159.8,1.0,1.0,8.63,73.79,38.46,
8.79,0.0,-0.06,1.69,-0.06,208.94,4880.0,4.0,1016.16,1195.6,1195.74,87.35,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,103.35,103.35,14.7,7.42,12.75,1.74,1.76,-0.95,1.43,159.8,1.0,1.0,9.41,72.23,38.94,
8.89,0.0,-0.06,1.54,-0.06,208.94,4800.0,4.0,1016.16,1201.76,1202.56,87.35,2.25,2.5,2.5,2.5,2.5,2.5,2.5,0.0,87.0,108.41,108.41,14.7,7.03,12.75,1.64,1.69,-0.86,1.31,161.6,1.0,1.0,9.41,70.68,39.11,
8.99,0.0,-0.06,1.38,-0.06,209.73,4720.0,4.0,1016.16,1205.02,1205.24,87.35,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,113.81,113.81,14.7,7.03,12.75,1.64,1.67,-0.81,1.39,161.6,1.0,1.0,9.41,69.9,38.94,
9.1,0.0,-0.06,1.27,-0.06,209.73,4680.0,4.0,1016.16,1209.37,1210.1,87.35,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,126.71,126.71,14.7,7.03,12.75,1.55,1.63,-0.79,1.37,161.6,1.0,1.0,9.41,69.13,38.21,
9.2,0.0,-0.06,1.19,-0.06,210.52,4640.0,4.0,1016.16,1213.87,1214.09,87.35,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,137.56,137.56,14.7,7.03,12.75,1.55,1.61,-0.78,1.34,161.6,1.0,1.0,9.8,68.35,37.89,
9.32,0.0,-0.06,1.1,-0.06,210.52,4600.0,4.0,1016.16,1220.39,1221.7,87.35,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,87.0,149.25,149.25,14.7,7.03,12.75,1.55,1.59,-0.74,1.41,161.6,1.0,1.0,9.8,67.57,38.21,
9.44,0.0,-0.06,0.99,-0.06,211.32,4520.0,4.0,1016.16,1224.82,1225.25,87.35,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0.0,87.0,165.03,165.03,14.7,7.03,12.75,1.55,1.58,-0.74,1.38,161.6,1.0,1.0,10.2,66.8,38.37,
