Time,Accelerator Pedal[%],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Engine speed[1/min],Ignition Cyl 1[deg],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Target (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Vehicle Speed[mph],
3.52,0.0,14.7,14.68,720.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.75,14.45,14.44,14.74,14.71,16.41,31.5,0.61,1.022003173828125,1.022003173828125,5.1,0.0,
3.69,0.0,14.7,14.68,720.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.94,14.44,14.44,14.73,14.71,16.02,31.5,0.62,1.021942138671875,1.021942138671875,5.1,0.0,
3.86,0.0,14.69,14.68,720.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.9,14.46,14.46,14.73,14.71,16.41,31.5,0.62,1.02215576171875,1.02215576171875,5.1,0.0,
4.04,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.0,13.0,13.0,13.0,0.0,86.9,14.5,14.5,14.76,14.71,16.41,31.5,0.62,1.02191162109375,1.02191162109375,5.1,0.0,
4.19,0.0,14.7,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.0,14.51,14.51,14.76,14.71,16.41,31.5,0.62,1.0218505859375,1.0218505859375,5.1,0.0,
4.35,0.0,14.69,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.84,14.52,14.52,14.76,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
4.48,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.97,14.51,14.51,14.75,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
4.65,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.77,14.5,14.5,14.74,14.7,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
4.78,0.0,14.7,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.94,14.48,14.48,14.72,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
4.95,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.29,14.47,14.47,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
5.1,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.49,14.49,14.72,14.71,16.41,32.25,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
5.25,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.03,14.5,14.5,14.71,14.71,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
5.4,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.93,14.49,14.49,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
5.56,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.97,14.51,14.51,14.71,14.71,16.41,31.5,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
5.7,0.0,14.7,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.7,14.51,14.51,14.71,14.71,16.41,31.5,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
5.87,0.0,14.7,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,87.29,14.5,14.5,14.7,14.7,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
6.04,0.0,14.69,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.1,14.51,14.51,14.7,14.7,16.41,31.5,0.62,1.0218505859375,1.0218505859375,5.1,0.0,
6.21,0.0,14.69,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.12,14.51,14.51,14.71,14.7,16.41,31.5,0.62,1.02191162109375,1.02191162109375,5.1,0.0,
6.34,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.84,14.5,14.5,14.7,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
6.48,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.81,14.49,14.49,14.68,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
6.63,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.77,14.49,14.49,14.68,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
6.79,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.49,14.48,14.67,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
6.94,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.49,14.49,14.67,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.12,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.13,14.51,14.51,14.68,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.32,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.49,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.78,14.51,14.51,14.68,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.64,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.84,14.53,14.53,14.69,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.8,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.75,14.55,14.54,14.7,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
7.96,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.86,14.53,14.53,14.69,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
8.12,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.3,14.53,14.53,14.69,14.7,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
8.27,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.13,14.55,14.55,14.71,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
8.42,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.96,14.54,14.54,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
8.55,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.53,14.53,14.7,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
8.74,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.55,14.55,14.71,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
8.89,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.8,14.54,14.53,14.71,14.7,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
9.05,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.04,14.5,14.5,14.68,14.7,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
9.21,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.93,14.51,14.51,14.69,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
9.37,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.74,14.52,14.52,14.69,14.71,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
9.54,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.93,14.53,14.53,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
9.72,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.54,14.54,14.7,14.71,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
9.89,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.04,14.54,14.54,14.7,14.71,16.41,32.25,0.61,1.021820068359375,1.021820068359375,5.1,0.0,
10.06,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.25,14.53,14.53,14.7,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
10.21,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.99,14.52,14.52,14.69,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
10.4,0.0,14.7,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.87,14.53,14.53,14.7,14.71,16.41,31.5,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
10.58,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.0,14.51,14.51,14.69,14.71,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
10.76,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.88,14.52,14.52,14.69,14.71,16.41,31.5,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
10.93,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.09,14.53,14.53,14.7,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
11.1,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.53,14.53,14.7,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
11.24,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.77,14.51,14.51,14.69,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
11.38,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.0,14.51,14.51,14.69,14.7,16.41,32.25,0.61,1.0218505859375,1.0218505859375,5.1,0.0,
11.53,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.87,14.51,14.51,14.69,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
11.7,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.07,14.5,14.5,14.68,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
11.85,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.23,14.5,14.5,14.67,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
12.02,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.87,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
12.21,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.87,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
12.36,0.0,14.69,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,87.03,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
12.51,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.9,14.53,14.53,14.69,14.7,16.41,32.25,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
12.67,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.75,14.53,14.53,14.7,14.7,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
12.83,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.88,14.51,14.51,14.68,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
12.98,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.77,14.52,14.52,14.69,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
13.14,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.88,14.52,14.52,14.68,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
13.32,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.54,14.51,14.51,14.67,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
13.5,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.15,14.51,14.51,14.67,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
13.67,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.12,14.52,14.52,14.68,14.7,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
13.84,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.84,14.51,14.52,14.67,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
14.03,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.91,14.53,14.53,14.69,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
14.19,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.8,14.55,14.54,14.69,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
14.38,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.97,14.51,14.51,14.67,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
14.54,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.83,14.5,14.5,14.66,14.71,16.41,32.25,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
14.69,0.0,14.7,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.83,14.51,14.51,14.67,14.71,16.41,32.25,0.61,1.02203369140625,1.02203369140625,5.1,0.0,
14.84,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,87.06,14.51,14.51,14.67,14.7,16.41,31.5,0.61,1.021881103515625,1.021881103515625,5.1,0.0,
15.02,0.0,14.69,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.78,14.5,14.5,14.66,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
15.2,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.88,14.54,14.55,14.69,14.71,16.41,32.25,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
15.36,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.78,14.55,14.56,14.7,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
15.5,0.0,14.7,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.19,14.56,14.56,14.7,14.71,16.41,32.25,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
15.68,0.0,14.7,14.68,680.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.94,14.59,14.59,14.73,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
15.81,0.0,14.7,14.68,720.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,86.91,14.58,14.58,14.73,14.71,16.41,31.5,0.61,1.02191162109375,1.02191162109375,5.1,0.0,
15.96,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.78,14.57,14.57,14.72,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
16.09,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.04,14.57,14.57,14.72,14.71,16.41,31.5,0.61,1.02197265625,1.02197265625,5.1,0.0,
16.26,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.83,14.57,14.57,14.74,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
16.43,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.78,14.54,14.54,14.71,14.71,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
16.61,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.25,14.53,14.53,14.72,14.7,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
16.77,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.99,14.53,14.53,14.72,14.7,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
16.91,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.93,14.53,14.53,14.73,14.7,16.41,31.5,0.61,1.02197265625,1.02197265625,5.1,0.0,
17.07,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.93,14.53,14.53,14.72,14.7,16.41,31.5,0.61,1.02197265625,1.02197265625,5.1,0.0,
17.2,0.0,14.69,14.68,680.0,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,86.87,14.53,14.53,14.72,14.7,16.41,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
17.37,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.88,14.54,14.54,14.73,14.7,16.41,31.5,0.61,1.02197265625,1.02197265625,5.1,0.0,
17.52,0.0,14.69,14.68,680.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.83,14.51,14.51,14.7,14.7,16.02,31.5,0.61,1.021942138671875,1.021942138671875,5.1,0.0,
17.69,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.99,14.5,14.5,14.7,14.7,16.02,31.5,0.61,1.02203369140625,1.02203369140625,5.1,0.0,
17.85,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.93,14.5,14.5,14.69,14.71,16.02,31.5,0.61,1.0223388671875,1.0223388671875,5.1,0.0,
18.01,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,87.03,14.48,14.47,14.67,14.7,16.02,31.5,0.61,1.02252197265625,1.02252197265625,5.1,0.0,
18.16,0.0,14.7,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.96,14.48,14.48,14.66,14.71,15.63,30.75,0.62,1.0223388671875,1.0223388671875,5.1,0.0,
18.36,0.0,14.7,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,87.01,14.51,14.52,14.69,14.71,15.63,30.75,0.61,1.0223388671875,1.0223388671875,5.1,0.0,
18.54,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.99,14.53,14.53,14.7,14.7,16.02,30.75,0.61,1.022308349609375,1.022308349609375,5.1,0.0,
18.7,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.96,14.55,14.56,14.71,14.7,16.02,30.75,0.61,1.0223388671875,1.0223388671875,5.1,0.0,
18.89,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.94,14.6,14.6,14.76,14.71,16.02,30.75,0.62,1.02227783203125,1.02227783203125,5.1,0.0,
19.02,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.84,14.58,14.57,14.74,14.71,16.02,31.5,0.61,1.02227783203125,1.02227783203125,5.1,0.0,
19.19,0.0,14.7,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,86.78,14.57,14.57,14.74,14.71,16.02,31.5,0.61,1.022247314453125,1.022247314453125,5.1,0.0,
19.34,0.0,14.69,14.68,720.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,87.01,14.58,14.58,14.76,14.71,16.02,31.5,0.61,1.02227783203125,1.02227783203125,5.1,0.0,
19.48,0.0,14.69,14.68,720.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,86.8,14.57,14.56,14.75,14.71,16.02,31.5,0.61,1.022308349609375,1.022308349609375,5.1,0.0,
