Time,Accelerator Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Timing 0[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Lambda Control Factor (Bank 2) - Faster[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF (Throttle)[lb/min],MAP[psi],Mass flow HFM[lb/min],STFT (Mult.),STFT (Mult.) - Word,Throttle Angle[%],Throttle Angle (Target)[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Wastegate Duty Cycle (Bank 2)[%],
1.63,15.29,14.64,15.27,22.94,76.44,3160.0,3.0,1303.12,2197.77,54.08,32.4,32.4,32.4,32.4,32.4,32.4,0.0,92.64,30.0,30.0,30.0,14.7,14.7,30.0,5.08,15.75,1.28,1.05,13.96,0.92,1.017791748046875,1.017791748046875,8.63,10.35,45.05,100.0,100.0,
1.75,62.35,14.64,14.57,28.3,76.44,3240.0,3.0,2674.38,2025.87,54.08,22.3,22.3,22.3,22.3,22.3,22.3,0.0,91.74,28.86,27.25,21.08,14.7,14.7,23.7,19.14,68.25,5.84,6.73,13.86,5.65,1.00970458984375,1.00970458984375,32.94,98.58,45.05,100.0,100.0,
1.86,92.16,14.64,15.19,37.12,76.44,3160.0,3.0,2900.0,2949.88,54.08,19.9,19.9,19.9,19.9,19.9,19.9,0.0,71.57,13.33,13.29,11.75,14.7,14.7,15.85,27.73,79.5,6.67,6.67,14.44,7.49,1.006683349609375,1.006683349609375,100.0,100.0,45.05,100.0,100.0,
1.98,100.0,14.64,16.41,37.12,76.44,3280.0,3.0,2900.0,2884.41,54.08,17.9,17.9,17.9,17.9,17.9,17.9,0.0,85.88,13.12,13.1,12.17,14.7,14.7,14.34,32.81,88.5,7.76,7.77,15.62,8.44,1.005828857421875,1.005828857421875,100.0,100.0,45.83,99.85,99.85,
2.09,100.0,14.64,17.94,37.12,76.44,3320.0,3.0,2900.0,2881.66,54.08,16.5,16.5,16.5,16.5,16.5,16.5,0.0,90.18,13.52,13.52,12.72,14.7,14.7,14.04,35.16,97.5,8.77,8.8,17.17,9.67,1.00482177734375,1.00482177734375,100.0,100.0,45.83,100.0,100.0,
2.21,100.0,14.64,19.86,37.12,76.44,3320.0,3.0,2900.0,2880.14,54.08,14.5,14.5,14.5,14.5,14.5,14.5,0.0,85.07,13.93,13.95,13.72,14.7,14.7,14.47,38.67,107.25,9.68,9.76,18.92,11.01,1.0035400390625,1.0035400390625,100.0,100.0,46.6,100.0,100.0,
2.33,100.0,14.64,22.3,37.12,76.44,3400.0,3.0,2900.0,2868.68,54.08,13.0,13.0,13.0,13.0,13.0,13.0,0.0,84.85,14.22,14.24,14.08,14.7,14.7,14.6,44.14,120.75,11.14,11.19,21.2,12.68,1.002288818359375,1.002288818359375,100.0,100.0,47.38,100.0,100.0,
2.46,100.0,14.64,26.0,37.12,76.44,3480.0,3.0,2900.0,2856.5,54.08,10.0,10.0,10.0,10.0,10.0,10.0,0.0,86.58,14.6,14.6,14.43,14.7,14.7,14.66,49.22,141.0,13.61,13.66,24.73,15.22,1.0009765625,1.0009765625,100.0,100.0,48.93,100.0,100.0,
2.57,100.0,14.64,29.49,37.12,76.44,3560.0,3.0,2900.0,2847.44,54.08,9.0,9.0,9.0,9.0,9.0,9.0,0.0,84.45,14.67,14.63,14.43,14.71,14.7,14.56,58.59,159.75,15.89,15.92,28.0,17.38,1.000213623046875,1.000213623046875,100.0,100.0,49.71,100.0,100.0,
2.68,100.0,14.64,33.6,37.12,76.44,3640.0,3.0,2900.0,2823.88,54.08,7.5,7.5,7.5,7.5,7.5,7.5,0.0,82.64,14.14,14.14,13.84,14.76,14.7,14.04,66.41,182.25,18.72,18.81,31.98,20.24,1.000030517578125,1.000030517578125,100.0,100.0,50.49,100.0,100.0,
2.81,100.0,14.64,38.6,37.12,76.44,3760.0,3.0,2900.0,2846.13,54.08,6.0,6.0,6.0,6.0,6.0,6.0,0.0,82.35,12.95,12.95,12.94,14.54,14.42,13.28,74.22,191.25,22.65,22.66,36.73,23.62,1.0,1.0,100.0,100.0,52.04,100.0,100.0,
2.93,100.0,14.64,38.93,37.12,76.44,3920.0,3.0,2900.0,2839.75,54.08,4.4,4.4,4.4,4.4,3.5,4.4,0.0,81.04,12.77,12.76,12.79,14.21,14.03,13.25,80.47,191.25,23.29,24.67,37.12,22.85,1.0,1.0,100.0,100.0,53.59,87.74,87.74,
3.04,100.0,14.64,36.35,37.12,76.44,3960.0,3.0,2900.0,2880.64,54.08,6.4,6.4,6.4,6.4,5.0,6.4,0.0,87.07,12.89,12.97,13.11,13.73,13.7,13.45,73.83,191.25,22.83,22.9,34.9,21.68,1.0,1.0,100.0,100.0,55.15,89.7,89.7,
3.15,100.0,14.64,36.06,37.12,76.44,4080.0,3.0,2900.0,2879.77,54.08,6.9,6.9,6.9,6.9,5.8,6.9,0.0,91.32,13.27,13.27,13.24,13.79,13.69,13.42,73.05,191.25,23.29,23.36,34.62,22.36,1.0,1.0,100.0,100.0,56.7,89.07,89.07,
3.26,100.0,14.64,35.79,37.12,76.44,4200.0,3.0,2900.0,2881.01,54.08,6.9,6.9,6.9,6.9,5.8,6.9,0.0,88.12,13.16,13.16,13.18,13.51,13.45,13.48,72.66,191.25,23.29,24.18,34.36,22.88,1.0,1.0,100.0,100.0,57.48,93.26,93.26,
3.37,100.0,14.64,37.41,37.12,76.44,4240.0,3.0,2900.0,2877.31,54.08,5.9,5.9,5.9,5.9,4.8,5.9,0.0,89.0,13.2,13.2,13.18,13.25,13.2,13.56,75.78,191.25,23.29,25.78,35.89,25.35,1.0,1.0,100.0,100.0,59.03,90.15,90.15,
3.49,100.0,14.64,37.83,37.12,76.44,4360.0,3.0,2900.0,2888.91,54.08,5.9,5.9,5.9,5.9,5.2,5.9,0.0,89.0,13.23,13.23,13.23,13.0,12.97,13.62,76.56,191.25,23.29,26.82,36.33,25.63,1.0,1.0,100.0,100.0,60.58,87.05,87.05,
3.6,100.0,14.64,37.81,37.12,76.44,4520.0,3.0,2900.0,2914.5,54.08,5.9,5.9,5.9,5.9,5.2,5.9,0.0,88.23,13.24,13.24,13.31,12.7,12.74,13.67,76.56,191.25,23.29,27.6,36.25,26.29,1.0,1.0,100.0,100.0,61.36,88.91,88.91,
3.71,100.0,14.64,37.82,37.12,76.44,4560.0,3.0,2900.0,2906.89,54.08,5.9,5.9,5.9,5.9,5.6,5.9,0.0,88.6,13.4,13.4,13.41,12.58,12.57,13.67,76.56,191.25,23.29,27.78,36.28,26.76,1.0,1.0,100.0,100.0,62.91,89.54,89.54,
3.83,100.0,14.64,37.72,37.12,76.44,4680.0,3.0,2900.0,2919.14,54.08,6.4,6.4,6.4,6.4,6.1,6.4,0.0,88.87,13.48,13.49,13.49,12.48,12.48,13.65,76.95,191.25,23.29,28.48,36.32,27.2,1.0,1.0,100.0,100.0,64.47,88.41,88.41,
3.94,100.0,14.64,37.45,37.12,76.44,4760.0,3.0,2900.0,2907.9,54.08,6.9,6.9,6.9,6.9,6.6,6.9,0.0,89.04,13.47,13.49,13.49,12.41,12.42,13.62,76.56,191.25,23.29,28.86,36.16,27.47,1.0,1.0,100.0,100.0,66.02,88.85,88.85,
4.07,100.0,14.64,37.13,37.11,76.44,4880.0,3.0,2900.0,2922.69,54.08,5.7,7.9,7.9,7.9,7.9,7.9,0.0,88.84,13.43,13.43,13.45,12.34,12.34,13.57,76.17,191.25,23.29,29.02,35.94,27.65,1.0,1.0,100.0,100.0,67.57,87.89,87.89,
4.19,100.0,14.64,37.18,37.12,76.44,4960.0,3.0,2900.0,2915.44,54.08,6.1,5.0,7.9,5.0,7.9,7.9,0.0,89.02,13.52,13.53,13.52,12.43,12.43,13.51,75.78,191.25,23.29,29.44,35.76,27.83,1.0,1.0,100.0,100.0,69.13,87.36,87.36,
4.31,100.0,14.64,36.98,37.1,76.44,5080.0,3.0,2900.0,2913.78,54.08,6.1,5.3,5.0,5.3,8.0,8.0,0.0,88.42,13.5,13.5,13.52,12.51,12.52,13.44,75.39,191.25,23.29,29.83,35.68,28.37,1.0,1.0,100.0,100.0,69.9,88.73,88.73,
4.42,100.0,14.64,37.08,37.1,76.44,5160.0,3.0,2900.0,2879.77,53.67,7.0,5.8,5.8,5.8,5.5,7.8,0.0,89.35,13.46,13.45,13.47,12.62,12.67,13.35,75.39,191.25,23.29,30.02,35.68,28.85,1.0,1.0,100.0,100.0,71.46,88.07,88.07,
4.54,100.0,14.64,37.18,37.06,76.44,5240.0,3.0,2900.0,2859.47,53.67,7.5,6.7,6.3,6.7,6.3,8.8,0.0,88.7,13.34,13.34,13.33,12.74,12.75,13.27,75.78,191.25,23.29,30.5,35.69,29.38,1.0,1.0,100.0,100.0,73.01,87.91,87.91,
4.66,100.0,14.63,37.09,37.0,76.44,5320.0,3.0,2900.0,2841.49,53.67,7.5,6.7,6.7,6.7,6.7,8.7,0.0,88.51,13.25,13.25,13.27,12.85,12.87,13.19,75.78,191.25,23.29,30.97,35.69,29.32,1.0,1.0,100.0,100.0,74.56,87.79,87.79,
4.78,100.0,14.63,37.03,36.93,76.44,5440.0,3.0,2900.0,2828.37,53.67,7.8,7.1,6.7,7.1,6.7,8.7,0.0,88.35,13.09,13.09,13.15,12.89,12.95,13.1,75.78,191.25,23.29,31.16,35.63,29.85,1.0,1.0,100.0,100.0,75.34,87.46,87.46,
4.89,100.0,14.64,36.9,36.85,76.44,5560.0,3.0,2900.0,2827.57,53.67,8.3,7.6,7.6,7.6,7.6,9.2,0.0,90.06,13.04,13.03,13.05,12.97,13.01,13.01,75.78,191.25,23.29,31.66,35.54,29.91,1.0,1.0,100.0,100.0,76.89,86.71,86.71,
5.01,100.0,14.64,36.84,36.78,76.44,5520.0,3.0,2900.0,2819.74,53.67,8.3,7.6,7.6,7.6,7.6,9.1,0.0,89.42,12.94,12.94,12.92,13.06,13.07,12.9,75.78,191.25,23.29,31.61,35.41,30.0,1.0,1.0,100.0,100.0,77.67,87.5,87.5,
5.13,100.0,14.64,36.82,36.72,76.44,5640.0,3.0,2900.0,2821.19,53.67,8.7,8.0,8.0,8.0,7.6,9.1,0.0,89.04,12.85,12.85,12.85,13.13,13.14,12.81,75.39,191.25,23.29,31.7,35.34,29.97,1.0,1.0,100.0,100.0,79.22,87.03,87.03,
5.26,100.0,14.63,36.77,36.72,76.44,5760.0,3.0,2900.0,2793.86,53.67,8.7,8.0,8.0,8.0,8.0,9.1,0.0,89.1,12.72,12.72,12.72,13.26,13.27,12.66,75.78,191.25,23.29,32.14,35.37,30.47,1.0,1.0,100.0,100.0,80.78,88.82,88.82,
5.37,100.0,14.63,37.08,36.88,76.44,5840.0,3.0,2900.0,2776.97,53.67,8.7,8.3,8.0,8.3,8.0,9.0,0.0,88.83,12.64,12.64,12.64,13.36,13.36,12.57,76.56,191.25,23.29,32.52,35.61,30.41,1.0,1.0,100.0,100.0,81.55,88.46,88.46,
5.5,100.0,14.63,37.35,37.12,76.44,5960.0,3.0,2900.0,2804.74,53.67,9.0,8.3,8.3,8.3,8.0,9.0,0.0,88.41,12.45,12.45,12.45,13.37,13.4,12.44,76.56,191.25,23.29,32.72,35.85,30.92,1.0,1.0,100.0,100.0,83.11,88.97,88.97,
5.61,100.0,14.64,37.81,37.12,76.44,6040.0,3.0,2900.0,2779.87,53.67,8.5,7.8,7.8,7.8,7.8,8.5,0.0,87.57,12.42,12.42,12.4,13.47,13.49,12.36,76.17,191.25,23.29,33.04,36.28,31.49,1.0,1.0,100.0,100.0,83.89,90.43,90.43,
5.73,100.0,14.64,38.49,37.12,76.44,6120.0,3.0,2900.0,2792.7,53.67,8.5,8.2,7.8,8.2,7.8,8.5,0.0,87.7,12.33,12.32,12.32,13.46,13.49,12.35,76.17,191.25,23.29,33.32,36.91,31.73,1.0,1.0,100.0,100.0,84.66,91.73,91.73,
5.84,100.0,14.64,39.09,37.12,76.44,6160.0,3.0,2900.0,2790.24,54.08,8.5,8.2,8.2,8.2,7.8,8.5,0.0,89.32,12.34,12.33,12.34,13.5,13.56,12.35,75.39,191.25,23.29,33.59,37.12,32.2,1.0,1.0,100.0,100.0,86.22,92.93,92.93,
5.95,100.0,14.63,39.69,37.12,76.44,6280.0,3.0,2900.0,2768.05,54.08,8.5,8.2,8.2,8.2,8.2,8.5,0.0,88.87,12.26,12.26,12.26,13.46,13.49,12.35,76.56,191.25,23.29,34.44,37.12,32.24,1.0,1.0,100.0,100.0,86.99,93.37,93.37,
6.06,100.0,14.63,39.98,37.12,76.44,6280.0,3.0,2900.0,2766.67,54.08,8.5,8.5,8.2,8.5,8.2,8.5,0.0,88.73,12.23,12.23,12.22,13.36,13.37,12.35,76.95,191.25,23.29,35.01,37.12,32.81,1.0,1.0,100.0,100.0,87.77,93.6,93.6,
6.17,100.0,14.63,40.23,37.12,76.44,6400.0,3.0,2900.0,2764.14,54.08,9.0,9.0,9.0,9.0,8.7,9.0,0.0,88.67,12.16,12.16,12.19,13.22,13.24,12.35,77.34,191.25,23.29,35.5,37.12,32.63,1.0,1.0,100.0,100.0,89.32,92.92,92.92,
6.29,100.0,14.63,40.3,37.12,76.44,6480.0,3.0,2900.0,2755.65,54.08,9.0,9.0,9.0,6.1,9.0,9.0,0.0,88.23,12.26,12.25,12.18,13.18,13.12,12.35,76.95,191.25,23.29,35.52,37.12,32.69,1.0,1.0,100.0,100.0,90.1,93.56,93.56,
6.4,100.0,14.63,40.27,37.12,76.44,6480.0,3.0,2900.0,2773.92,54.08,9.0,9.0,9.0,6.5,9.0,9.0,0.0,89.49,12.27,12.27,12.26,13.12,13.07,12.35,76.17,191.25,23.29,35.62,37.12,32.67,1.0,1.0,100.0,100.0,90.88,93.46,93.46,
6.52,100.0,14.63,40.32,37.12,76.44,6720.0,3.0,2900.0,2737.75,54.08,9.0,9.0,9.0,6.8,9.0,9.0,0.0,90.2,12.12,12.11,12.12,12.96,12.89,12.35,73.83,191.25,23.29,35.89,37.12,32.82,1.0,1.0,100.0,100.0,91.65,95.33,95.33,
6.63,100.0,14.64,40.88,37.12,76.44,6560.0,3.0,2900.0,2745.21,54.08,9.0,9.0,9.0,6.8,9.0,9.0,0.0,88.9,12.23,12.23,12.23,12.93,12.9,12.35,76.56,191.25,23.29,36.32,37.12,33.0,1.0,1.0,100.0,100.0,93.21,96.21,96.21,
6.74,100.0,14.64,41.14,37.12,76.44,6680.0,3.0,2900.0,2765.01,54.5,9.0,9.0,9.0,7.2,9.0,9.0,0.0,89.71,12.22,12.22,12.2,12.79,12.7,12.35,76.17,191.25,23.29,36.66,37.12,33.07,1.0,1.0,100.0,100.0,93.98,95.79,95.79,
6.86,100.0,14.64,41.46,37.12,76.44,6760.0,3.0,2900.0,2765.08,54.5,9.0,9.0,9.0,7.2,9.0,9.0,0.0,89.84,12.15,12.13,12.09,12.63,12.5,12.35,76.56,191.25,23.29,37.23,37.12,33.12,1.0,1.0,100.0,100.0,94.76,95.78,95.78,
6.98,100.0,14.64,41.45,37.12,76.44,6840.0,3.0,2900.0,2762.9,54.5,9.0,9.0,9.0,7.2,9.0,9.0,0.0,89.58,12.18,12.16,12.14,12.53,12.37,12.35,76.56,191.25,23.29,37.63,37.12,33.22,1.0,1.0,100.0,100.0,95.54,96.29,96.29,
7.11,13.33,14.64,41.68,37.12,76.44,6920.0,3.0,2900.0,2773.27,54.5,9.0,6.5,9.0,7.6,9.0,9.0,0.0,89.42,12.14,12.15,12.18,12.33,12.23,12.35,75.78,191.25,23.29,37.98,37.12,33.31,1.0,1.0,100.0,100.0,96.31,96.33,96.33,
7.22,0.0,14.64,44.99,21.7,76.44,6960.0,3.0,2649.51,2881.22,54.5,60.0,60.0,60.0,60.0,60.0,60.0,0.0,91.8,12.77,12.67,12.26,15.03,14.7,12.35,38.67,93.75,17.44,17.53,37.12,32.24,1.00048828125,1.00048828125,100.0,100.0,97.09,57.42,57.42,
7.34,0.0,14.64,31.02,20.93,76.44,6880.0,3.0,1917.63,2003.1,54.92,8.5,8.5,8.5,8.5,8.5,8.5,0.0,99.04,19.23,19.59,19.86,14.7,14.7,13.1,6.25,15.0,2.83,2.84,29.98,0.86,1.0350341796875,1.0350341796875,100.0,100.0,97.09,61.32,61.32,
7.47,0.0,14.64,24.5,22.59,76.44,6520.0,3.0,1334.22,1862.67,54.92,60.0,60.0,60.0,60.0,60.0,60.0,0.0,101.63,30.0,30.0,30.0,14.7,14.7,22.7,13.28,39.75,6.94,6.97,23.79,6.15,1.030364990234375,1.030364990234375,100.0,100.0,96.31,42.99,42.99,
7.61,0.0,14.64,20.82,22.59,76.44,6160.0,0.0,1087.65,1879.85,54.92,60.0,60.0,60.0,60.0,60.0,60.0,0.0,103.53,30.0,30.0,30.0,14.7,14.7,30.0,16.02,42.75,7.03,7.03,20.12,6.64,1.028350830078125,1.028350830078125,100.0,100.0,95.54,100.0,100.0,
7.73,0.0,14.64,19.52,22.8,76.44,5880.0,0.0,1087.65,1892.98,54.92,60.0,60.0,60.0,60.0,60.0,60.0,0.0,104.59,30.0,30.0,30.0,14.7,14.7,30.0,14.84,39.75,6.21,6.27,18.76,6.47,1.029693603515625,1.029693603515625,100.0,100.0,93.98,100.0,100.0,
7.84,0.0,14.64,19.16,23.27,76.44,5640.0,0.0,1087.65,1900.73,54.92,60.0,60.0,60.0,60.0,60.0,60.0,0.0,104.33,30.0,30.0,30.0,14.7,14.7,30.0,14.45,39.0,5.94,5.94,18.44,6.18,1.029876708984375,1.029876708984375,100.0,100.0,92.43,100.0,100.0,
7.96,0.0,14.64,18.77,23.81,76.44,5400.0,0.0,1087.65,1908.27,54.92,60.0,60.0,60.0,60.0,60.0,60.0,0.0,104.08,30.0,30.0,30.0,14.7,14.7,30.0,14.45,38.25,5.57,5.6,18.03,5.77,1.030029296875,1.030029296875,100.0,100.0,90.88,100.0,100.0,
8.08,0.0,14.64,18.36,24.3,76.44,5200.0,0.0,1087.65,1917.7,54.92,60.0,60.0,60.0,60.0,60.0,60.0,0.0,104.4,30.0,30.0,30.0,14.7,14.7,30.0,14.06,38.25,5.3,5.35,17.7,5.5,1.030059814453125,1.030059814453125,100.0,100.0,89.32,100.0,100.0,
8.19,0.0,14.64,18.08,24.76,76.44,4960.0,0.0,1087.65,1922.92,54.5,60.0,60.0,60.0,60.0,60.0,60.0,0.0,103.98,30.0,30.0,30.0,14.7,14.7,30.0,14.06,38.25,5.02,5.09,17.58,5.19,1.030029296875,1.030029296875,100.0,100.0,88.55,100.0,100.0,
8.31,0.0,14.64,17.94,24.76,76.44,4800.0,0.0,1087.65,1928.65,54.5,60.0,60.0,60.0,60.0,60.0,60.0,0.0,104.21,30.0,30.0,30.0,14.7,14.7,30.0,13.67,36.75,4.66,4.66,17.41,4.89,1.030487060546875,1.030487060546875,100.0,100.0,86.99,100.0,100.0,
8.43,0.0,14.64,17.68,24.76,76.44,4560.0,0.0,1087.65,1935.68,54.5,60.0,60.0,60.0,60.0,60.0,60.0,0.0,104.04,30.0,30.0,30.0,14.7,14.7,30.0,12.89,34.5,4.2,4.24,17.22,4.53,1.030487060546875,1.030487060546875,100.0,100.0,85.44,100.0,100.0,
8.54,0.0,14.64,17.55,24.76,76.44,4360.0,0.0,1087.65,1940.54,54.5,60.0,60.0,60.0,60.0,60.0,60.0,0.0,103.97,30.0,30.0,30.0,14.7,14.7,30.0,12.5,34.5,3.93,4.01,17.05,4.43,1.030181884765625,1.030181884765625,100.0,100.0,84.66,100.0,100.0,
