Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 I8A0S v8.0 Stage 2+ 93oct_98ron
49.226,14.7,12,-9,0,162,0,0,0,0,0,0,72.7,3,81,14.4,14.67,20.9,21.2,13.55,14.3,183,722.5,2005,1.5,2.8,5.5,31.5,71.5,36.6,50.7,39.2,0
49.326,14.7,12,-9,0,162,0,0,0,0,0,0,72.5,3,81,14.43,14.67,20.9,21.2,13.49,14.3,183,719,2007,2.1,2.5,5.5,31.5,71.5,36.6,52,39.1,0
49.426,14.7,12,-8.9,0,162,0,0,0,0,0,0,72.90000000000001,3,81,14.4,14.73,21.1,21.2,13.64,14.3,183,723.7,2009,1.7,2.3,5.5,31.5,72.09999999999999,36.6,51,39.2,0
49.526,14.7,12,-8.9,0,162,0,0,0,0,0,0,72.3,3,81,14.4,14.79,20.9,21.2,13.58,14.3,183,717.2,2009,1.9,2.8,5.5,31.5,71.5,36.6,51.7,39.2,0
49.634,14.7,12,-8.9,0,162,0,0,0,0,0,0,72.5,3,81,14.4,14.76,21,21.1,13.68,14.3,183,720.7,2013,2,2.4,5.5,31.5,72.3,36.6,50.7,39.2,0
49.739,14.7,12,-8.9,0,162,0,0,0,0,0,0,72.2,3,81,14.41,14.83,21.1,21.1,13.71,14.3,183,719.7,2013,2,2.8,5.5,31.5,72.2,36.6,51.7,39.2,0
49.84,14.7,14,-8.800000000000001,0,162,0,0,0,0,0,0,72.2,3,81,14.47,14.6,21.5,22.1,13.91,14.7,183,727.3,2014,1.9,1,5.7,31.5,73.90000000000001,36.6,51,39.2,0
49.952,14.7,33.1,-8.6,0,162,0,0,0,0,0,0,72.2,3,81,14.64,14.38,22.7,30.3,14.44,16.7,183,739.9,2020,2,0,7.3,31.5,78.09999999999999,30.9,46.3,33.1,0
50.059,14.7,80.5,-2.2,0,162,0,0,0,0,0,0,70.2,3,81,14.67,14.25,62.6,78.40000000000001,38,37.4,183,736,2091,2.2,1.6,23.9,10.9,206.6,12.7,26.8,13.6,0
50.169,14.7,99.59999999999999,-0.7,6.9,162,0,0,0,0,0,0,73.90000000000001,3,81,13.44,13.49,76.40000000000001,142.9,50.93,75.59999999999999,183,938.4,2050,0.2,-1.5,49.4,14.2,264.6,80,94.59999999999999,18,0
50.262,14.7,99.59999999999999,-0.3,11.2,162,0,0,0,0,0,0,75.90000000000001,3,81,12.42,12.3,79.40000000000001,173.3,53.23,104.5,183,1167.5,2096,-8.4,-10.6,79.2,11.2,274.7,80,96,26.8,0
50.359,14.7,99.59999999999999,-0.1,11.7,162,0,0,0,0,0,0,74.3,3,81,12.52,12.66,80.7,178.3,54.81,119.9,183,1257.5,2094,-11.4,-12,79.7,13.5,276.9,80,95.90000000000001,23.4,0
50.46,14.7,99.59999999999999,0.2,11.8,162,0,0,0,0,0,0,73.90000000000001,3,81,12.95,12.98,83.90000000000001,180.6,57.43,127.6,183,1351.4,2135,-12,-12,81.2,12.8,282.7,80,94.40000000000001,23.6,0
50.557,14.7,99.59999999999999,0.6,11.9,162,0,0,0,0,0,0,73,3,81,14.37,14.04,87.40000000000001,181.9,61.02,131.6,183,1366,2162,-8.4,-12,81.09999999999999,12.8,295.4,80,95.2,21.8,0
50.659,14.7,99.59999999999999,0.9,12.1,162,0,0,0,0,0,0,72.7,3,81,15.87,15.42,91.3,183.4,64.5,134.9,183,1420.3,2189,-3,-7.2,81.09999999999999,12.4,305.1,80,96.8,21.3,0
50.765,14.7,99.59999999999999,1.4,12.5,162,0,0,0,0,0,0,72.7,3,81,16.05,16.88,96.2,185.9,69.23999999999999,138.9,183,1557.9,2236,-0.4,0.4,81,12.4,320.8,80,96,21.4,0
50.873,14.7,99.59999999999999,1.9,12.6,162,0,0,0,0,0,0,72,3,81,16.09,16,101.6,186.8,74.17,142.1,183,1691.6,2264,1.9,0,81,12.4,339.2,80,96,19.4,0
50.981,14.7,99.59999999999999,2.6,12.8,162,0,0,0,0,0,0,73.59999999999999,3,79,15.75,15.79,107.8,188.3,79.63,146,183,1821,2298,1.8,1.1,81,12.4,361.5,80,96.09999999999999,18.7,0
51.091,14.7,99.59999999999999,3.4,13.1,162,0,0,0,0,0,0,73,3,79,15.14,15.63,114.9,190.2,86.83,150,183,1961.5,2353,1.3,2.8,81,12,387.7,80,96.09999999999999,19.6,0
51.19,14.7,99.59999999999999,4.1,13.4,162,0,0,0,0,0,0,73.90000000000001,3,79,14.51,14.93,120.5,191.4,92.31999999999999,153.9,183,2205.4,2385,-1.8,0.2,81,12,408.2,80,96.09999999999999,20.7,0
51.286,14.7,99.59999999999999,4.9,14,162,0,0,0,0,0,0,74.59999999999999,3,79,15,15.09,126.5,193.1,98.72,157.2,183,2428.9,2433,-0.3,-0.6,81,10.5,431.1,80,96.09999999999999,21.4,0
51.385,14.7,99.59999999999999,5.1,14.6,162,0,0,0,0,0,0,73,3,79,14.7,15,127,194.5,101.62,161.1,183,2542.2,2474,-2.5,-0.8,81,9.800000000000001,431.5,80,95.90000000000001,22.1,0
51.487,14.7,99.59999999999999,6.6,15.4,162,0,0,0,0,0,0,73.59999999999999,3,79,15.79,15.55,134.1,195.6,108.76,165.3,183,2635.6,2516,1,-0.4,81,8.199999999999999,456.8,80,96.09999999999999,22.4,0
51.586,14.7,99.59999999999999,7.2,15.9,162,0,0,0,0,0,0,72,3,79,14.53,14.9,136.2,195.8,112.37,169.3,183,2715.9,2554,-3,-1.3,81,7.9,465.9,80,96.8,20.4,0
51.69,14.7,99.59999999999999,8.300000000000001,15.9,162,0,0,0,0,0,0,76.2,3,79,15.66,15.42,143.2,196.2,120.46,172.7,183,2877.5,2609,-1.3,-0.5,81,6.4,491.4,80,96.8,18.5,0
51.796,14.7,99.59999999999999,8.699999999999999,16,162,0,0,0,0,0,0,73.2,3,79,13.58,13.95,145.2,196.6,124.63,176.7,183,2999.9,2660,-5,-3.1,81,3.8,499.4,80,96,18.9,0
51.9,14.7,99.59999999999999,10.5,16.1,162,0,0,0,0,0,0,78,3,79,13.87,13.98,156.3,197.1,137.59,180.7,183,3089.4,2726,-2.6,-1.3,81,3.4,524.8,80,96,17.8,0
52.002,14.7,99.59999999999999,11.4,15.8,162,0,0,0,0,0,0,72.5,3,79,13.8,13.77,163,197.7,147.15,185.3,183,3017.5,2799,-1.2,-0.5,81,3,529.9,73.90000000000001,90.8,17.4,0
52.105,14.7,99.59999999999999,13,15,162,0,0,0,0,0,0,77.8,3,79,12.56,13.04,176.9,197.8,160.72,190.1,183,2927.1,2826,-3.9,-2,80.90000000000001,3,545.9,22.4,37.6,16.6,0
52.206,14.7,99.59999999999999,13.9,14.6,162,0,0,0,0,0,0,81.2,3,79,12.36,12.94,185.2,198.5,174.92,195.1,183,2747.5,2920,-4.9,-0.3,81,3,554,16,31.1,17.1,0
52.308,14.7,99.59999999999999,15.2,14.4,162,0,0,0,0,0,0,75.2,3,79,12.46,12.62,195.8,198.9,187.06,199.6,183,2545.9,2959,-3.2,-1.7,81,3,571.1,15.9,29.9,17.4,0
52.411,14.7,99.59999999999999,15.9,14.3,162,0,0,0,0,0,0,80.09999999999999,3,79,12.33,12.18,201.7,198.9,197.25,204.4,183,2320.7,3026,-7.2,-1.8,51.1,2.2,569,15,30.2,17.4,0
52.523,14.7,99.59999999999999,15.2,14.4,162,0,0,0,0,0,0,71.59999999999999,3,79,11.93,11.95,198.1,198.7,199.54,209.6,183,2128.2,3107,-8.6,-4.6,31.4,3,569,14.5,29.5,17.8,0
52.632,14.7,99.59999999999999,15.3,14.7,162,0,0,0,0,0,0,69.7,3,79,11.47,12.12,198.5,198.6,204.14,214.9,183,2041.3,3188,-8.5,-5.1,30.6,3,570.4,16.1,31.3,19.7,0
52.739,14.7,99.59999999999999,15.4,15.1,162,0,0,0,-2.7,0,0,85.40000000000001,3,79,11.74,11.83,197.8,198.5,206.15,220,183,2006.2,3236,-12.6,-8.1,30.3,3,566.8,17.1,31.3,20.9,0
52.837,14.7,99.59999999999999,15.5,15.3,162,0,0,0,-2.7,0,0,63.3,3,79,12.18,12.05,197.5,198.3,211.77,224.3,183,1981.1,3315,-10.6,-8,29.7,3,565.8,15.7,29.7,19.6,0
52.939,14.7,99.59999999999999,15.6,15.3,162,0,0,0,-2.3,0,0,84.40000000000001,3,79,12.39,12.15,197.8,198.2,216.72,228.8,183,2014.9,3384,-9.300000000000001,-7.5,29.4,3,567.8,15,30.1,19,0
53.042,14.7,99.59999999999999,15.8,15.5,162,0,0,0,-2.3,0,0,76.90000000000001,3,79,12.23,12.18,197.6,198.1,219.88,233.6,183,2007.2,3436,-11,-7.4,30.3,3,567.9,15.4,30.5,19.6,0
53.148,14.7,99.59999999999999,16.1,15.9,162,0,0,0,-2,0,0,67.5,3,79,12.43,12.18,197.3,198.1,224.62,239.1,183,2055,3521,-11.2,-7.1,32.5,3.4,569.7,17.3,31.5,21.6,0
53.267,14.7,99.59999999999999,16.3,16.1,162,0,0,0,-1.7,0,0,75.90000000000001,3,77,11.77,12.26,197.3,198.1,227.6,244.2,183,2034.7,3572,-10.3,-7,33.4,3.4,570.8,16.7,30.9,21.1,0
53.362,14.7,99.59999999999999,16.7,16.3,162,0,0,0,-1.7,0,0,86.8,3,77,11.77,12.2,198.4,198,233.3,249.7,183,2040.6,3644,-11.3,-6.7,36.9,3.4,574.2,17.5,32.7,21.2,0
53.458,14.7,99.59999999999999,17.1,16.7,162,0,0,0,-1.3,0,0,63.5,3,77,11.93,12.18,198.5,198,237.48,253.8,183,2061,3704,-13.4,-7.1,39.1,3.4,576.6,19.4,34.7,23.2,0
53.56,14.7,99.59999999999999,17.3,17.1,162,0,0,0,-1,0,0,77.3,3,77,11.69,12.12,197.6,198,242.11,258.8,183,2035.8,3793,-14.4,-7.1,40.7,3.4,571.1,21,36.6,24.7,0
53.665,14.7,99.59999999999999,17.5,17.3,162,0,0,0,-1,0,0,57.7,3,77,11.8,12.23,196.9,198,246.73,263.2,183,2040.2,3863,-14.2,-6.5,43.7,3.4,572.4,20.4,34.7,24.4,0
53.776,14.7,99.59999999999999,18,17.5,162,0,0,0,-0.7,0,0,80.5,3,77,12.39,12.33,198.9,198,250.53,268.6,183,2040.7,3902,-9.9,-5.5,52.5,3.4,576.4,19.3,34.6,23.3,0
53.88,14.7,99.59999999999999,17.8,17.5,162,0,0,0,-0.7,0,0,75.5,3,77,12.02,12.1,196.7,197.2,256.21,272.9,183,1989.8,4029,-12,-7.2,49.5,3.4,575.6,19.3,33.5,23.8,0
53.992,14.7,99.59999999999999,18,17.6,162,0,0,0,-0.3,0,0,60.5,3,77,11.92,11.96,196.4,197,257.21,278.3,183,2000,4052,-9.5,-6.5,54.6,3.8,574.8,19.9,35.2,24.6,0
54.102,14.7,99.59999999999999,17.7,17.6,162,0,0,0,0,0,0,86.7,3,77,12.4,12.05,194.7,196.7,260.27,282.6,183,2005.4,4118,-9.4,-7.7,73.7,3.8,573.9,20.3,34.6,24.7,0
54.207,14.7,99.59999999999999,17.8,17.8,162,0,0,0,0,0,0,75.2,3,77,12.43,12.25,194,196,262.82,288.6,183,2041.8,4198,-10.2,-4.9,79.90000000000001,3.8,571.7,20.6,36.3,25.4,0
54.307,14.7,99.59999999999999,17.8,17.7,162,-3,0,0,0,0,0,55,3,75,12.09,12.12,193.7,195.5,270.73,292,183,2003.5,4312,-7.5,-6,78.59999999999999,0.4,568.8,20.4,34.4,25.4,0
54.409,14.7,99.59999999999999,17.8,17.7,162,-3,0,0,0,0,0,60.8,3,75,12.43,12.07,192.7,195,272.14,297.5,183,1995.6,4348,-5.1,-6.2,79.8,0.4,565.3,21.8,36.8,26.8,0
54.512,14.7,99.59999999999999,17.4,17.8,162,-2.7,0,0,0,-3,0,67,3,75,12.09,12.07,190.1,194.5,271.22,301.3,183,1996.6,4414,-4.7,-4.7,81.09999999999999,0.8,555,22.9,37.9,26.9,0
54.619,14.7,99.59999999999999,17.2,17.8,162,-2.7,0,0,0,-3,0,84.90000000000001,3,75,11.99,11.99,188.5,194,272.86,306,183,2021.9,4495,-4.1,-4.4,81.09999999999999,0.8,551.6,25.5,39.2,28.2,0
54.732,14.7,99.59999999999999,16.9,17.9,163,-2.3,0,0,0,-2.7,0,68.40000000000001,3,75,12.05,11.96,185.2,193.2,272.64,311.2,183,2080.1,4563,-4.4,-4.2,81.09999999999999,1.9,548.3,27.8,41.9,29.2,0
54.837,14.7,99.59999999999999,16.8,17.9,163,-2.3,0,0,0,-2.3,0,63.5,3,75,12.09,11.95,183.7,192.6,277.27,315.5,183,2155,4642,-1.7,-3.6,80.90000000000001,1.9,546.4,28.2,42,29.7,0
54.943,14.7,99.59999999999999,16.7,17.7,163,-2,0,0,0,-2.3,0,69.90000000000001,3,75,12.07,11.99,183.7,192.2,279.28,319.5,183,2192,4697,-0.9,-2.7,81,2.2,547.1,28.3,43.4,30.3,0
55.054,14.7,99.59999999999999,16.6,17.7,163,-2,0,0,0,-2,0,68.3,3,75,11.93,11.89,182.3,191.1,283.79,324.1,183,2187,4801,0.5,-2.8,81.09999999999999,2.2,546.2,29.3,43.3,31.2,0
55.157,14.7,99.59999999999999,16.4,17.6,163,-1.7,0,0,0,-2,0,64.2,3,75,11.92,11.89,181.8,190.7,283.12,327.8,183,2253.1,4841,0.6,-2.4,81,2.6,545.3,30.3,44.7,31.6,0
55.258,14.7,99.59999999999999,16.2,17.5,163,-1.7,0,0,0,-1.7,0,63.7,3,75,11.99,11.96,180.4,190.1,285.63,331.4,183,2267.4,4903,1.9,-1.6,80.90000000000001,2.6,542.2,30.5,44.9,32.3,0
55.358,14.7,99.59999999999999,16.1,17.4,163,-1.3,0,0,0,-1.7,0,66,3,75,11.86,11.73,179.7,189.4,288.64,334.9,183,2329.2,4966,1.6,-2.8,81,3,542,31.5,46.9,32.8,0
55.459,14.7,99.59999999999999,16.1,17.2,163,-1.3,0,0,0,-1.7,0,61.5,3,75,11.92,11.79,180.5,188.8,293.51,338.3,183,2341.3,5021,2.1,-2.5,81,3.8,546.9,31.7,46.1,33.2,0
55.561,14.7,99.59999999999999,16,16.9,163,-1,0,0,0,-1.3,0,72.7,3,75,11.86,11.69,179.9,188.1,297.63,341.6,183,2358.7,5086,1.6,-3.3,80.90000000000001,3.8,549.4,31.7,46.1,33.7,0
55.668,14.7,99.59999999999999,16,16.7,163,-1,0,0,0,-1.3,0,71.8,3,75,11.8,11.89,181.3,187.2,301.97,345.3,183,2340.3,5158,1.1,-2.8,81,3.8,550.4,31.7,46.8,34.4,0
55.769,14.7,99.59999999999999,16,16.5,163,-0.7,0,0,0,-1,0,65.40000000000001,3,75,11.96,11.79,180.8,186.2,306.67,348.7,183,2355.4,5227,3.1,-2.7,81,4.1,552.1,30.8,46.3,34.9,0
55.87,14.7,99.59999999999999,16.5,16.5,163,-0.7,0,0,0,-1,0,72.7,3,75,11.66,11.64,184.6,185.7,312.9,351.4,183,2310.9,5275,2.4,-3.6,80.5,4.5,559.4,30.6,45,34.9,0
55.97,14.7,99.59999999999999,16.5,16.2,163,-0.3,0,0,0,-0.7,0,76.90000000000001,3,75,11.76,11.73,184.8,185,319.21,354,183,2315.2,5341,0.7,-4.1,75,4.5,562,30.7,46.2,35.2,0
56.07,14.7,99.59999999999999,16.5,16.1,163,-0.3,0,0,0,-0.7,0,78.7,3,75,11.77,11.69,185.5,184.2,322.66,356.7,183,2307.6,5404,2.8,-4.5,59.7,4.9,563.3,30.9,45.4,35.5,0
56.167,14.7,99.59999999999999,16.4,15.9,163,-0.3,0,0,0,-0.3,0,70.7,3,75,11.7,11.7,184.9,183.5,327.92,359.4,183,2322.8,5480,-1.2,-5.6,59.5,4.9,563.9,31.1,45.8,35.8,0
56.269,14.7,99.59999999999999,16.2,15.8,163,0,0,0,0,-0.3,0,75.7,3,77,11.69,11.66,183.8,182.9,326.48,362.1,183,2329.2,5510,1.6,-6.6,59.7,6,567.4,30.9,46.5,35.8,0
56.37,14.7,99.59999999999999,15.7,15.6,165,0,0,0,0,-0.3,0,73.59999999999999,3,77,11.86,11.76,180.4,182.6,325.41,364.1,183,2288.8,5555,-0.3,-5.1,76.59999999999999,6,563.5,31.2,45.7,35.7,0
56.47,14.7,99.59999999999999,15.5,15.6,165,0,0,0,0,0,0,73.59999999999999,3,77,11.83,11.83,179.6,181.2,326.55,366.8,183,2272.7,5647,0.2,-5.6,79.09999999999999,6.4,559.5,32,47.6,36.3,0
56.578,14.7,99.59999999999999,15.3,15.4,165,0,0,0,0,0,0,73.59999999999999,3,77,11.93,11.96,178.1,180.5,330.73,369.4,183,2272.7,5725,1.9,-4.4,81.2,6.4,561.3,31.6,46.2,36.6,0
56.68,14.7,99.59999999999999,15.2,15.3,165,0,0,0,0,0,0,73.7,3,77,11.69,11.76,177.6,179.8,329.94,371.9,183,2275.9,5757,0.2,-5.1,81,6.4,560,31.8,47,36.8,0
56.79,14.7,99.59999999999999,15,15.1,165,0,0,0,0,0,0,73.2,3,77,11.96,11.83,176.6,179,331.71,373.8,183,2206.4,5801,0.2,-4.6,77,6.4,559.4,31.4,45.9,36.4,0
56.902,14.7,99.59999999999999,14.9,15.1,165,0,0,0,0,0,0,72.2,3,77,11.89,11.86,175.8,177.9,330.4,375.8,183,2161.8,5860,1.2,-4.2,77,6.4,555.1,31.7,46.5,37,0
57.001,14.7,99.59999999999999,14.8,14.8,165,0,0,0,0,0,0,70,3,77,11.93,11.79,175.6,177.5,334.89,377.7,183,2194.3,5913,1.8,-4.7,76.5,6.4,556.7,31.7,45.9,37,0
57.109,14.7,99.59999999999999,14.6,14.7,165,0,0,0,0,0,0,71.09999999999999,3,77,11.73,11.83,174.9,176.4,336.74,380,183,2199.8,5982,0.8,-5.1,79.5,6.4,555,31.9,47.5,37.1,0
57.218,14.7,99.59999999999999,14.4,14.5,165,0,0,0,0,0,0,73,3,79,11.73,11.7,172.1,174.6,341.7,382,183,2123.6,6103,1.3,-5.4,76.8,6.8,553.7,31.9,46.1,37.3,0
57.318,14.7,99.59999999999999,14.2,14.4,165,0,0,0,0,0,0,73.59999999999999,3,79,11.79,11.7,172.2,174.4,337.65,383.5,183,2092,6092,1.2,-6.1,77.59999999999999,6.8,552.6,31.5,47,37,0
57.42,14.7,99.59999999999999,14,14.2,165,0,0,0,0,0,0,72.5,3,79,11.7,11.8,171.7,174,341.4,384.7,183,2076.7,6160,0.2,-5.6,74.59999999999999,6.8,551.8,30.9,46.4,36.4,0
57.521,14.7,99.59999999999999,13.8,14.1,165,0,0,0,0,0,0,72.90000000000001,3,79,11.73,11.8,169.9,173.4,341.12,386,183,2085.6,6206,0,-5.7,74.40000000000001,6.8,549.2,31.5,47,36.9,0
57.629,14.7,99.59999999999999,13.6,13.9,165,0,0,0,0,0,0,75,3,79,11.83,11.66,168.8,172.2,338.4,387.1,183,2055,6226,0.4,-5.1,79.40000000000001,6.8,545.9,31.3,45.8,36.7,0
57.733,14.7,99.59999999999999,13.6,13.7,165,0,0,0,0,0,0,75.3,3,79,11.73,11.79,168.5,171.6,345.22,388.3,183,1985.2,6311,1.2,-5,74.8,6.8,551.8,30.9,46.1,36.5,0
57.839,14.7,99.59999999999999,13.4,13.7,165,0,0,0,0,0,0,70.2,3,79,11.69,11.79,166,170.1,341.64,389.5,183,1927.4,6367,-0.2,-5.9,78.5,7.5,545.8,31.6,45.9,36.8,0
57.94,14.7,99.59999999999999,13.4,13.4,165,0,0,0,0,0,0,71.09999999999999,3,79,11.7,11.7,167.1,169.3,346.58,390.5,183,1899.6,6414,-0.7,-6.6,75.8,7.5,547.9,30.7,46.2,36.5,0
58.046,14.7,99.59999999999999,13.4,13.9,165,0,0,0,0,0,0,72.3,3,79,12.98,13.64,167.7,172.5,335.22,390.3,183,1440.3,6232,0,-2.2,78.59999999999999,7.5,392.6,33.5,47.7,36.1,0
58.149,14.7,99.59999999999999,13.2,13.4,165,0,0,0,0,0,0,68.40000000000001,3,79,15.53,148.97,164.3,168.4,347.48,391.6,183,2054.8,6497,0,0,75.40000000000001,7.5,395,31.2,45.7,37,0
58.247,14.7,19.9,13.1,13.5,165,0,0,0,0,0,0,77.8,3,79,16.09,234.95,164.9,169.2,342.62,392.1,183,1581.8,6422,0,0,80.09999999999999,7.5,388,29.7,43.8,32,0
58.347,14.7,0,11,7.1,165,0,0,0,0,0,0,64.40000000000001,3,79,16.05,234.95,151.8,129.1,323.62,362.6,183,1440.9,6430,0,0,37,7.9,370.6,23.5,39.9,28.1,0
58.447,14.7,0,2.7,0,165,0,0,0,0,0,0,72.7,0,79,17.58,86.67,99.90000000000001,12.3,210.65,215.7,183,1781.7,6356,0,0,17.8,-9.800000000000001,0,29.7,44.1,32,0
58.546,14.7,0,-10.4,0,165,0,0,0,0,0,0,76.40000000000001,0,79,42.66,234.95,18.9,12.1,38.7,72.5,183,1803.8,6062,0,0,2.7,2.2,0,39.2,53.2,42.3,0
58.641,14.7,0,-11.7,0,165,0,0,0,0,0,0,76,0,81,234.95,234.95,11,12,20.77,36,183,1794.8,5833,0,0,4,7.5,0,39.5,54.2,42.6,0
58.736,14.7,0,-11.6,0,165,0,0,0,0,0,0,81.5,0,81,234.95,234.95,11.3,11.9,20.52,26.6,183,1651.5,5628,0,0,5.1,7.5,0,39.7,53.6,42.8,0
58.84,14.7,0,-11.5,0,167,0,0,0,0,0,0,82.2,0,81,234.95,234.95,11.4,11.8,19.95,22.9,183,1353.9,5414,0,0,5.5,3.8,0,39.8,53.5,43,0
58.948,14.7,0,-11.5,0,167,0,0,0,0,0,0,81.5,0,81,234.95,234.95,11.5,11.6,19.37,21.1,183,1096.9,5196,0,0,5.4,0.4,0,40,54,43.2,0
