﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S BQ93STG2_I8A0S_6MT_v8.mhd
22.770,14.7,5.4,-8.6,0,192,0,0,0,0,0,0,72.5,4,106,15.14,13.81,22.6,23.2,8.34,8.9,729.4,1137,1.7,-0.7,3.4,19.5,73.7,0,58.3,71.5,64.6,0
22.870,14.7,5.4,-8.6,0,192,0,0,0,0,0,0,72.7,4,106,15.19,13.92,22.6,23.1,8.3,9,735,1136,1.8,-0.7,3.4,19.5,74.2,0,58.3,71.5,64.6,0
22.974,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72,4,106,15.14,14.07,22.7,22.7,8.36,8.9,732.1,1137,1.5,-0.9,3.4,19.5,74.2,0,58.3,72,64.6,0
23.079,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.3,4,106,14.96,14.2,22.6,22.8,8.32,8.8,734.2,1135,0.9,-0.3,3.4,19.5,73.7,0,58.3,72,64.6,0
23.183,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.3,4,106,14.67,14.34,22.6,22.9,8.3,8.9,741.4,1135,-0.5,-0.3,3.4,19.5,73.5,0,58.3,72,64.6,0
23.283,14.7,5.2,-8.6,0,190,0,0,0,0,0,0,72.5,4,106,14.43,14.46,22.7,22.9,8.31,8.9,737.4,1136,-0.2,-0.6,3.4,19.5,73.7,0,58.3,71.5,64.6,0
23.386,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.7,4,106,14.21,14.6,22.6,22.9,8.33,8.9,740.3,1138,-0.4,-0.4,3.4,19.5,73.5,0,58.3,71.5,64.6,0
23.486,14.7,5.4,-8.6,0,192,0,0,0,0,0,0,72.5,4,106,14.05,14.79,22.6,23.4,8.31,8.9,734.4,1136,0.2,-0.1,3.4,19.5,73.7,0,58.3,71.5,64.6,0
23.582,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.5,4,106,14.02,15,22.7,22.9,8.33,9,735.7,1136,1,0.8,3.4,19.5,73.8,0,58.3,72,64.6,0
23.683,14.7,5.2,-8.6,0,192,0,0,0,0,0,0,72.5,4,106,13.97,15.11,22.7,22.9,8.32,8.9,734.7,1134,1,1.3,3.4,19.5,73.8,0,58.3,71.5,64.6,0
23.783,14.7,5.7,-8.6,0,192,0,0,0,0,0,0,72.7,4,106,13.9,15.2,22.7,23.2,8.33,8.9,740.3,1135,1.8,1.4,3.3,19.5,73.8,0,58.3,72,64.6,0
23.883,14.7,7.9,-8.5,0,192,0,0,0,0,0,0,72.5,4,106,13.87,15.24,23.3,24.8,8.45,9.3,739.3,1135,2.1,1.3,3.9,19.5,74.9,0,58.3,72,64.7,0
23.983,14.7,9.7,-8.4,0,192,0,0,0,0,0,0,72.3,4,106,13.91,15.29,24.1,25.1,8.8,9.6,737.9,1136,1.9,2,3.7,19.5,78.7,0,58.3,72,64.7,0
24.085,14.7,9.7,-8.3,0,192,0,0,0,0,0,0,72.3,4,106,14.1,15.2,24.5,25.5,9.01,9.8,746.4,1138,2.4,2.6,3.7,19.5,80.8,0,58.3,71.5,64.7,0
24.182,14.7,9.7,-8.2,0,192,0,0,0,0,0,0,72.7,4,106,14.28,14.97,24.9,26.1,9.15,10,748.6,1141,2.4,2.2,3.8,19.5,81.7,0,58.3,72,64.7,0
24.280,14.7,9.7,-8.1,0,192,0,0,0,0,0,0,72.7,4,106,14.38,14.7,25.4,26.9,9.33,10.3,755.4,1144,2.3,1.4,4,19.5,83.2,0,58.3,71.5,64.7,0
24.382,14.7,9.7,-8,0,192,0,0,0,0,0,0,72.9,4,106,14.43,14.5,26,27.4,9.6,10.6,748,1148,1.6,1.5,4.1,19.5,85.5,0,58.3,71.5,64.7,0
24.480,14.7,9.9,-7.8,0,192,0,0,0,0,0,0,72.9,4,106,14.54,14.28,26.6,27.8,9.87,10.8,755.1,1153,1.3,1.2,4.2,19.5,87.9,0,58.3,72.1,64.7,0
24.585,14.7,10.2,-7.7,0,192,0,0,0,0,0,0,72.5,4,106,14.7,14.07,27.2,28.5,10.15,11.1,751.9,1159,1.3,1.3,4.3,19.5,90.2,0,58.3,72.1,64.7,0
24.681,14.7,10.8,-7.6,0,192,0,0,0,0,0,0,72.3,4,106,14.81,13.85,27.9,29.4,10.42,11.4,757.1,1163,1.2,0.9,4.4,19.5,92.5,0,58.4,72.1,64.7,0
24.783,14.7,11.2,-7.4,0,192,0,0,0,0,0,0,72.5,4,106,15,13.75,28.7,30.1,10.78,11.8,751.1,1171,1.7,-0.3,4.7,19.9,95.6,0,58.4,72.1,64.8,0
24.884,14.7,11.5,-7.2,0,192,0,0,0,0,0,0,72.9,4,106,15.14,13.75,29.6,31.1,11.25,12.2,745.4,1180,2,-1.2,4.7,19.9,99.1,0,58.4,71.6,64.8,0
24.985,14.7,11.6,-7,0,192,0,0,0,0,0,0,72.5,4,106,15.14,13.85,30.4,31.9,11.61,12.6,751.9,1187,1.6,-1.6,4.9,19.9,102,0,58.4,71.6,64.8,0
25.081,14.7,12.2,-6.9,0,192,0,0,0,0,0,0,72.9,4,106,15.11,13.98,31.1,32.5,12,13,749.6,1197,1.1,-1.7,5,19.9,105.2,0,58.4,72.1,64.8,0
25.185,14.7,13.1,-6.7,0,192,0,0,0,0,0,0,72.3,4,106,15.07,14.14,31.8,33.7,12.32,13.4,743.7,1202,1.2,-1.1,5.3,19.9,107.8,0,58.4,72.1,64.8,0
25.284,14.7,14.9,-6.3,0,192,0,0,0,0,0,0,72.3,4,106,14.79,14.31,33.2,35.7,12.89,14.2,759.8,1210,0.2,-0.6,5.7,19.5,112.5,0,58.5,71.6,64.8,0
25.381,14.7,15.1,-5.7,0,192,0,0,0,0,0,0,72.5,4,106,14.53,14.5,35.2,37.5,13.68,15,769.1,1217,0.6,-0.3,6.1,18.8,120.3,0,58.5,72.2,64.9,0
25.481,14.7,15.6,-5,0,192,0,0,0,0,0,0,72.9,4,106,14.23,14.73,36.8,39.1,14.3,15.8,765.8,1223,0.3,0.1,6.5,18.4,126.3,0,58.5,72.2,64.9,0
25.576,14.7,16.7,-4.5,0,192,0,0,0,0,0,0,73,4,106,13.84,15.04,38.4,40.8,15.1,16.5,779.4,1227,-0.2,1.4,6.8,18,132.4,0,58.4,72.6,64.8,0
25.671,14.7,17.4,-4,0,192,0,0,0,0,0,0,72.7,4,106,13.61,14.93,40.3,42.6,15.89,17.3,782.3,1233,0.6,0.3,7.4,17.2,140,0,58.2,72.3,64.5,0
25.775,14.7,18.6,-3.6,0,192,0,0,0,0,0,0,73.2,4,106,13.48,14.64,41.8,45,16.58,18.3,762.8,1238,-0.3,-2,8,16.9,145.8,0,57.7,71.8,63.9,0
25.885,14.7,20,-2.8,0,192,0,0,0,0,0,0,72.3,4,106,13.8,14.47,45.2,47.8,17.92,19.4,765.8,1239,-0.8,-1.1,9.1,16.1,160.4,0,56.5,70.7,62.7,0
25.982,14.7,22.1,-2,0,192,0,0,0,0,0,0,73,4,106,14.08,14.21,49,52.5,19.24,21,760.9,1245,-0.7,-1.9,11.5,15.4,175.4,0,53.8,67.9,59.6,0
26.088,14.7,23,-1.2,0,192,0,0,0,0,0,0,72.9,4,106,14.33,13.97,55.6,57.7,22.34,23.2,764.9,1257,-0.7,-5.1,14.7,13.5,199.9,0,50,64,55.5,0
26.190,14.7,25.5,-0.9,0,192,0,0,0,0,0,0,73.2,4,106,15.14,14.25,58.7,64.9,23.56,26,768.8,1266,1.7,-3.6,16.7,12,211.3,0,43.8,58.1,48.6,0
26.292,14.7,30.7,-0.4,0,192,0,0,0,0,0,0,73.2,4,106,15.96,14.73,75.6,79.9,30.75,30.5,767.1,1283,3.8,0,36.3,10.9,258.2,0,15.2,28.7,16.8,0
26.393,14.7,35,-0.3,1.3,192,0,0,0,0,0,0,72.9,4,104,15.4,15.37,78.5,125,33.31,41.6,754.3,1309,2.8,5,44,9,265.8,0,54.8,67.8,26.7,0
26.493,14.7,43.6,-0.2,5.4,192,0,0,0,0,0,0,73.9,4,104,14.7,15.16,80.3,163.4,34.86,61.3,816.3,1341,0.1,3.8,50.2,9,270.9,0,80,94.4,55.3,0
26.591,14.7,60.2,-0.1,12.1,192,0,0,0,0,0,0,73.2,4,104,15.14,15.2,81.8,207.4,35.68,82.4,867.2,1347,2.5,4.9,74.5,9,275.6,0,80,93.5,100,0
26.688,14.7,91.1,0,16.8,192,0,0,0,0,0,0,73.9,4,104,15.44,14.86,84.4,211,36.55,94,879.7,1349,3.9,3.2,76.5,9.4,282.2,0,80,93.5,100,0
26.792,14.7,99.6,0.2,18.7,192,0,0,0,0,0,0,74.1,4,104,14.93,14.9,88.1,211,37.92,96.6,888.1,1340,2.2,3.4,76.8,9.8,294.1,0,80,93.1,100,0
26.894,14.7,99.6,0.3,19.4,192,0,0,0,0,0,0,73.9,4,104,14.64,14.56,89.7,211,38.28,96.3,883.1,1318,1.1,0.2,76.7,10.5,299.5,0,80,94.2,100,0
26.994,14.7,99.6,0.4,19.7,192,0,0,0,0,0,0,73.2,4,104,15.32,14.67,92.3,211,38.43,95,854,1297,3.5,0.8,75.7,9.8,306.3,0,80,94.3,100,0
27.094,14.7,99.6,0.5,19.8,192,0,0,0,0,0,0,73.4,4,104,15.79,15.7,95,211,39.01,93.6,818.8,1278,5.5,8.9,75.1,9.8,313.7,0,80,94.3,100,0
27.185,14.7,99.6,0.6,19.9,192,0,0,0,0,0,0,72.7,4,104,16.82,16.28,96.2,211,39.42,92.5,775.4,1268,9.3,12.2,74.6,9.4,315.9,0,80,94.3,100,0
27.283,14.7,99.6,0.7,19.9,192,0,0,0,0,0,0,73.4,4,104,17.38,16.63,96.8,211,39.23,92,763.8,1254,11.3,16.7,74.3,9.4,316.9,0,80,94.3,100,0
27.376,14.7,99.6,0.8,19.9,192,0,0,0,0,0,0,72.2,4,104,17.38,16.94,97.1,210.9,39.18,91.8,771.1,1248,12,20,74.1,9,316.7,0,80,94.4,100,0
27.479,14.7,99.6,0.9,19.9,192,0,0,0,0,0,0,72,4,104,18.24,17.22,97.8,209.9,39.28,91.3,763.4,1243,15.4,20,73.5,9,317.5,0,80,94.4,100,0
27.578,14.7,99.6,0.9,19.7,192,0,0,0,0,0,0,73,4,104,18.5,16.58,98.1,209.3,39.25,91,782.4,1238,16.9,20,73.6,9,317.6,0,80,93.6,100,0
27.681,14.7,99.6,1,19.7,192,0,0,0,0,0,0,72.7,4,104,18.3,16.78,98.4,208.9,39.36,90.8,791.9,1237,17.9,25.6,73.3,9,317.9,0,80,94.4,100,0
27.783,14.7,99.6,1,19.6,192,0,0,0,0,0,0,72.9,4,104,18.5,16.74,98.7,209.1,39.45,90.8,836.4,1236,19.5,25.6,73.2,9,318.3,0,80,94.4,100,0
27.886,14.7,99.6,1.1,19.6,192,0,0,0,0,0,0,72.7,4,104,18.1,16.23,99.1,209.5,39.87,91.2,843.3,1245,19.8,23.9,73.5,9,320.2,0,80,94.4,100,0
27.976,14.7,99.6,1.1,19.6,192,0,0,0,0,0,0,72.7,4,102,17.42,16,99.5,209.8,40.66,92.8,834.1,1265,18.7,23.4,73.9,9.4,321.9,0,80,94.3,100,0
28.068,14.7,99.6,1.2,19.6,192,0,0,0,0,0,0,73,4,102,17.27,15.2,99.9,210.3,41.7,95,861.6,1296,19.6,19.2,74.6,9.4,324,0,80,93.5,100,0
28.174,14.7,99.6,1.2,19.7,192,0,0,0,0,0,0,73,4,102,16.13,14.93,100.3,211,43.45,98.1,847.1,1340,16.5,15.9,75.8,9.4,325.4,0,80,94.3,100,0
28.275,14.7,99.6,1.3,19.7,192,0,0,0,0,0,0,72.5,4,102,15.53,14.67,100.7,211,45.02,101.7,827.6,1383,15.2,12.7,77,9.8,327.9,0,80,94.2,100,0
28.375,14.7,99.6,1.3,19.7,192,0,0,0,0,0,0,73.2,4,102,15.07,14.44,101.2,211,46.88,105,819.5,1434,13.8,10,78.2,9.8,329.8,0,80,94.2,100,0
28.482,14.7,99.6,1.5,19.6,192,0,0,0,0,0,0,73.4,4,102,14.93,14.47,101.9,211,48.78,108.8,821.2,1481,13.3,7.7,79.7,10.5,333.7,0,80,94.4,100,0
28.577,14.7,99.6,1.6,19.6,192,0,0,0,0,0,0,72.3,4,102,15,15.04,102.7,211,50.34,112.4,802.2,1522,13.4,10.1,80.8,10.9,337.9,0,80,95.8,100,0
28.685,14.7,99.6,1.7,19.4,192,0,0,0,0,0,0,73,4,100,15.7,15.55,103.4,211,52.18,115.5,809.5,1562,16.9,12.9,81,10.9,341.7,0,80,94.3,100,0
28.780,14.7,99.6,1.8,19.3,192,0,0,0,0,0,0,73.4,4,100,15.75,15.46,104.2,211,53.94,118.6,784.2,1602,17.7,12.7,81,10.9,345.4,0,80,94.3,100,0
28.877,14.7,99.6,1.9,19.2,192,0,0,0,0,0,0,73.4,4,100,14.86,15.16,105.2,211,55.6,121.4,798.2,1635,14.2,12.2,81,10.9,349.9,0,80,94.3,100,0
28.978,14.7,99.6,2,19.1,192,0,0,0,0,0,0,73.4,4,100,14.53,14.73,106,211,57.21,124.1,779.1,1670,13.5,10,81.1,10.9,353.3,0,80,94.3,98.7,0
29.084,14.7,99.6,2.2,19,192,0,0,0,0,0,0,72.9,4,100,14.64,14.76,107.1,211,59.04,126.6,805.9,1706,13.2,8.9,81,10.9,357.6,0,80,94.3,97.2,0
29.179,14.7,99.6,2.3,18.9,192,0,0,0,0,0,0,73,4,100,14.73,14.57,108.1,211,60.4,128.8,844.3,1734,13,7.5,81,10.5,361.5,0,80,94.4,95.8,0
29.281,14.7,99.6,2.5,18.8,192,0,0,0,0,0,0,73,4,100,15.49,15.09,109.2,211,62.24,131.3,879.9,1769,16,9.5,81,10.9,365.3,0,80,94.3,94.3,0
29.376,14.7,99.6,2.6,18.8,192,0,0,0,0,0,0,72.3,4,100,15.07,14.97,109.9,211,64.26,133.6,927.5,1809,14.7,9.1,81,10.9,368.4,0,80,94.3,92.9,0
29.478,14.7,99.6,2.7,18.7,192,0,0,0,0,0,0,72.7,4,100,15.11,15.11,111,211,66.07,135.6,962.6,1842,15.1,9.6,81,10.9,372.5,0,80,94.3,91.7,0
29.572,14.7,99.6,2.9,18.6,192,0,0,0,0,0,0,73.6,4,100,14.73,14.79,112,211,68.29,137.5,994.9,1886,14.5,8.5,81,10.5,376.5,0,80,94.4,90.8,0
29.671,14.7,99.6,3,18.6,192,0,0,0,0,0,0,73.6,4,100,14.34,14.46,113.2,211,70.4,139.5,995.1,1925,11.7,6,81,10.5,381.1,0,80,94.4,89.6,0
29.774,14.7,99.6,3.2,18.5,192,0,0,0,0,0,0,73.2,4,100,14.21,14.35,113.5,211,72.4,142,1021.9,1969,9.5,4.5,81,10.5,382.5,0,80,94.4,87.3,0
29.877,14.7,99.6,3.4,18.4,192,0,0,0,0,0,0,72.9,4,100,14.28,14.47,112.2,211,73.84,145.2,1052.9,2023,8.7,2.7,81,10.9,379.1,0,80,94.3,82.6,0
29.978,14.7,99.6,3.7,18.3,192,0,0,0,0,0,0,72.7,4,100,15.14,14.56,111.1,211,74.5,149,1078.6,2073,10.7,2.5,81,10.9,376.6,0,80,94.3,78,0
30.076,14.7,99.6,3.9,18.2,192,0,0,0,0,0,0,73.2,4,100,15.32,15.72,110.7,211,75.72,152,1047.1,2112,11.6,8.9,81,11.2,377.3,0,80,94.2,74.4,0
30.179,14.7,99.6,4.2,18.3,192,0,0,0,0,0,0,72.5,4,100,15.19,15.09,111.7,210.9,78.13,155.8,1048.6,2161,11.4,6.7,81,10.9,380.8,0,80,95.1,70.2,0
30.277,14.7,99.6,4.5,18.5,192,0,0,0,0,0,0,72.9,4,100,14.81,15.11,112.6,210.8,80.48,159.4,1091.6,2216,10.2,7.3,81,10.9,385.4,0,80,94.3,65.2,0
30.376,14.7,99.6,4.9,18.6,192,0,0,0,0,0,0,72.3,4,99,14.74,15.09,113.7,210.8,82.89,162.6,1129.5,2262,11.1,6.8,81,11.2,390.8,0,80,94.2,59.7,0
30.466,14.7,99.6,5.3,18.8,192,0,0,0,0,0,0,72.5,4,99,15.03,14.86,116.4,210.6,86.51,166.5,1171.7,2314,12,7.4,81,10.9,402.7,0,80,94.4,50.8,0
30.562,14.7,99.6,5.6,18.8,192,0,0,0,0,0,0,72.5,4,99,14.6,14.64,119.1,210.5,90.71,170.1,1269.7,2363,9.8,6.4,81,9.8,411.5,0,80,93.5,36.4,0
30.662,14.7,99.6,6.1,18.8,192,0,0,0,0,0,0,73.9,4,99,14.61,14.73,124.2,210.4,96.76,174.1,1355.3,2425,9.3,6.5,81,9.4,431.3,0,80,94.3,31.4,0
30.761,14.7,99.6,6.7,18.8,192,0,0,0,0,0,0,73.2,4,99,14.53,14.41,131.2,210.3,105.17,178.7,1506.7,2484,8.3,5.2,81,7.5,455.1,0,80,92.9,26,0
30.863,14.7,99.6,6.9,18.8,192,0,0,0,0,0,0,73.2,4,99,13.18,13.41,133.9,210.2,110.86,183,1792.5,2562,-0.3,-1,81,7.5,464.1,0,80,94.3,25.6,0
30.966,14.7,99.6,8.1,18.9,192,0,0,0,0,0,0,73.9,4,99,13.85,13.85,144.9,210.1,122.93,188.2,2110.5,2631,-0.2,-1.8,81,5.2,495.8,0,80,95,25.1,0
31.070,14.7,99.6,9,19.2,192,0,0,0,0,0,0,78.3,4,99,12.96,12.96,149.6,210,130,194.1,2390.7,2695,-8.6,-8.7,81,4.9,513.8,0,80,94.2,25.5,0
31.175,14.7,99.6,9.3,19.3,192,0,0,0,0,0,0,77.3,4,99,13.25,13.24,150.5,210,134.43,198.5,2623.1,2760,-10.1,-10.9,81,4.5,521.9,0,80,95.5,24.2,0
31.279,14.7,99.6,10.6,19.5,192,0,0,0,0,0,0,70.4,4,97,13.42,13.74,157.2,210,144.07,203.4,2734.5,2831,-9.3,-11.6,81,4.5,540.5,0,80,95.1,24.6,0
31.388,14.7,99.6,11.6,20,192,0,0,0,0,0,0,74.8,4,97,13.51,13.12,160.7,210,152.17,209.3,2799.9,2926,-12.9,-16,81,4.5,556.1,0,80,94.3,26.2,0
31.500,14.7,99.6,12.4,20.3,192,0,0,0,0,0,0,74.3,4,97,13.37,13.25,164.2,210,160.85,215.9,2786.7,3030,-16.8,-15.2,81,4.5,538.8,0,80,94.3,24.4,0
31.597,14.7,99.6,14,22.9,192,0,0,0,0,0,0,75,4,97,12.33,12.38,159.9,210,163.3,224,2673.5,3144,-18.1,-20.5,81,4.5,531.6,0,80,94.3,30.2,0
31.692,14.7,99.6,14,20.9,192,0,0,0,0,0,0,78.3,4,97,12.98,13.06,158.3,210.9,165.02,230.7,2732.7,3222,-17.3,-15.8,81,4.5,528.4,0,80,94.3,24.5,0
31.792,14.7,99.6,14.8,20.8,192,0,0,0,0,0,0,61.2,4,97,12.32,12.43,164.5,210.9,176.73,238.5,2647.9,3325,-19.7,-16.1,81,4.5,541.8,0,80,94.3,24.7,0
31.892,14.7,99.6,16.2,20.7,192,0,0,0,0,0,0,93.2,4,95,12.3,12.18,170.6,210.9,188.8,246.7,2586.2,3429,-18.1,-21.5,81,4.5,558.1,0,67.1,82,24.9,0
31.988,14.7,99.6,16.9,20.5,192,0,0,0,0,0,0,61.5,4,95,12.02,12.69,172.7,210.9,197.15,254.9,2491.3,3535,-20.8,-22.8,81,4.5,563.2,0,38.1,52.1,25.2,0
32.092,14.7,99.6,18.2,20.2,192,0,0,0,0,0,0,71.8,4,95,12.95,12.63,177.8,210.8,208.98,263.5,2418.2,3639,-19.3,-23.2,81,4.5,577.1,0,25,38.7,25.5,0
32.196,14.7,99.6,20.2,20.3,192,0,0,0,0,0,0,85.9,4,95,11.89,12.55,184.7,210.8,225.93,273.3,2324,3784,-19.3,-24.1,80.9,3.8,584.8,0,22.1,34.7,26.6,0
32.294,14.7,99.6,21.5,20.6,192,0,0,0,0,0,0,58,4,95,12.2,12.95,189.5,210.6,239.94,283.7,2181.4,3918,-24.8,-21.1,81,3.8,598.6,0,24.3,37,28.4,0
32.394,14.7,99.6,22.2,21.2,192,0,0,0,0,0,0,68.3,4,95,13.06,12.45,189.4,210.4,250.25,295.2,2088.5,4081,-22.3,-21.1,81,4.5,603.2,0,25.3,38,31.1,0
32.491,14.7,99.6,22.9,22,192,0,0,0,0,0,0,73.9,4,95,12.83,12.75,195.7,210.2,267.64,308.3,1987.8,4262,-19,-22.1,81,4.5,619.4,0,30.9,44,32.5,0
32.594,14.7,99.6,22.9,22.8,190,0,0,0,0,0,0,86.7,4,95,13.15,13.06,197.6,210,285.05,323.4,1876.5,4474,-17.3,-20.2,81,4.5,620.9,0,34,46.6,33.9,0
32.691,14.7,99.6,22.9,22.8,192,-3,0,0,-3,0,0,67.4,4,93,13.67,13.81,200.1,210,303.16,340.1,1916.4,4686,-8.9,-11.9,81,1.5,605.8,0,29,41.9,32.8,0
32.791,14.7,99.6,22.9,22.8,192,-3,0,0,-3,0,0,84.5,4,93,13.97,13.71,201.8,210,319.29,356.3,1856.4,4901,1.1,-4.3,80.9,1.5,603.8,0,30.6,42.7,34.8,0
32.896,14.7,99.6,22.9,22.7,190,-2.7,0,-3,-2.7,0,0,78.3,4,93,13.24,13.18,202.2,210,336.13,372.7,1699.1,5131,4.9,0.1,81,2.2,603.8,0,32.9,45.2,37.6,0
32.988,14.7,99.6,22.9,22.6,190,-2.7,0,-3,-2.7,-3,0,75.5,4,93,13.34,12.92,203.4,210,353.02,389,1588.1,5335,10.5,3.2,80.9,2.2,586.9,0,34.9,47.4,39.8,0
33.093,14.7,99.6,22.9,22.6,190,-2.7,0,-3,-2.3,-3,0,69.2,4,93,12.66,12.38,203.2,210,359.35,403.6,1461.8,5482,14.8,3.7,81,2.2,579.2,0,36.2,48.7,41.2,0
