﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000D07596401 C399417_N55PWG-V19dv.mhd
1460.451,14.47,0,0,-0.7,0,1,34,14.66,14.76,22.5,22.9,-1.44,5.1,1787.2,1739.7,697,0,0,5.3,5.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,18,41.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1460.591,14.47,0,0,-0.7,0,1,34,14.66,14.75,22.5,23.1,-1.44,5.1,1776.1,1739.7,700,0,0,5.3,5.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,18,40.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1460.691,14.47,0,0,-0.7,0,1,34,14.66,14.75,22.5,22.6,-1.45,5.1,1749.3,1739.7,690,0,-0.1,5.2,5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,18,40.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1460.811,14.47,0,0,-0.7,0,1,34,14.67,14.75,21.8,23,-1.46,5,1741.2,1739.7,687,0,-0.1,5.3,5.2,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,18,40.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1460.933,14.47,0,0,-0.7,0,1,34,14.73,14.75,21.8,23.4,-1.46,4.9,1729.2,1739.7,688,0,0.1,5.3,5.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,18,40.9,-0.7,0,0,0,0,0,0,0,0,0,0,0
1461.045,14.47,0,0,-0.7,0,1,34,14.71,14.74,21.8,22.6,-1.47,4.9,1723.6,1739.7,692,0,0,5.2,5.3,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,20,40.7,-0.7,0,0,0,0,0,0,0,0,0,0,0
1461.172,14.47,0,0,-0.7,0,1,34,14.73,14.74,21.8,22.4,-1.47,4.9,1725.5,1739.7,684,0,0.1,5.2,5.2,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,18,40.7,-0.7,0,0,0,0,0,0,0,0,0,0,0
1461.291,14.47,0,0,-0.7,0,1,34,14.75,14.74,21.8,22.3,-1.47,4.9,1713,1739.7,684,0,0.2,5.2,5.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,19,40.8,-0.7,0,0,0,0,0,0,0,0,0,0,0
1461.411,14.47,5.9,0,-0.7,0,1,34,14.74,14.74,24,23.9,-1.47,5.3,1718.2,1727,680,0,0.1,5.4,5.4,1,1,1,1,1,1,17,41.2,-0.7,0,0,0,0,0,0,0,0,0,0,0
1461.562,14.47,16.5,0,-0.8,0,1,34,14.75,14.73,26.2,26.2,-1.24,5.8,1701.1,1629.4,710,0,0.2,6,5.8,1.8,1.8,1.8,1.8,1.8,1.8,40,41.3,-0.8,0,0,0,0,0,0,0,0,0,0,0
1461.682,14.47,23.5,0,-0.7,0,1,34,14.71,14.73,27,28.9,-1.08,6.4,1694.3,1539.7,780,0,0.1,7.3,7.3,9,9,9,9,9,9,48,42.1,-0.7,0,0,0,0,0,0,0,0,0,0,0
1461.833,14.47,23.9,0,-0.7,0,1,34,14.73,14.73,27.8,30.6,-0.84,7.2,1681.6,1453.4,849,0,0.1,8.4,8.4,11,11,11,11,11,11,54,42.6,-0.7,0,0,0,0,0,0,0,0,0,0,0
1461.952,14.47,23.9,0,-0.7,0,1,34,14.65,14.73,28.5,30.9,-0.51,8.2,1611.4,1341.7,932,0,2,9.5,9,14,14,14,14,14,14,60,42.3,-0.7,0,0,0,0,0,0,0,0,0,0,0
1462.059,14.47,25.1,0,-0.7,0,1,34,14.62,14.72,29.2,31.7,-0.43,8.8,1526.7,1294.5,965,0,2.1,9.9,9.9,15.5,15.5,15.5,15.5,15.5,15.5,61,42.2,-0.6,0,0,0,0,0,0,0,0,0,0,0
1462.191,14.47,25.9,0,-0.6,0,1,34,14.48,14.72,27.8,31.6,-0.31,8.8,1453.6,1281.3,1000,0,1.7,10.1,10.1,17,17,17,17,17,17,63,42.3,-0.6,0,0,0,0,0,0,0,0,0,0,0
1462.308,14.47,26.3,0,-0.6,0,1,34,14.3,14.71,27.8,30.9,-0.22,9.1,1384.3,1281.2,1034,0,1.1,10.2,10.3,18.5,18.5,18.5,18.5,18.5,18.5,68,41.3,-0.6,0,0,0,0,0,0,0,0,0,0,0
1462.439,14.47,28.6,0,-0.6,0,1,34,14.22,14.71,30,32.3,0.12,10.1,1338.6,1303.1,1056,0,1.2,10.6,10.7,19.5,19.5,19.5,19.5,19.5,19.5,71,40.8,-0.6,0,0,0,0,0,0,0,0,0,0,0
1462.539,14.47,30.6,0,-0.6,0,1,34,14.26,14.71,30.8,32.9,0.25,10.7,1311,1328.3,1088,0,1.6,11,10.9,21,21,21,21,21,21,77,40,-0.6,0,0,0,0,0,0,0,0,0,0,0
1462.667,14.47,33.3,0,-0.7,0,1,34,14.37,14.71,32.2,34.4,0.52,11.5,1305,1378.4,1119,0,2,11.5,11.5,21,21,21,21,21,21,84,39.3,-0.6,0,0,0,0,0,0,0,0,0,0,0
1462.789,14.47,35.7,0,-0.6,0,1,34,14.58,14.71,32.2,36.8,0.64,12.1,1358.6,1487.4,1186,0,2,12.4,12.5,22,22,22,22,22,22,90,39.1,-0.6,0,0,0,0,0,0,0,0,0,0,0
1462.890,14.48,35.7,0,-0.6,0,1,34,14.46,14.7,35.2,39,0.79,13.7,1457.2,1582.9,1236,0,0.9,13.4,13.4,23.5,23.5,23.5,23.5,23.5,23.5,92,38.5,-0.6,0,0,0,0,0,0,0,0,0,0,0
1463.025,14.47,36.9,0,-0.6,0,1,34,14.16,14.7,36,41,0.9,14.8,1560.8,1701.2,1290,0,0,15.3,16,22.5,22.5,22.5,22.5,22.5,22.5,99,37.8,-0.5,0,0,0,0,0,0,0,0,0,0,0
1463.141,14.48,38,0,-0.5,0,1,34,14.03,14.7,40.5,43.1,1.07,17.6,1686.4,1901.1,1380,0,0,18.1,18.1,21,21,21,21,21,21,114,36.9,-0.4,0,0,0,0,0,0,0,0,0,0,0
1463.268,14.48,38.4,0,-0.4,0,1,34,14.15,14.7,40.5,44.4,1.25,18.8,1878.2,2024.2,1448,0,0,19.6,19.9,22,22,22,22,22,22,117,35.7,-0.4,0,0,0,0,0,0,0,0,0,0,0
1463.388,14.48,39.2,0,-0.3,0,1,34,14.04,14.7,42.8,46.3,1.42,20.5,2065,2049.2,1501,0,0,22.1,21.9,22,22,22,22,22,22,124,34.6,-0.3,0,0,0,0,0,0,0,0,0,0,0
1463.509,14.48,39.2,0,-0.3,0,1,34,14.06,14.7,45,47.3,1.76,22.5,2174.3,2065.4,1568,0,0,25.2,25,21.5,21.5,21.5,21.5,21.5,21.5,134,33.6,-0.3,0,0,0,0,0,0,0,0,0,0,0
1463.619,14.48,39.2,0,-0.3,0,1,34,14.27,14.7,47.2,48.4,2.25,24.8,2194.1,2082,1646,0,0,28.9,29.7,20,20,20,20,20,20,142,32.8,-0.3,0,0,0,0,0,0,0,0,0,0,0
1463.720,14.48,39.2,0,-0.3,0,1,34,14.48,14.7,48,48.6,2.87,26.3,2186.3,2098.2,1708,0,0,30.5,30.8,20,20,20,20,20,20,146,32.1,-0.3,0,0,0,0,0,0,0,0,0,0,0
1463.853,14.48,39.2,0,-0.2,0,1,34,14.59,14.7,48,48.8,3.39,27.1,2180.4,2111.2,1760,0,0,31.3,31.4,20.5,20.5,20.5,20.5,20.5,20.5,146,31.6,-0.2,0,0,0,0,0,0,0,0,0,0,0
1463.981,14.48,39.2,0.1,-0.2,0.1,1,34,15.02,14.7,49.5,50.1,4.14,28.9,2179.8,2127.2,1830,0,4.5,36.7,36.3,20.5,20.5,20.5,20.5,20.5,20.5,150,30.9,-0.1,0,0,0,0,0,0,0,0,0,0,0
1464.108,14.48,39.2,0.1,0,0.3,1,34,15.16,14.71,51,52.1,4.87,31.1,2209.6,2142.4,1896,0,8.8,40.5,40.5,20.5,20.5,20.5,20.5,20.5,20.5,154,30.4,0,0,0,0,0,0,0,0,0,0,0,0
1464.228,14.48,39.2,0.2,0,0.3,1,34,14.95,14.7,52.5,54.4,5.52,33.1,2203.6,2156.5,1954,0,10.3,37.2,37.3,20.5,20.5,20.5,20.5,20.5,20.5,163,30,0,0,0,0,0,0,0,0,0,0,0,0
1464.348,14.48,40.4,0.3,0.1,0.5,1,34,14.59,14.7,53.2,57.4,6.11,34.6,2216.6,2171.1,2014,0,10.3,46.5,39.2,21.5,21.5,21.5,21.5,21.5,21.5,164,29.6,0.2,0,0,0,0,0,0,0,0,0,0,0
1464.468,14.48,42.4,0.4,0.3,1,1,34,14.35,14.7,57.8,61.3,6.47,38.4,2189.6,2175,2074,0,10.7,49,49.7,19,19,19,19,19,19,178,63.7,0.4,0,0,0,0,0,0,0,0,0,0,0
1464.579,14.47,43.1,0.5,0.4,1.5,1,33,14.24,14.7,63,70.8,6.77,42.9,2220.5,2175,2128,0,7.6,53,53.8,17.7,17.7,17.7,17.7,17.7,17.7,194,69.9,0.5,0,0,0,0,0,0,0,0,0,0,0
1464.680,14.47,44.3,0.6,0.5,1,1,33,14.11,14.7,72,73,6.95,50.3,2189.6,2175,2172,0,6.1,54.4,54.4,8,8,8,8,8,8,210,23.1,0.6,0,0,0,0,0,0,0,0,0,0,0
1464.828,14.48,47.5,0.8,0.6,1.1,1,33,13.92,14.7,77.2,78.4,7.16,55.3,2213.4,2175,2236,0,3.2,55.3,54.9,7.5,7.5,7.5,7.5,7.5,7.5,222,30.5,0.8,0,0,0,0,0,0,0,1048576,1048576,0,0
1464.939,14.47,69,1.1,0.9,1.9,1,33,14.15,14.7,84,93.5,7.44,63.4,2204.7,2175,2374,0,0.9,61,61.2,14,14,14,14,14,14,262,33.6,1.1,0,0,0,0,0,0,0,1048576,1048576,0,0
1465.062,14.48,100,1.4,1.3,2.3,1,33,14.06,14.7,90,100.9,7.49,69.9,2322.2,2175,2410,0,0,63.3,62.9,12.9,12.9,12.9,12.9,12.9,12.9,288,33.5,1.4,0,0,0,0,0,0,0,1048576,1048576,0,0
1465.188,14.48,100,1.8,1.6,4.3,1,33,13.77,14.7,92.2,113.8,7.58,74.6,2226.3,2175,2563,0,0,66.4,66.7,13,13,13,13,13,13,302,84.8,1.9,0,0,0,0,0,0,0,1048576,1048576,0,0
1465.301,14.48,100,2.3,2.1,7.4,1,32,13.76,14.38,90.8,130.7,7.63,79.6,2172.2,2175,2760,4,0,72.2,71.8,13.5,13.5,13.5,13.5,13.5,13.5,294,86.8,2.4,0,0,0,0,0,0,0,1048576,1048576,0,0
1465.410,14.48,100,2.8,2.6,10,1,32,13.96,14.31,90.8,150.4,7.63,83.2,2143.7,2175,2873,6,0,97.3,96.3,14,14,14,14,14,14,295,92.7,3,0,0,0,0,0,0,0,1048576,1048576,0,0
1465.520,14.48,100,3.4,3.3,10.3,2,32,14.39,14.32,95.2,151.4,7.63,91.9,2161.9,2175,3006,9,0,99.8,100.4,14,14,14,14,14,14,310,87.7,3.6,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1465.654,14.48,100,4.2,4,10.4,2,32,14.23,14.24,101.2,149.4,7.63,100.7,2185.2,2175,3084,11,0,99.9,100.2,13,13,13,13,13,13,334,87.6,4.6,0,0,0,0,0,0,0,4,1048576,4,0
1465.769,14.48,100,5.6,5.3,8.4,2,32,14.25,14.22,110.2,133.7,7.63,103,2170.6,2175,2732,15,0.1,99.9,100,-17,-17,-17,-17,-17,-17,166,70.2,6.3,0,0,0,0,0,0,0,4,1048576,4,0
1465.881,14.48,100,7.1,6.9,8.2,2,32,14.7,14.38,120.8,134.2,7.58,101.7,2195,2175,2652,17,1.5,99.9,99.9,6,6,6,6,6,6,398,30.9,7.2,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1466.030,14.48,100,7.6,7.5,8.1,2,32,14.27,14.49,125.2,133.8,7.63,116.5,2169.8,2175,2958,19,0,99.9,99.9,6,6,6,6,6,6,416,40.9,8.1,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1466.142,14.48,100,8.8,8.6,11.6,2,32,13.83,14.63,129,158.2,7.63,136.1,2114,2175,3339,22,0,99.9,99.9,3.9,3.9,3.9,3.9,3.9,3.9,402,94.9,9.2,0,0,0,0,0,0,0,4,1048576,4,0
1466.251,14.48,100,10.1,9.8,14.1,1,32,13.72,14.68,136.5,171.3,7.64,163.7,2096.9,2175,3796,24,0,100,99.9,1.4,1.4,1.4,1.4,1.4,1.4,390,67.9,10.6,0,0,0,0,0,0,0,4,1048576,4,0
1466.388,14.48,100,11.7,11.5,13.6,1,32,12.62,13.92,147,172.1,7.64,204,2153.2,2175,4384,26,0,100,99.9,6,6,6,6,6,6,440,48.9,12.3,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1466.508,14.48,100,13.5,13.2,13.8,1,31,12,12.97,156,172.3,7.64,245.1,2220.1,2175,4934,28,0,100,99.9,6,6,6,6,6,6,480,48.2,14,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1466.627,14.48,100,14.8,14.6,14.2,1,31,11.62,12.73,161.2,173.2,7.64,279.2,2186.8,2175,5440,31,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,494,46.3,15,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1466.748,14.48,100,15.3,15.1,15.1,1,31,11.39,12.42,159,174,7.64,306.7,2153.2,2175,6009,34,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,484,50.4,15,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1466.868,14.48,100,14.9,14.9,17.1,1,31,11.02,12.3,159,184,7.64,334.4,2147.1,2175,6559,37,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,450,76.6,14.7,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1466.988,14.48,100,14.9,14.6,17,2,30,10.77,12.3,156.8,182.9,7.64,341.5,2140.5,2175,6747,40,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,460,53.2,14.6,0,0,0,0,0,0,0,4,1048576,4,0
1467.108,14.48,100,14.8,14.6,17.5,2,30,18.86,19.88,159.8,187.3,7.64,330.4,2041.7,2175,6310,43,0,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,238,77,15,0,0,0,0,0,0,0,4,1048576,4,0
1467.228,14.48,100,15.8,15.6,15.8,2,30,17.76,22.55,165.8,179.2,7.64,319.1,2048.2,2175,5884,45,0,100,99.9,1.4,1.4,1.4,1.4,1.4,1.4,247,48.7,16.1,0,0,0,0,0,0,0,4,1048576,4,0
1467.348,14.48,100,16.8,16.4,15.5,2,29,18.8,22.58,176.2,180,7.64,302.5,1569,2175,5218,48,0,100,99.9,6,6,6,6,6,6,328,50.4,16.7,0,-3,-3,0,0,0,0,1048576,1048576,1048576,0
1467.463,14.48,100,17.6,16.5,14.3,2,29,11.35,13.66,177.8,176.9,7.64,296.7,1896.6,2175,5166,51,0,60.5,61.3,6,6,3,6,3,6,552,51.1,17.1,0,-3,-3,0,0,0,0,1048576,1048576,1048576,0
1467.569,14.48,100,17.1,17.1,16.7,2,28,11.48,12.68,177,188.3,7.64,309.5,2126.8,2175,5444,54,0,95.5,94.5,6.5,6.5,3.5,6.5,3.5,6.5,568,72.7,17,0,-3,-3,0,0,0,0,1048576,1048576,1048576,0
1467.685,14.48,100,16.9,16.9,17.4,2,28,11.49,12.54,174,186.3,7.64,317.7,2201.4,2175,5673,56,0,99.6,99.7,7,7,4,7,4,7,559,66,16.8,0,-2.7,-3,0,0,0,0,1048576,1048576,1048576,0
1467.834,14.48,100,16.6,16.6,18.1,2,28,11.41,12.34,170.2,184.3,7.64,325.3,2244,2175,5943,59,0,99.7,99.7,7,7,4.3,7,4.3,7,528,68,16.5,0,-2.7,-2.7,0,0,0,0,1048576,1048576,1048576,0
1467.944,14.48,100,16.6,16.4,18.7,2,28,11.35,12.3,168.8,184,7.64,336.5,2252.1,2175,6184,62,0,99.7,99.7,7.5,7.5,4.8,7.5,4.8,7.5,499,78,16.4,0,-2.7,-2.7,0,0,0,0,1048576,1048576,1048576,0
1468.071,14.48,100,16.6,16.4,18.5,2,28,11,12.3,170.2,184,7.64,350.2,2224.7,2175,6394,65,0,99.7,99.7,7.5,7.5,4.8,7.5,4.8,7.5,490,62.6,16.4,0,-2.3,-2.3,0,0,0,0,0,0,0,0
1468.191,14.48,100,16.8,16.4,18.2,2,28,10.81,12.3,172.5,184,7.64,366,2189,2175,6580,67,0,99.8,99.7,8,8,5.7,8,5.7,8,490,71.2,16.5,0,-2.3,-2.3,0,0,0,0,0,0,0,0
1468.312,14.48,100,16.8,16.6,18.1,2,28,10.67,12.3,171.8,184,7.64,372.7,2148.7,2175,6702,69,0,99.8,99.8,8,8,5.7,8,5.7,8,502,72.2,16.7,0,-2.3,-2.3,0,0,0,0,1048576,1048576,1048576,0
1468.440,14.48,100,17.3,17,18.3,3,27,12.67,12.3,174,194,7.64,374.3,2559.9,2175,6640,71,0,99.8,99.8,4.8,4.8,4.8,4.8,4.8,4.8,280,52.1,17.4,0,-1.9,-1.9,0,0,0,0,0,0,4,0
1468.553,14.48,100,18,17.7,18,3,27,17.56,22.02,178.5,194,7.64,370.8,1707.6,2175,6336,72,0,99.9,99.8,4.6,4.6,4.6,4.6,4.6,4.6,266,54.8,17.8,0,-1.9,-1.9,0,0,0,0,4,1048576,4,0
1468.671,14.48,100,18.7,18.4,18.5,3,27,19.93,22.62,183,196.9,7.64,345.9,1324,2175,5768,74,0,99.9,99.8,1.4,1.4,1.4,1.4,1.4,1.4,298,63.8,18.9,0,-1.9,-1.9,0,0,0,0,4,1048576,4,0
1468.798,14.48,100,20,19.7,18.5,3,27,17,22.6,191.2,200.7,7.64,331.2,1617.8,2175,5112,76,0,98,98.7,6,6,4.1,6,4.1,6,492,53.1,20.4,0,-1.9,-1.9,0,0,0,0,1048576,1048576,1048576,0
1468.911,14.48,100,22,19,16.6,3,27,11.72,13.34,191.2,191.1,7.64,317.8,1456.9,2175,5070,78,0,43.4,45.5,6,6,4.1,6,4.1,6,603,38.8,18.1,0,-1.9,-1.9,0,0,0,0,1048576,1048576,1048576,0
1469.033,14.48,100,22,18.1,17.1,3,26,11.53,12.73,185.2,189.3,7.64,317.6,1828.3,2175,5348,80,0,43.1,42.3,6,6,4.1,6,4.1,6,595,59.6,18.3,0,-1.9,-1.9,0,0,0,0,1048576,1048576,1048576,0
1469.153,14.48,100,20,18.4,18,3,26,11.6,12.65,186.8,189.3,7.64,320.4,2043.3,2175,5322,82,0,55.5,53.4,6,3,4.5,6,4.5,6,590,61.9,18.3,0,-1.5,-1.5,0,-3,0,0,1048576,1048576,1048576,0
1469.285,14.48,100,17.9,17.9,18.3,3,26,11.43,12.6,181.5,187.9,7.64,322.8,2128.7,2175,5515,84,0,89.1,88.6,6.5,3.5,5,6.5,5,6.5,586,64.5,17.1,0,-1.5,-1.5,0,-3,0,0,1048576,1048576,1048576,0
1469.391,14.48,100,17,16.8,18,3,26,11.41,12.47,175.5,185.6,7.64,321.2,2205.5,2175,5665,86,0,99.6,99.7,7,4,5.5,7,5.5,7,564,61.5,16.5,0,-1.5,-1.5,0,-3,0,0,1048576,1048576,1048576,0
1469.506,14.48,100,16.6,16.4,18,3,26,11.3,12.39,172.5,184.8,7.64,320.1,2299.5,2175,5763,88,0,99.6,100,7,4.3,5.8,7,5.8,7,545,60.5,16.2,0,-1.2,-1.2,0,-2.7,0,0,1048576,1048576,1048576,0
1469.632,14.48,100,16.2,16,18.1,3,26,11.43,12.34,168.8,184.4,7.64,321.2,2365.3,2175,5896,90,-1.6,99.7,99.7,7,4.3,5.8,7,5.8,7,526,61.1,15.8,0,-1.2,-1.2,0,-2.7,0,0,1048576,1048576,1048576,0
1469.734,14.48,100,15.9,15.8,18.2,3,26,11.59,12.31,167.2,184,7.64,323.9,2412.6,2175,5986,92,-2.7,99.7,99.7,7.5,4.8,6.3,7.5,6.3,7.5,511,62,15.8,0,-1.2,-1.2,0,-2.7,0,0,1048576,1048576,1048576,0
1469.841,14.48,100,15.8,15.7,18.3,3,26,11.59,12.3,166.5,184,7.64,329.1,2414.8,2175,6136,94,-3.7,99.8,99.7,7.5,5.2,6.7,7.5,6.7,7.5,496,64.3,15.7,0,-0.8,-0.8,0,-2.3,0,0,1048576,1048576,1048576,0
1469.963,14.48,100,15.9,15.6,18.3,3,26,11.53,12.3,166.5,184,7.64,334.6,2384.2,2175,6250,95,-4.9,99.8,99.7,8,5.7,7.2,8,7.2,8,493,66.1,15.6,0,-0.8,-0.8,0,-2.3,0,0,0,0,0,0
1470.072,14.48,100,15.8,15.6,18.1,3,26,11.46,12.3,168,184,7.64,345,2298.3,2175,6377,97,-6.4,99.8,99.8,8.5,6.2,7.7,8.5,7.7,8.5,488,66.2,15.5,0,-0.8,-0.8,0,-2.3,0,0,0,0,0,0
1470.194,14.48,100,15.6,15.5,18,3,26,11.42,12.3,167.2,184,7.64,348.3,2248.8,2175,6453,99,-8.1,99.9,99.8,8.5,6.6,8.1,8.5,8.1,8.5,478,69.5,15.5,0,-0.4,-0.4,0,-1.9,0,0,0,0,0,0
1470.294,14.48,100,15.7,15.5,17.9,3,26,11.44,12.3,168,184,7.64,355.1,2203.3,2175,6568,101,-10,99.9,99.8,9,7.1,8.6,9,8.6,9,485,71.7,15.6,0,-0.4,-0.4,0,-1.9,0,0,0,0,0,0
