﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
1771.383,14.68,0,0,-0.7,0,1,26,13.84,15.1,21.8,21.6,3.71,5.1,1019.3,1017.1,706,0,-0.8,4.7,4.8,-6.2,-6.4,-6,-6.2,-6.1,-6.4,12,40.6,0,0,0,0,0,0,0,0,0,0,0
1771.491,14.68,0,0,-0.7,0,1,26,13.79,15.07,21.8,23.2,3.71,5,1019,1017.1,690,0,-1,5,4.9,-3,-3.2,-2.8,-3,-2.9,-3.2,14,41,0,0,0,0,0,0,0,0,0,0,0
1771.628,14.68,0,0,-0.7,0,1,26,13.77,15.03,22.5,21.9,3.7,5.1,1010.1,1017.1,690,0,-1.2,4.7,4.9,-6.1,-6.3,-5.9,-6.1,-6,-6.4,16,40.6,0,0,0,0,0,0,0,0,0,0,0
1771.762,14.68,0,0,-0.7,0,1,26,13.81,14.99,22.5,22.9,3.7,5,1008.7,1017.1,690,0,-1.3,4.8,4.8,-4.3,-4.5,-4,-4.3,-4.2,-4.6,16,40.7,0,0,0,0,0,0,0,0,0,0,0
1771.914,14.69,0,0,-0.7,0,1,26,13.86,14.96,22.5,23.1,3.69,5.1,1015.6,1017.1,692,0,-1.5,4.8,4.8,-4.4,-4.7,-4.1,-4.4,-4.3,-4.6,14,41,0,0,0,0,0,0,0,0,0,0,0
1772.050,14.69,11.4,0,-0.7,0,1,26,13.94,14.92,22.5,23.3,3.69,5.1,1013.9,1017.1,698,0,-1.6,4.9,4.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,14,40.8,0,0,0,0,0,0,0,0,0,0,0
1772.179,14.69,23.9,0,-0.8,0,1,26,13.98,14.89,26.2,27.5,3.43,6,992.8,1033.9,720,0,-1.8,5.7,5.7,2.1,2.1,2.1,2.1,2.1,2.1,40,49.3,0,0,0,0,0,0,0,0,0,0,0
1772.285,14.69,25.9,0,-0.8,0,1,26,14.01,14.87,27,28.9,3.23,6.5,980.9,1066.8,786,0,0,6.3,6.2,9,9,9,9,9,9,46,50.2,0,0,0,0,0,0,0,0,0,0,0
1772.404,14.69,30.2,0,-0.7,0,1,26,14.04,14.85,30,31.4,2.82,7.8,995,1117.7,850,0,0,7.7,7.7,11.5,11.5,11.5,11.5,11.5,11.5,58,49.4,0,0,0,0,0,0,0,0,0,0,0
1772.508,14.69,33.7,0,-0.7,0,1,26,13.89,14.83,32.2,34.8,2.15,9.1,1008.7,1190.2,917,0,0,9.6,8.8,13.5,13.5,13.5,13.5,13.5,13.5,72,49.9,0,0,0,0,0,0,0,0,0,0,0
1772.636,14.69,35.3,0,-0.7,0,1,26,13.68,14.81,33,37,1.81,10,1056.2,1244.6,1006,0,0,10.2,10,15.5,15.5,15.5,15.5,15.5,15.5,76,50.7,0,0,0,0,0,0,0,0,0,0,0
1773.004,14.68,40.4,0,-0.5,0,1,26,13.42,14.79,34.5,41,1.35,11.7,1224.6,1369.5,1112,0,0,12.1,12.1,18.5,18.5,18.5,18.5,18.5,18.5,82,49,0,0,0,0,0,0,0,0,0,0,0
1773.115,14.68,48.6,-0.1,-0.1,0.3,1,26,14.51,14.73,51.8,56.1,0.54,23,1603.8,1946,1441,0,0,36.9,37.2,17,17,17,17,17,17,150,42.8,0,0,0,0,0,0,0,0,0,0,0
1773.253,14.68,48.2,-0.1,-0.1,1.4,1,26,14.41,14.72,59.2,60.2,-0.51,29.8,1807.2,2052.7,1650,0,0,41.7,41.4,14.5,14.5,14.5,14.5,14.5,14.5,177,64.5,0,0,0,0,0,0,0,0,0,0,0
1773.363,14.68,47.8,-0.2,-0.1,0.8,1,26,14.63,14.71,62.2,64.6,-3.1,36.3,2092.5,2115.2,1865,0,0,48.1,48.2,15,15,15,15,15,15,192,55.1,0,0,0,0,0,0,0,0,0,0,0
1773.489,14.68,41.2,-0.1,-0.1,0.4,1,26,15.55,14.7,62.2,64.3,-4.62,38.9,2257.4,2150.8,1944,0,2.2,50.1,50.3,16,16,16,16,16,16,194,27.1,0,0,0,0,0,0,0,0,0,0,0
1773.644,14.68,41.2,0.1,0,0.6,1,26,16.36,14.7,64.5,67.1,-5.45,41.6,2259.9,2170.6,2012,0,7.6,52,52,16.5,16.5,16.5,16.5,16.5,16.5,200,26.8,0,0,0,0,0,0,0,0,0,0,0
1773.748,14.68,43.1,0.3,0.2,0.8,1,26,15.76,14.7,66.8,69.3,-6.23,44.7,2297.3,2174.8,2098,0,10.1,54.2,54.5,16.5,16.5,16.5,16.5,16.5,16.5,209,26.6,0,0,0,0,0,0,0,0,0,0,0
1773.858,14.68,65.9,0.4,0.3,2.5,1,26,15.51,14.7,69.8,92.2,-6.56,48.3,2232.8,2175,2152,0,12.2,61.7,62.7,13,13,13,13,13,13,214,83.4,0,0,0,0,0,0,0,1048576,1048576,0,0
1773.990,14.68,95.3,0.5,0.4,1.7,1,26,15.23,14.7,89.2,94.3,-7.12,64.7,2285.6,2175,2278,0,14.6,63.6,63.9,11,11,11,11,11,11,278,34.5,0,0,0,0,0,0,0,1048576,1048576,0,0
1774.112,14.68,100,0.9,0.8,3.2,1,26,13.8,14.5,90,108.9,-7.42,68.3,2241.4,2175,2380,0,11.9,66.9,67.4,12,12,12,12,12,12,292,84.8,0,0,0,0,0,0,0,1048576,1048576,0,0
1774.243,14.68,100,1.3,1.2,5.9,1,25,13.96,14.37,89.2,123.8,-7.62,71.7,2118,2175,2514,4,11.5,70.9,70.8,13.5,13.5,13.5,13.5,13.5,13.5,290,85.7,0,0,0,0,0,0,0,1048576,1048576,0,0
1774.349,14.68,100,1.9,1.8,8.8,1,25,14.26,14.32,90.8,141.2,-7.69,77.3,2129.1,2175,2666,7,11.5,88.9,84.8,14,14,14,14,14,14,294,85.8,0,0,0,0,0,0,0,1048576,1048576,0,0
1774.471,14.68,100,2.4,2.3,9.7,1,25,14.5,14.3,92.2,146,-7.71,82,2136.4,2175,2770,10,12.1,99.7,100.1,14.5,14.5,14.5,14.5,14.5,14.5,302,82.1,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1774.612,14.68,100,3.2,3.1,9.4,1,25,14.5,14.23,95.2,147.1,-7.72,88.4,2167.6,2175,2906,13,13,99.9,100.2,14.5,14.5,14.5,14.5,14.5,14.5,308,81.2,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1774.740,14.68,100,4.1,3.9,10.1,1,25,14.57,14.19,101.2,151.2,-7.72,99,2205.7,2175,3054,16,14.4,100,100,13.5,13.5,13.5,13.5,13.5,13.5,334,89.5,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1774.853,14.68,100,5,4.9,11.7,1,24,14.16,14.14,109.5,159.3,-7.73,114.8,2190.6,2175,3306,19,14.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,362,69.3,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1774.988,14.69,100,6.4,6.2,13,1,24,14.3,14.23,117,167.3,-7.73,138,2144.5,2175,3712,22,14.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,368,55.9,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1775.107,14.68,100,7.7,7.6,12.8,1,24,13.93,14.31,126.8,170.3,-7.73,164.7,2114.7,2175,4076,25,12.5,100,99.9,8,8,8,8,8,8,390,58.5,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1775.227,14.68,100,9.7,9.5,12.6,1,24,13.38,14.07,138,168.9,-7.73,198,2089.9,2175,4524,27,9.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,434,55.4,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1775.334,14.68,100,11.9,11.7,12.9,1,23,12.87,13.27,150.8,170.7,-7.73,242.1,2150.8,2175,5021,30,6.9,100,99.9,7,7,7,7,7,7,458,46.9,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1775.468,14.68,100,14,13.8,13.1,1,23,12.56,12.74,159.8,168.8,-7.73,287.6,2188.9,2175,5680,33,4.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,518,45.7,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1775.587,14.68,100,15.2,14.8,14.8,1,23,12.24,12.35,161.2,175.9,-7.73,321.2,2160.2,2175,6234,36,4.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,490,52.6,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1775.688,14.68,100,15.2,14.9,16.5,2,23,11.87,12.3,161.2,183.5,-7.73,349.8,2159.5,2175,6740,39,1.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,484,63.6,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1775.789,14.68,100,15.2,14.9,13.4,2,22,11.98,12.3,152.2,156.9,-7.73,346.1,2209,2175,7072,42,0,73.1,81.7,10,10,10,10,10,10,477,41.6,0,0,0,0,0,0,0,2048,2048,2048,0
1775.921,14.68,100,16.3,13.3,12.5,2,22,12.39,12.3,143.2,144,-7.73,329.2,2219.3,2175,7109,44,0,46.9,48.2,7.8,7.8,7.8,7.8,7.8,7.8,416,35.1,0,0,0,0,0,0,0,2048,2048,2048,0
1776.039,14.68,100,14.1,11.9,14.1,2,22,15.3,13.51,139.5,149.6,-7.73,304.6,2469.1,2175,6668,47,0,99.5,51.2,0.7,0.7,0.7,0.7,0.7,0.7,170,77.4,0,0,0,0,0,0,0,4,1048576,4,0
1776.185,14.68,100,12.5,12.2,14.5,2,22,23.35,23.66,150,172.9,-7.73,284.1,1514.6,2175,5718,49,0,99.6,100.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,182,82.8,0,0,0,0,0,0,0,4,1048576,4,0
1776.341,14.68,100,15.2,15,14.2,2,22,18.05,17.4,173.2,178.5,-7.73,290.1,1454.4,2175,5230,52,0,94.9,93.7,2.7,2.7,2.7,2.7,2.7,2.7,486,55.4,0,0,0,0,0,-3,0,1048576,1048576,1048576,0
1776.478,14.68,100,18,17.5,15.6,2,21,12.69,12.52,181.5,185,-7.73,335.8,2080.1,2175,5766,56,0,76.3,70.7,7,7,7,4,7,7,582,66.5,0,0,0,0,0,-3,0,1048576,1048576,1048576,0
1776.578,14.69,100,17.6,17.5,16.3,2,21,12.69,12.33,178.5,184.1,-7.73,346.8,2250.1,2175,6046,59,0.1,99.5,99.5,8,8,8,5,8,8,560,64.3,0,0,0,0,0,-3,0,1048576,1048576,1048576,0
1776.689,14.69,100,17.4,17.4,17,2,21,12.5,12.3,177.8,184,-7.73,359.8,2227.1,2175,6271,61,0.1,99.6,99.8,8.5,8.5,8.5,5.8,8.5,8.5,540,68.7,0,0,0,0,0,-2.7,0,1048576,1048576,1048576,0
1776.813,14.69,100,17.1,16.7,17.3,2,21,12.21,12.3,177.8,184,-7.73,372.6,2201.1,2175,6520,64,0,99.6,99.7,8.5,8.5,8.5,5.8,8.5,8.5,512,65.7,0,0,0,0,0,-2.7,0,0,0,0,0
1776.922,14.68,100,16.9,16.7,17.6,2,20,11.92,12.3,177,184,-7.73,381.3,2221.2,2175,6677,67,0,99.7,99.6,9,9,9,6.3,9,9,532,69,0,0,0,0,0,-2.7,0,1048576,1048576,1048576,0
1777.073,14.68,100,16.7,16.6,17.6,3,20,11.8,12.3,175.5,184,-7.73,379,2224.1,2175,6688,69,0,99.7,99.7,9,9,9,6.7,9,9,526,58.3,0,0,0,0,0,-2.3,0,4,1048576,4,0
1777.194,14.68,100,17.4,17.3,17.7,3,20,21.09,20.42,180,195.3,-7.73,354.4,1910.9,2175,5984,71,0,99.8,99.7,8.5,8.5,8.5,6.2,8.5,8.5,216,62,0,0,0,0,0,-2.3,0,4,1048576,4,0
1777.333,14.68,100,18.5,18.5,17.5,3,20,23.83,24.94,191.2,197,-7.73,329.9,2269.6,2175,5152,73,0,97.5,97.6,4.6,4.6,4.6,4.6,4.6,4.6,355,54.2,0,0,0,0,0,-2.3,0,4,1048576,4,0
1777.454,14.68,100,20.7,18.9,16.2,3,20,14.27,15.67,191.2,191.5,-7.73,322.1,1832.6,2175,5081,76,0,47.1,51.2,7.5,7.5,7.5,5.2,7.5,7.5,624,47.8,0,0,0,0,0,-2.3,0,1048576,1048576,1048576,0
1777.592,14.68,100,21.8,17.6,16.8,3,20,12.93,12.8,186.8,190,-7.73,313.1,2215.5,2175,5201,78,0,41,40.4,7.5,7.5,7.5,5.2,7.5,7.5,607,54.6,0,0,0,0,0,-1.9,0,1048576,1048576,1048576,0
1777.724,14.69,100,21.5,17.8,17.6,3,20,13.15,12.66,186,188.8,-7.73,323.1,2282.9,2175,5394,81,0.2,42.5,41.8,7.5,7.5,7.5,5.6,7.5,7.5,615,59.3,0,0,0,0,0,-1.9,0,1048576,1048576,1048576,0
1777.847,14.69,100,19.9,17.6,17.4,3,20,12.85,12.58,186,187.6,-7.73,331.5,2236.8,2175,5536,84,0.3,50.2,50.1,8,8,8,6.1,8,8,629,55.9,0,0,0,0,0,-1.9,0,1048576,1048576,1048576,0
1777.979,14.69,100,18.7,17.6,17.3,3,20,12.64,12.49,184.5,185.9,-7.73,336.5,2193,2175,5664,86,0.4,59.7,59.5,8,8,8,6.1,8,8,618,55,0,0,0,0,0,-1.5,0,1048576,1048576,1048576,0
1778.084,14.69,100,17.7,17.4,17.3,3,20,12.52,12.36,182.2,184.6,-7.73,341.2,2201.4,2175,5814,89,0.5,94.6,83.7,8,8,8,6.5,8,8,601,59.4,0,0,0,0,0,-1.5,0,1048576,1048576,1048576,0
1778.204,14.68,100,17,16.9,17.4,3,20,12.45,12.33,177.8,184.4,-7.73,339.5,2209.8,2175,5922,90,0.5,99.6,100.2,8.5,8.5,8.5,7,8.5,8.5,583,58.3,0,0,0,0,0,-1.5,0,1048576,1048576,1048576,0
1778.341,14.68,100,16.4,16.2,17.6,3,20,12.45,12.3,173.2,184,-7.73,340.7,2218.7,2175,6086,92,0.6,99.6,99.9,9,9,9,7.8,9,9,551,64.9,0,0,0,0,0,-1.2,0,1048576,1048576,1048576,0
1778.463,14.69,100,15.9,15.6,17.6,3,20,12.28,12.3,170.2,184,-7.73,344.8,2223,2175,6304,95,0.5,99.7,99.7,9,9,9,7.8,9,9,516,68.1,0,0,0,0,0,-1.2,0,0,0,0,0
1778.568,14.69,100,15.9,15.6,17.5,3,20,12.18,12.3,169.5,184,-7.73,344.8,2195.4,2175,6316,97,0.1,99.7,99.8,9.5,9.5,9.5,8.3,9.5,9.5,512,62.3,0,0,0,0,0,-0.8,0,0,0,0,0
1778.688,14.69,100,15.9,15.8,17.5,3,20,12.04,12.3,172.5,184,-7.73,358.8,2186.7,2175,6438,99,-0.4,99.8,99.7,9,9,9,8.2,9,9,506,66.5,0,0,0,0,0,-0.8,0,0,0,0,0
1778.816,14.69,100,16,15.8,17.5,3,20,11.93,12.3,173.2,184,-7.73,367.2,2191.4,2175,6568,101,-1.1,99.8,99.7,9.5,9.5,9.5,8.7,9.5,9.5,506,65.9,0,0,0,0,0,-0.8,0,0,0,0,0
1778.921,14.69,100,16,15.8,17.5,3,20,11.93,12.3,172.5,184,-7.73,372.7,2216.5,2175,6684,102,-2.2,99.8,99.8,9.5,9.5,9.5,8.7,9.5,9.5,522,66.3,0,0,0,0,0,-0.4,0,0,0,0,0
1779.064,14.69,100,15.9,15.9,17.6,3,20,11.85,12.3,169.5,184,-7.73,374.7,2190.8,2175,6880,104,-3.5,99.8,99.8,9.5,9.5,9.5,9.1,9.5,9.5,525,62.1,0,0,0,0,0,-0.4,0,1048576,1048576,1048576,0
1779.164,14.69,100,16.4,16.1,18.4,4,20,12.12,12.3,168.8,184,-7.73,371.8,2192.5,2175,6837,106,-4.5,99.9,99.8,10,10,10,9.6,10,10,516,88.1,0,0,0,0,0,-0.4,0,0,0,4,0
1779.322,14.69,100,16.9,16.4,17.5,4,20,16.61,17.41,176.2,194,-7.73,366,2103.9,2175,6350,107,0,99.9,99.8,4.1,4.1,4.1,4.1,4.1,4.1,276,49.7,0,0,0,0,0,-0.4,0,4,1048576,4,0
1779.467,14.69,100,18.9,18.6,17.7,4,20,15.72,18.91,191.2,199.4,-7.73,348.7,1644.5,2175,5641,109,0,99.9,99.9,6.1,6.1,6.1,6.1,6.1,6.1,592,56.3,0,0,0,0,0,-0.4,0,1048576,1048576,1048576,0
1779.569,14.69,100,19.8,17.7,15.5,4,20,12.31,12.46,183.8,184.7,-7.73,342.4,1923.6,2175,5770,111,0,52.4,52.3,8,8,8,8,8,8,607,41.5,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1779.686,14.69,100,18.6,17.2,15.9,4,20,12.47,12.35,181.5,184.5,-7.73,341.4,2228.8,2175,5844,113,0,61.1,59,8,8,8,8,8,8,599,53.9,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1779.794,14.69,100,16.8,16.7,16.3,4,20,12.5,12.33,177.8,184.4,-7.73,338.1,2286.7,2175,5910,114,0,98.3,98.7,8.5,8.5,8.5,8.5,8.5,8.5,588,57.8,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1779.948,14.69,100,15.8,15.7,16.9,4,20,12.49,12.31,171,184.1,-7.73,330.3,2284.2,2175,5982,116,0,99.6,100,8.5,8.5,8.5,8.5,8.5,8.5,554,61.9,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1780.093,14.69,100,15.5,15.1,17.5,4,20,12.39,12.3,167.2,184,-7.73,328.5,2216.5,2175,6090,118,0.1,99.7,99.8,9,9,9,9,9,9,526,71,0,0,0,0,0,0,0,1048576,1048576,1048576,0
1780.221,14.69,100,15.5,15.4,17.5,4,20,12.28,12.3,169.5,184,-7.73,336.5,2167.8,2175,6166,120,0,99.7,99.7,9,9,9,9,9,9,525,60.1,0,0,0,0,0,0,0,0,0,0,0
1780.335,14.69,100,16.1,15.8,17.4,4,20,12.12,12.3,171.8,184,-7.73,345.8,2184.9,2175,6220,121,-0.2,99.8,99.7,9,9,9,9,9,9,531,54.5,0,0,0,0,0,0,0,0,0,0,0
1780.509,14.68,100,16.4,16.3,17.5,4,20,12.13,12.3,174,184,-7.73,356.3,2197.5,2175,6338,123,-0.6,99.8,99.7,8.5,8.5,8.5,8.5,8.5,8.5,520,64,0,0,0,0,0,0,0,0,0,0,0
1780.628,14.68,100,16.7,16.4,17.5,4,20,12,12.3,174.8,184,-7.73,364.5,2158.3,2175,6455,125,-1.3,99.8,99.8,9,9,9,9,9,9,517,66.6,0,0,0,0,0,0,0,0,0,0,0
1780.785,14.68,100,16.6,16.5,17.3,4,20,11.89,12.3,176.2,184,-7.73,371,2186.5,2175,6518,127,-2.2,99.9,99.8,9,9,9,9,9,9,523,57.5,0,0,0,0,0,0,0,0,0,0,0
1780.889,14.68,100,16.7,16.5,17.4,4,20,11.93,12.3,177.8,184,-7.73,377.6,2183.8,2175,6602,129,-3.3,99.9,99.8,9.5,9.5,9.5,9.5,9.5,9.5,523,67.4,0,0,0,0,0,0,0,0,0,0,0
1781.035,14.68,100,16.6,16.5,17.4,4,21,11.95,12.3,175.5,184,-7.73,376.2,2181.4,2175,6638,130,-4.1,99.9,99.8,9.5,9.5,9.5,9.5,9.5,9.5,530,63.2,0,0,0,0,0,0,0,0,0,0,0
1781.164,14.68,100,16.6,16.4,17.7,4,21,11.95,12.3,173.2,184,-7.73,378.9,2155.1,2175,6793,131,-5.3,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,532,63.5,0,0,0,0,0,0,0,0,0,0,0
1781.265,14.68,100,16.7,16.4,17.7,5,21,12,12.3,174,184,-7.73,381.7,2164,2175,6820,133,-6.3,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,537,56.8,0,0,0,0,0,0,0,0,0,0,0
1781.391,14.68,100,16.6,16.4,18,5,21,12.18,12.3,172.5,184,-7.73,379.7,2166.7,2175,6816,134,-6.7,99.9,99.9,9,9,9,9,9,9,528,72,0,0,0,0,0,0,0,0,0,4,0
1781.526,14.68,100,17.6,17.2,17.7,5,21,18.62,19.64,180,195.9,-7.73,354.9,1938.8,2175,6009,135,0,99.9,99.9,3.1,3.1,3.1,3.1,3.1,3.1,291,56.5,-3,0,0,0,-3,0,0,4,1048576,4,0
1781.647,14.68,100,20.1,19.6,17.8,5,21,15.66,17.61,191.2,200.8,-7.73,349.2,1534.6,2175,5415,136,0,99.5,99.5,3.9,3.9,3.9,3.9,3.9,3.9,596,53.7,-3,0,0,0,-3,0,0,1048576,1048576,1048576,0
1781.776,14.68,100,21.8,18,15.6,5,22,12.23,13.01,189.8,188.4,-7.73,332.6,1898.2,2175,5436,138,0,43.1,42,4,4,7,7,7,7,612,32.4,-3,0,0,0,-3,0,0,1048576,1048576,1048576,0
1781.901,14.68,100,21.4,17.5,16.1,5,22,12.73,12.57,184.5,187.9,-7.73,327.3,2270.4,2175,5509,139,0,42.7,41.9,4,4,7,7,7,7,604,57.5,-3,0,0,0,-3,0,0,1048576,1048576,1048576,0
1781.993,14.68,100,18.6,17.4,16.8,5,22,12.74,12.53,184.5,187.3,-7.73,329.8,2325.9,2175,5520,140,0,61.1,58.6,4.5,4.5,7.5,7.5,7.5,7.5,607,60.9,-2.7,0,0,0,-2.7,0,0,1048576,1048576,1048576,0
1782.115,14.68,100,17.2,17,17.1,5,22,12.5,12.5,181.5,186.6,-7.73,328.2,2228.8,2175,5580,142,0,93.4,93.6,4.8,4.8,7.5,7.5,7.5,7.5,599,59.4,-5.7,0,0,0,-2.7,0,0,1048576,1048576,1048576,0
