﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 00000D07596401 C399417_N55PWG-V19dv.mhd
1937.895,14.73,0,0,-0.7,0,1,27,14.79,14.71,23.2,23.3,3.66,4.9,1030.2,1017.1,656,0,0.9,4.9,5,-4.9,-6,-4.3,-4.1,-3.2,-4.1,17,40.8,0,0,0,0,0,0,0,0,0,0,0
1938.033,14.73,0,0,-0.7,0,1,27,14.82,14.71,23.2,24.4,3.66,4.9,1016.6,1017.1,660,0,1.1,5.1,5,-1.9,-2.9,-1.3,-1.1,-0.2,-1.1,19,40.6,0,0,0,0,0,0,0,0,0,0,0
1938.151,14.73,0,0,-0.7,0,1,27,14.83,14.71,23.2,23.2,3.66,5,1022.1,1017.1,672,0,1.1,5,5,-5.1,-6.3,-4.5,-4.3,-3.3,-4.2,18,40.8,0,0,0,0,0,0,0,0,0,0,0
1938.276,14.73,0,0,-0.7,0,1,27,14.85,14.71,22.5,23.6,3.66,5,1014.8,1017.1,674,0,1.3,5.1,5,-3.5,-4.7,-2.9,-2.7,-1.8,-2.7,18,40.8,0,0,0,0,0,0,0,0,0,0,0
1938.381,14.73,0,0,-0.7,0,1,27,14.85,14.71,22.5,22.6,3.68,4.9,1024,1017.1,676,0,1.4,4.9,5,-5.5,-6.6,-4.9,-4.7,-3.8,-4.7,16,40.7,0,0,0,0,0,0,0,0,0,0,0
1938.516,14.73,0,0,-0.7,0,1,27,14.85,14.71,22.5,23.2,3.69,4.9,1037,1017.1,669,0,1.5,5,5,-3.5,-4.5,-2.9,-2.7,-1.8,-2.7,16,40.5,0,0,0,0,0,0,0,0,0,0,0
1938.620,14.73,0,0,-0.7,0,1,27,14.75,14.71,22.5,23.6,3.69,4.9,1027.8,1017.1,669,0,0.7,5.1,5.1,-2.2,-3.2,-1.6,-1.4,-0.4,-1.3,17,40.8,0,0,0,0,0,0,0,0,0,0,0
1938.752,14.73,0,0,-0.7,0,1,27,14.71,14.71,21.8,23.1,3.69,4.8,1027.8,1017.1,671,0,0.6,5,5.1,-2.8,-4.1,-2.3,-1.9,-1,-1.9,16,40.5,0,0,0,0,0,0,0,0,0,0,0
1938.881,14.73,0,0,-0.7,0,1,27,14.63,14.71,21.8,23.9,3.69,4.8,1012.6,1017.1,664,0,0,5.2,5,-0.5,-1.6,0,0.4,1.3,0.4,15,40.6,0,0,0,0,0,0,0,0,0,0,0
1939.034,14.73,0,0,-0.7,0,1,27,14.58,14.71,22.5,23.6,3.69,4.9,1005.6,1017.1,656,0,-0.2,5.1,5,-2.8,-4,-2.3,-1.9,-1,-1.9,16,40.8,0,0,0,0,0,0,0,0,0,0,0
1939.153,14.73,0.8,0,-0.7,0,1,27,14.56,14.71,23.2,23.8,3.67,5,1014,1017.1,662,0,-0.1,5.2,5.1,-0.9,-2,-0.3,0.1,1.1,0.2,18,40.9,0,0,0,0,0,0,0,0,0,0,0
1939.274,14.73,14.5,0,-0.7,0,1,27,14.56,14.71,26.2,26.7,3.44,5.8,1011.9,1026.2,683,0,-0.1,5.7,5.7,0.8,0.8,0.8,0.8,0.8,0.8,38,40.9,0,0,0,0,0,0,0,0,0,0,0
1939.385,14.73,27.1,0,-0.8,0,1,27,14.59,14.71,28.5,29.4,2.98,6.5,984.2,1048.7,741,0,0,6.5,6.6,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,51,49.7,0,0,0,0,0,0,0,0,0,0,0
1939.544,14.73,30.6,-0.1,-0.7,0,1,27,14.66,14.71,30,32.7,2.64,7.4,983.9,1112.7,828,0,0.3,8.4,8.3,9.5,9.5,9.5,9.5,9.5,9.5,58,49.8,0,0,0,0,0,0,0,0,0,0,0
1939.679,14.73,32.2,-0.1,-0.7,0,1,28,14.3,14.71,33,35.9,1.87,9.5,1055.9,1212.7,956,0,0,10.1,9.9,13,13,13,13,13,13,75,49.8,0,0,0,0,0,0,0,0,0,0,0
1939.804,14.73,32.9,-0.1,-0.6,0,1,28,13.92,14.71,33,37.7,1.58,10.7,1190,1292.1,1046,0,0,11.2,11.3,16,16,16,16,16,16,78,49.8,0,0,0,0,0,0,0,0,0,0,0
1939.921,14.73,32.9,-0.1,-0.6,0,1,28,14.15,14.71,32.2,38.6,1.33,11.2,1296.1,1389,1118,0,0,12.1,12.2,17.5,17.5,17.5,17.5,17.5,17.5,82,48.5,0,0,0,0,0,0,0,0,0,0,0
1940.041,14.73,32.9,-0.1,-0.5,0,1,28,14.46,14.71,33,39,1.22,12.2,1380,1480.3,1168,0,0,12.4,12.7,20,20,20,20,20,20,78,47,0,0,0,0,0,0,0,0,0,0,0
1940.154,14.73,32.9,-0.1,-0.6,0,1,27,14.99,14.71,33,37.9,1.08,12.6,1469.2,1545.5,1202,0,1.7,12.7,12.7,21,21,21,21,21,21,87,45.4,0,0,0,0,0,0,0,0,0,0,0
1940.272,14.73,33.3,-0.1,-0.6,0,1,27,15.72,14.71,33.8,37.6,0.99,13.4,1554.7,1622.1,1250,0,7.1,12.8,12.8,22,22,22,22,22,22,88,44.1,0,0,0,0,0,0,0,0,0,0,0
1940.400,14.73,33.3,-0.1,-0.6,0,1,27,15.88,14.71,33.8,38.6,0.88,14,1637,1718,1294,0,8.9,13.4,13.5,22.5,22.5,22.5,22.5,22.5,22.5,92,42.2,0,0,0,0,0,0,0,0,0,0,0
1940.510,14.73,36.1,-0.1,-0.6,0,1,27,15.75,14.7,36.8,39.3,0.78,15.6,1750.2,1829.2,1335,0,14.4,14.1,14.2,22.5,22.5,22.5,22.5,22.5,22.5,98,40.5,0,0,0,0,0,0,0,0,0,0,0
1940.624,14.73,39.6,-0.1,-0.6,0,1,27,15.64,14.71,39.8,42.7,0.63,17.6,1806.7,1969.7,1404,0,15.6,17.2,16.7,21.5,21.5,21.5,21.5,21.5,21.5,112,49,0,0,0,0,0,0,0,0,0,0,0
1940.744,14.73,39.6,-0.1,-0.4,0,1,27,14.88,14.71,42,45.6,0.33,19.9,1947,2043.7,1500,0,11.3,20,19.7,21,21,21,21,21,21,125,45.6,0,0,0,0,0,0,0,0,0,0,0
1940.896,14.73,39.6,-0.1,-0.3,0,1,27,14.45,14.71,45.8,47.5,0.05,22.7,2105.9,2065.3,1570,0,11.5,22.7,22.4,21,21,21,21,21,21,132,42.8,0,0,0,0,0,0,0,0,0,0,0
1941.001,14.73,39.2,-0.1,-0.3,0,1,27,14.78,14.7,49.5,49,-0.71,26.4,2128.1,2088.3,1682,0,14.8,27.1,27.5,18.5,18.5,18.5,18.5,18.5,18.5,147,41.8,0,0,0,0,0,0,0,0,0,0,0
1941.104,14.73,39.2,-0.1,-0.3,0,1,27,14.75,14.7,48.8,49.7,-1.64,27.5,2174.4,2110.3,1774,0,15.5,30.6,30.4,19.5,19.5,19.5,19.5,19.5,19.5,146,40.4,0,0,0,0,0,0,0,0,0,0,0
1941.240,14.73,39.2,0,-0.2,0.1,1,27,15.05,14.7,49.5,50.9,-2.61,29,2193.9,2129.9,1847,0,19.7,36,35.5,21,21,21,21,21,21,145,38.7,0,0,0,0,0,0,0,0,0,0,0
1941.374,14.73,39.6,0.1,0,0.3,1,26,15.7,14.7,51,53.9,-3.37,31.4,2194.7,2148.8,1925,0,27.5,40.1,41.4,21,21,21,21,21,21,152,36.7,0,0,0,0,0,0,0,0,0,0,0
1941.500,14.73,39.6,0.2,0,0.3,1,26,15.09,14.7,51.8,56.8,-4.09,33.3,2196.9,2165.2,1993,0,27.6,36,35.5,21.5,21.5,21.5,21.5,21.5,21.5,157,35.1,0,0,0,0,0,0,0,0,0,0,0
1941.614,14.73,39.6,0.3,0.2,0.6,1,26,14.39,14.71,56.2,59.3,-4.44,37,2228,2174.5,2038,0,26.4,46.5,45.1,20,20,20,20,20,20,170,34.1,0,0,0,0,0,0,0,0,0,0,0
1941.758,14.73,40.4,0.4,0.4,0.7,1,26,13.86,14.7,60.8,61.4,-4.84,41.1,2223.9,2175,2102,0,21.4,48.4,48.8,18.5,18.5,18.5,18.5,18.5,18.5,186,32.4,0,0,0,0,0,0,0,0,0,0,0
1941.912,14.73,43.1,0.6,0.3,0.7,1,26,13.91,14.7,62.2,62.6,-5.1,42.9,2224.8,2175,2146,0,20,38.4,35.9,19,19,19,19,19,19,192,31.6,0,0,0,0,0,0,0,0,0,0,0
1942.035,14.73,50.2,0.7,0.6,2,1,26,14.16,14.7,75,90.3,-5.34,53.5,2146.3,2175,2230,0,17.6,58.8,58.2,15.5,15.5,15.5,15.5,15.5,15.5,233,41.4,0,0,0,0,0,0,0,0,0,0,0
1942.160,14.73,50.6,1,0.9,1.1,1,26,14.07,14.7,87.8,86.8,-5.62,66.2,2190.1,2175,2367,0,15.1,52,58.8,3.6,3.6,3.6,3.6,3.6,3.6,259,27,0,0,0,0,0,0,0,1048576,1048576,0,0
1942.275,14.73,67.1,1.3,1.1,1.4,1,26,13.98,14.7,93.8,93,-5.71,73.4,2183,2175,2467,0,12.2,54.5,56.9,9.2,9.2,9.2,9.2,9.2,9.2,298,36.9,0,0,0,0,0,0,0,1048576,1048576,2097152,0
1942.394,14.73,88.6,1.8,1.7,2.1,1,26,13.92,14.7,96.8,103.2,-5.72,76.9,2264.3,2175,2462,0,9.6,61.8,61.7,11.5,11.5,11.5,11.5,11.5,11.5,312,36.6,0,0,0,0,0,0,0,1048576,1048576,2097152,0
1942.558,14.73,100,2.3,2.2,4.5,1,26,14.32,14.7,96,117.5,-5.77,78,2255.3,2175,2539,0,8.4,64.6,65,12.4,12.4,12.4,12.4,12.4,12.4,309,84.7,0,0,0,0,0,0,0,1048576,1048576,2097152,0
1942.680,14.73,100,3,2.9,6,1,25,14.34,14.26,99,136.2,-5.84,90.7,2117,2175,2888,3,8.7,66.4,70,13.5,13.5,13.5,13.5,13.5,13.5,328,79,0,0,0,0,0,0,0,1,1,1,0
1942.781,14.73,100,3.7,3.6,6.6,1,25,14.71,14.53,102,121.5,-5.84,100.5,2097.2,2175,3094,6,9.6,69.4,69.7,13,13,13,13,13,13,335,56.1,0,0,0,0,0,0,0,1,1,1,0
1942.915,14.73,100,4.4,4.3,6.9,1,25,14.84,14.71,107.2,131.2,-5.84,112.8,2193.6,2175,3291,8,10,72.2,72.5,12.5,12.5,12.5,12.5,12.5,12.5,347,52.8,0,0,0,0,0,0,0,1,1,1,0
1943.070,14.73,100,5.7,5.6,8.9,1,25,14.91,14.79,114.8,139.5,-5.84,133.8,2141.6,2175,3678,11,10.5,77.7,77.6,11,11,11,11,11,11,360,64.3,0,0,0,0,0,0,0,1,1,1,0
1943.189,14.73,100,7.9,7.6,7.1,1,24,14.69,14.84,128.2,129.5,-5.84,163.6,2114.8,2175,3992,14,9.1,75,75.1,7.4,7.4,7.4,7.4,7.4,7.4,394,30.8,0,0,0,0,0,0,0,1,1,1,0
1943.294,14.73,100,9.7,8.2,7.3,1,24,14.68,14.89,131.2,130.6,-5.84,179.7,2110.2,2175,4294,17,7.7,45.4,46.1,5.4,5.4,5.4,5.4,5.4,5.4,388,34.1,0,0,0,0,0,0,0,1,1,1,0
1943.398,14.73,100,11.2,7.8,7.3,1,24,14.92,14.92,129,130.7,-5.84,189.8,2109.9,2175,4596,19,8.3,36.5,35.6,6.8,6.8,6.8,6.8,6.8,6.8,398,32.9,0,0,0,0,0,0,0,1,1,1,0
1943.551,14.73,100,11.8,7.7,7.3,1,24,14.98,14.94,128.2,130.2,-5.84,201,2107.5,2175,4896,22,8.3,35,34.4,7.9,7.9,7.9,7.9,7.9,7.9,394,35.3,0,0,0,0,0,0,0,1,1,1,0
1943.707,14.73,100,11.4,8.1,8,1,23,14.98,14.97,129,132.4,-5.84,218.1,2141.9,2175,5292,25,8.1,39.4,38.5,10,10,10,10,10,10,396,39.3,0,0,0,0,0,0,0,1,1,1,0
1943.833,14.73,100,10.1,9.5,9.3,1,23,15.16,14.99,135.8,136.2,-5.84,246,2163.6,2175,5665,29,8,61.4,61.6,8,8,8,8,8,8,396,51.2,0,0,0,0,0,0,0,1,1,1,0
1943.992,14.73,100,10.2,9.8,9.6,2,23,14.77,15.02,135.8,137.2,-5.84,262.8,2187.1,2175,6012,32,6,98.5,80.8,9,9,9,9,9,9,402,50.3,0,0,0,0,0,0,0,1,1,1,0
1944.110,14.73,100,12.2,9.5,9,2,22,15.03,15.02,133.5,132.9,-5.84,265.6,2207.5,2175,6184,36,5.7,47.4,47.8,10.2,10.2,10.2,10.2,10.2,10.2,386,39.7,0,0,0,0,0,0,0,1,1,1,0
1944.223,14.73,100,13.4,9.4,9.1,2,22,15.08,15.02,133.5,134.2,-5.84,264,2179,2175,6100,39,6,41.9,41.7,10.2,10.2,10.2,10.2,10.2,10.2,390,43.7,0,0,0,0,0,0,0,1,1,4,0
1944.345,14.73,100,14.9,9.4,9,2,22,15.32,15.02,134.2,133.3,-5.84,250.8,2278.1,2175,5649,42,0,36.5,35.7,1.4,1.4,1.4,1.4,1.4,1.4,142,37.5,0,0,0,0,0,0,0,1,1,4,0
1944.519,14.73,100,14.1,11.9,12.4,2,22,21.76,22.38,156,159.5,-5.84,239.8,1785.9,2175,4668,45,0,59.1,43.7,7,7,7,7,7,7,387,60.6,0,0,0,-3,0,0,0,1048576,1048576,1048576,0
1944.643,14.73,100,14.5,14.2,14.4,2,22,13.68,13.85,168.8,173.3,-5.84,266.4,2114.3,2175,4930,48,0,88.7,87.3,6,6,3,6,6,3,518,56.7,0,0,-3,-3,0,0,0,1,1,1,0
1944.754,14.73,100,16.5,16.3,17.5,2,22,14.77,14.58,178.5,189.5,-5.84,295.4,2275.6,2175,5129,51,0,92.5,96.8,6.4,6.4,3.5,6.4,6.4,3.5,533,62.5,0,0,-3,-3,0,0,0,1,1,1,0
1944.891,14.73,100,17.9,17.6,17.7,2,21,15.11,15.03,186.8,189.8,-5.84,319.2,2176,2175,5348,53,0,92.4,95.4,6.9,6.9,4,6.9,6.9,4,569,44.7,0,0,-3,-2.7,0,0,0,1,1,1,0
1945.012,14.73,100,18.3,18.1,18,2,21,14.97,15.07,186,189.6,-5.84,341.3,2180.1,2175,5710,56,0,94.5,94.6,7.9,7.8,5.3,7.8,7.9,5.3,594,51.8,0,0,-2.7,-2.7,0,0,0,1,1,1,0
1945.124,14.73,100,17.5,17.3,19.1,2,21,14.91,15.08,178.5,193,-5.84,342.1,2206.1,2175,5940,59,0,99.6,100,7.8,7.8,5.3,7.8,7.8,5.3,565,65.9,0,0,-2.7,-2.7,0,0,0,1,1,1,0
1945.221,14.73,100,16.9,16.6,16,2,21,14.32,15.08,174,184,-5.84,343.7,2156.2,2175,6161,62,0,99.6,99.8,9,9,6.3,9,9,6.7,545,39.4,0,0,-2.7,-2.3,0,0,0,1048576,1048576,1048576,0
1945.335,14.73,100,16,15.8,16,2,21,12.21,12.38,171,184,-5.84,354.5,2158.2,2175,6434,64,0,99.7,99.6,9,9,6.7,9,9,6.7,499,60.4,0,0,-2.3,-2.3,0,0,0,0,0,0,0
1945.485,14.73,100,14.8,14.6,15.6,2,20,11.86,12.3,165,184,-5.84,356.7,2233.9,2175,6690,67,0,99.7,99.7,9.8,9.8,7.7,9.8,9.8,7.7,498,65.6,0,0,-2.3,-2.3,0,0,0,1,1,1,0
1945.625,14.73,100,14.4,14.1,15.8,3,20,13.47,14.97,160.5,184,-5.84,352.7,2208.8,2175,6837,70,0,99.8,99.7,10,10,7.7,10,10,8.1,484,46.6,0,0,-1.9,-1.9,0,0,0,4,1048576,4,0
1945.724,14.73,100,14.6,14.2,17.8,3,20,13.25,13.57,160.5,194,-5.84,351.4,2356.1,2175,6686,72,0,99.8,99.8,-2,-2,-2,-2,-2,-2,290,82.7,0,0,-1.9,-1.9,0,0,0,0,0,4,0
1945.864,14.73,100,14.8,14.7,17.3,3,20,26.77,28.05,165.8,194.6,-5.84,322.2,1904.7,2175,5888,74,0,99.9,99.8,7.8,7.3,7.1,7.3,7.8,7.1,196,64.8,0,0,-1.9,-1.9,0,0,0,4,1048576,4,0
1945.970,14.73,100,16.7,16.4,17,3,20,23.53,24.82,183.8,196.9,-5.84,302.8,1490.6,2175,5030,76,0,99,98.6,7.5,7.5,5.6,7.5,7.5,5.6,562,55,0,0,-1.9,-4.9,0,0,0,4,1048576,4,0
1946.090,14.73,100,18.9,18.1,15.4,3,20,12.58,13.96,191.2,190.3,-5.84,320.8,1909.9,2175,5201,78,0,59.8,63.7,7.5,7.5,5.6,4.5,7.5,2.6,609,47.6,0,0,-1.9,-4.9,0,-3,0,1048576,1048576,1048576,0
1946.211,14.73,100,20.5,17.6,15.5,3,20,12.64,12.7,186.8,189,-5.84,320.8,2234.2,2175,5344,80,0,47.7,47,7.5,7.5,6,4.5,7.5,2.6,605,51.7,0,0,-1.5,-4.9,0,-3,0,1048576,1048576,1048576,0
1946.325,14.73,100,20.5,17.6,16.1,3,20,12.74,12.6,184.5,187.8,-5.84,329.1,2317.9,2175,5523,82,0,48,47,8,8,6.5,5,8,3.1,602,57.9,0,0,-1.5,-4.9,0,-3,0,1048576,1048576,1048576,0
1946.523,14.73,100,19.2,17.4,16.7,3,20,12.64,12.48,183.8,186,-5.84,335.6,2250.2,2175,5690,85,0.1,54.2,53.7,8,8,6.5,5.3,8,3.5,604,55.8,0,0,-1.2,-4.5,0,-2.7,0,1048576,1048576,1048576,0
1946.635,14.73,100,18.1,17.5,17.3,3,20,12.54,12.37,183,184.7,-5.84,341.6,2212.3,2175,5776,89,0.2,70.5,68.2,8,8,6.8,5.3,8,3.5,590,60.6,0,0,-1.2,-4.5,0,-2.7,0,1048576,1048576,1048576,0
1946.773,14.72,100,17.2,17,17.3,3,20,12.43,12.33,179.2,184.2,-5.84,344.3,2208,2175,5986,90,0.3,97.2,98,8.5,8.5,7.3,5.8,8.5,4.3,564,59.3,0,0,-0.8,-4.2,0,-2.3,0,1048576,1048576,1048576,0
1946.951,14.72,100,16.3,16.1,17.4,3,20,12.32,12.3,174,184,-5.84,344.5,2220.2,2175,6155,93,0.1,99.6,99.9,9,9,8.2,6.7,9,4.8,531,63.4,0,0,-0.8,-4.2,0,-2.3,0,1048576,1048576,1048576,0
1947.070,14.72,100,15.9,15.7,17.4,3,20,12.17,12.3,171.8,184,-5.84,350.4,2216.6,2175,6324,96,-0.1,99.7,99.7,9,9,8.2,6.7,9,5.2,508,66.3,0,0,-0.8,-3.8,0,-2.3,0,0,0,0,0
1947.173,14.72,100,15.9,15.7,17.4,3,20,12.13,12.3,171,184,-5.84,351.4,2195.5,2175,6358,98,-0.5,99.7,99.7,9,9,8.6,7.1,9,5.2,502,62.5,0,0,-0.4,-3.8,0,-1.9,0,0,0,0,0
1947.322,14.72,100,16,15.7,17.3,3,20,11.93,12.3,171.8,184,-5.84,363.7,2175.2,2175,6598,100,-1.2,99.8,99.7,9.5,9.5,9.1,7.6,9.5,5.7,500,66.6,0,0,-0.4,-3.4,0,-1.9,0,0,0,0,0
1947.420,14.72,100,15.8,15.7,17.3,3,20,11.86,12.3,171.8,184,-5.84,366.6,2198,2175,6613,102,-2.4,99.8,99.7,9.5,9.5,9.1,7.6,9.5,6.1,505,64.4,0,0,0,-3.4,0,-1.5,0,0,0,0,0
1947.530,14.72,100,15.8,15.7,17.3,3,20,11.8,12.3,171.8,184,-5.84,373.4,2201.2,2175,6729,104,-3.5,99.8,99.8,9.5,9.5,9.5,8,9.5,6.1,517,64.3,0,0,0,-3.4,0,-1.5,0,0,0,0,0
1947.657,14.73,100,16,15.8,17.5,3,20,11.86,12.3,170.2,184,-5.84,375.5,2198.8,2175,6812,105,-4.5,99.8,99.8,9.5,9.5,9.5,8,9.5,6.1,520,63.4,0,0,0,-3.4,0,-1.5,0,0,0,0,0
1947.793,14.73,100,16.2,15.8,18.3,4,20,12.04,12.3,164.2,184,-5.84,367.2,2201.5,2175,6918,107,-5.4,99.9,99.8,10,10,10,8.5,10,7,512,84.4,0,0,0,-3,0,-1.2,0,0,0,4,0
1947.948,14.72,100,16.9,16.7,18,4,20,17.53,18.11,179.2,194,-5.84,372.2,2329,2175,6336,108,0,99.9,99.8,3.3,3.3,3.3,3.3,3.3,3.3,266,47.8,0,0,0,-3,0,-1.2,0,4,1048576,4,0
1948.095,14.72,100,18.7,18.6,17.7,4,20,15.22,17.63,190.5,198.8,-5.84,352.9,1861.1,2175,5738,110,0,99.8,99.8,6.3,6.3,6.3,6.3,6.3,5,592,50.3,0,0,0,-3,0,-1.2,0,1048576,1048576,1048576,0
1948.200,14.72,100,19.3,17.5,15.5,4,20,12.26,12.43,183,184.6,-5.84,344.4,2019,2175,5822,112,0,56,55.2,8,8,8,6.8,8,5,598,46.1,0,-3,0,-3,0,-1.2,0,1048576,1048576,1048576,0
1948.312,14.72,100,18.2,17.4,16,4,20,12.32,12.33,181.5,184.4,-5.84,345,2199.4,2175,5886,114,0,65,62.8,8,8,8,6.8,5,5.3,576,54.9,0,-3,0,-2.7,0,-0.8,0,1048576,1048576,1048576,0
1948.434,14.72,100,16.7,16.5,16.6,4,20,12.41,12.32,176.2,184.3,-5.84,338.2,2244.5,2175,5952,115,0,98.3,98.8,8.5,8.5,8.5,7.7,5.5,5.8,566,58.2,0,-3,0,-2.7,0,-0.8,0,1048576,1048576,1048576,0
1948.583,14.72,100,15.8,15.7,17.1,4,20,12.36,12.31,171.8,184.1,-5.84,333.4,2256.7,2175,6006,117,0,99.6,100,9,9,9,8.2,6,6.3,544,61.6,0,-2.7,0,-5.7,0,-0.8,0,1048576,1048576,1048576,0
