#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Ambient Temperature (°F),Battery Temperature (°F),Brake Switch,Clutch Switch,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Fuel Pressure Target (High Pressure) (bar),Fuel Pump Duty (%),Fuel Quantity Total (µl),Ignition Switch,Knocking Signal,O2 Rich Signal - Rear,Set/Coast Switch,Target Intake Manifold Pressure (bar),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),AFR Target (AFR),Alternator Duty (%),Engine Load Absolute (%),Engine Load Calculated (%),Idle Spark Advance Control #1 (°),Gear Status,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Injection Angle DI (°),Number of all DTCs,Number of DTC Codes (Including Historic),Oxygen Sensor #2 (V)
0.990,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.074,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.163,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.263,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.370,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.470,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.564,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.651,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.734,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.87,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.823,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.88,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
1.918,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,255,0,0,0,0,11.87,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.014,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,255,0,0,0,0,11.87,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.092,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,255,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.190,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,255,0,0,0,0,11.87,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.272,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,255,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.376,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,255,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.467,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,255,0,0,0,0,11.87,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.567,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,255,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.659,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,11.87,102,0,0.76,14.7,0,100,173,0,255,0,0,0,0,11.86,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.755,0,0.85,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,7.5,102,0,0.76,14.7,0,-40,173,0,255,0,0,0,0,11.87,40,0,0,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.843,0,0.85,1,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,8.24,102,0,0.82,14.7,0,-40,173,0,255,0,0,0,0,7.27,40,90,0,255,0,0,0,1,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
2.929,0,1.42,1,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,8.71,102,0,1.02,14.7,0,-40,173,0,255,0,0,0,0,8.57,40,90,0,255,0,0,0,1,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
3.024,0,1.38,1.01,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,9.45,102,0,1.02,14.7,0,-40,173,0,255,0,0,0,0,9.01,40,90,0,255,0,0,0,1,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
3.120,0,0.88,1,109,1,102,0,0,1,0,0,0,94.6,0.0,0.0,0,0,2,0,9.37,102,0,0.9,14.7,0,-40,173,0,255,0,0,0,0,9.44,40,90,0,255,0,0,0,1,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
3.217,0,1.72,0.99,109,1,102,0,0,1,0,0,0,94.6,2.6,0.0,0,0,2,0,9.36,102,0,1.12,14.7,0,-40,173,0,255,0,0,0,0,9.16,40,90,0,255,0,0,0,1,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
3.302,0,1.66,1,109,1,102,119,0,1,0,0,15.5,94.6,2.6,0.0,0,0,2,0,9.74,102,0,0.96,14.7,0,100,173,0,255,0,0,0,0,9.34,40,90,0,255,0,0,0,1,0,0,0,0,14.48,66,68.63,80.39,0,0,0,0,0,-3276.8,3,2,0
3.392,0,1.51,0.99,109,1,102,119,0,1,0,0,15.5,94.6,2.6,0.0,0,0,2,0,9.25,102,0,1.06,14.7,0,100,173,0,255,0,0,0,0,9.46,40,90,0,255,0,0,0,1,0,0,0,0,14.48,66,68.63,72.94,0,0,0,0,0,-3276.8,3,2,0
3.496,0,1.91,1,109,1,102,145,0,1,0,0,15.5,94.6,2.6,0.0,0,0,2,0,9.74,102,0,1.06,14.7,0,100,173,0,255,0,0,0,0,9.4,40,90,0,255,0,0,0,0.99,0,0,0,0,14.48,66,51.37,80,0,0,0,0,0,-3276.8,3,2,0
3.600,0,1.62,0.98,109,1,102,145,0,1,0,0,15.5,94.6,2.6,0.0,0,0,1,0,9.33,102,0,1.1,14.7,0,100,173,0,255,0,0,0,0,9.58,40,90,0,255,0,0,0,0.99,0,0,0,0,14.48,66,51.37,67.84,0,0,0,0,0,-3276.8,3,2,0
3.704,0,1.99,1,109,1,102,154,0,1,0,0,15.5,94.6,2.6,0.0,0,0.0244,1,0,9.81,102,0,1.12,14.7,0,100,173,0,255,0,0,0,0,9.45,40,90,0,255,0,0,0,0.96,0,0,0,0,14.48,66,53.33,79.22,0,0,0,0,0,-3276.8,3,2,0
3.797,0,2.81,0.93,109,1,102,528,0,1,0,0,15.5,94.6,2.6,0.0,0,0.0244,1,0,10.68,102,0,1.3,14.7,0,100,173,0,255,0,0,0,0,9.93,40,90,0,255,0,0,0,0.9,0,0,0,0,14.48,66,20.78,39.22,5,0,5,5,5,-3276.8,3,2,0
3.888,0,4.02,0.87,109,1,102,885,0,1,0,0,21,94.6,0.0,0.0,0,0.01258,1,0,13.27,102,0,1.48,14.7,0,100,173,0,255,0,0,0,0,10.62,76.8,90,9.4,255,0,0,0,0.81,0,0,-14.6,-18.5,14.5,66,19.61,34.51,5,0,5,5,5,-3276.8,3,2,0
3.979,0,6.05,0.75,109,1,102,1291,0,1,0,0,22.5,94.6,0.0,0.0,0,0.01051,1,0,13.8,102,0,1.58,14.7,0,100,173,0,255,0,0,0,0,13.59,61.8,90,14.3,255,0,0,0,0.72,0,0,-2.7,-7.2,14.57,66,22.75,34.9,3,0,3,3,3,320,3,2,0
4.072,0,6.69,0.68,109,1,102,1442,0,1,0,0,24,94.6,0.0,0.0,0,0.00918,1,0,14.2,102,0,1.64,14.7,0,100,173,0,255,0,0,0,0,13.89,57,90,18.5,255,0,0,0,0.64,0,0,1.4,-4,14.6,66,23.14,34.51,-1.9,0,-1.9,-1.9,-1.9,320,3,2,0
4.174,0,7.11,0.57,109,1,102,1624,0,1,0,0,17,94.6,0.0,0.0,0,0.00649,1,0,14.2,102,0,1.64,14.7,0,100,173,0,255,0,0,0,0,14.14,50.7,90,25.2,255,0,0,0,0.58,0,0,1.7,-3,14.66,66,21.96,32.55,-2.2,0,-2.2,-2.2,-2.2,320,3,2,0
4.292,0,7.27,0.55,109,1,102,1664,0,1,0,0,16.5,94.6,0.0,0.0,0,0.00546,1,0,14.23,102,0,1.64,14.7,0,100,173,0,255,0,0,0,0,14.21,45.2,90,27.8,255,0,0,0,0.53,0,0,1.8,-3,14.68,66,21.96,32.16,-2.4,0,-2.4,-2.4,-2.4,320,3,2,0
4.386,0,7.27,0.49,109,1,102,1678,0,1,0,0,16.5,94.6,0.0,0.0,0,0.00438,1,0,14.15,102,0,1.66,14.7,0,100,173,0,255,0,0,0,0,14.19,41.6,90,31.8,255,0,0,0,0.48,0,0,2.4,-2.7,14.68,66,21.57,32.16,-2.2,0,-2.2,-2.2,-2.2,320,3,2,0
4.485,0,7.98,0.46,109,1,102,1672,0,1,0,0,16.5,94.6,0.0,0.0,0,0.00426,1,0,14.09,102,0,1.7,14.7,0,100,173,0,255,0,0,0,0,14.2,40.4,90,33.6,255,0,0,0,0.46,0,0,2,-3,14.68,66,22.35,35.29,-2.1,0,-2.1,-2.1,-2.1,320,3,2,0
4.592,0,9.82,0.48,109,1,102,1664,0,1,0,0,5,113.2,0.0,0.0,0,0.00338,3,0,14.18,102,0,1.84,14.7,0,100,173,0,255,0,0,0,0,14.15,129.9,90,27.3,255,0,0,0,0.48,0,0,2.7,-2.7,14.69,66,29.02,43.53,-0.5,0,-0.5,-0.5,-0.5,45,3,2,0
4.690,0,11.3,0.5,109,1,102,1524,0,1,0,0,1,118.1,0.0,0.0,0.00073,0.00168,3,0,14.21,102,0,1.88,14.7,0,100,173,0,255,0,0,0,0,14.1,128.6,90,23.8,255,0,0,0,0.51,0,0,2.6,-3,14.65,66,37.25,55.29,4.1,0,4.1,4.1,4.1,45,3,2,0
4.807,0,11.49,0.54,109,1,102,1370,0,1,0,0,-8,124.8,0.0,0.0,0.00078,0.00207,3,0,14.18,102,0,1.88,14.7,0,100,173,0,255,0,0,0,0,14.09,110.3,90,21.3,255,0,0,0,0.54,0,0,2.4,-3.1,14.61,66,42.75,62.35,6,0,6,6,6,45,3,2,0
4.907,0,11.49,0.58,108,1,102,1261,0,1,0,0,-7,121,1.2,0.0,0.00078,0.00245,3,0,14.2,102,0,1.88,14.7,0,100,173,0,255,0,0,0,0,14.22,93.2,90,19.4,255,0,0,0,0.58,0,0,2.5,-3.3,14.6,66,46.27,67.84,6,0,6,6,6,45,3,2,0
5.005,0,11.46,0.65,108,1,102,1061,0,1,0,0,-7,113,2.5,0.0,0.00082,0.00271,3,0,13.97,102,0,1.88,14.7,0,100,173,0,255,0,0,0,0,14.12,82.5,90,18.3,255,0,0,0,0.62,0,0,2.9,-2.6,14.58,66,54.12,80.78,6,0,6,6,6,45,3,2,0
5.100,0,11.54,0.68,108,1,102,976,0,1,0,0,-7,107.6,4.5,0.0,0.00092,0.00306,3,0,14.16,102,0,1.88,14.7,0,100,173,0,255,0,0,0,0,14.01,80.1,90,17.9,255,0,0,0,0.68,0,0,3.3,-2.6,14.58,66,59.22,89.02,6,0,6,6,6,45,3,2,0
5.207,0,11.05,0.75,108,1,102,787,0,1,0,0,-7,104.4,6.6,0.0,0.00102,0.00306,3,0,13.77,102,0,1.86,14.7,0,100,173,0,255,0,0,0,0,13.84,80.1,90,17.9,255,0,0,0,0.75,0,0,2.8,-1.4,14.56,66,71.76,100,6,0,6,6,6,45,3,2,0
5.313,0,10.56,0.86,108,1,102,745,0,1,0,0,-7,99.1,6.9,0.0,0.00102,0.00357,3,0,12.86,102,0,1.74,14.7,0,100,173,0,255,0,0,0,0,13.78,80.1,90,18.1,255,0,0,0,0.88,0,0,3.9,0.5,14.53,66,74.12,100,6,0,6,6,6,45,3,2,0
5.419,0,8.31,0.9,108,1,102,500,0,1,0,0,-7,95,6.9,0.0,0.00125,0.00357,3,0,12.17,102,0,1.7,14.7,0,100,173,0,255,0,0,0,0,12.5,80.1,90,18.1,255,0,0,0,0.89,0,0,4.7,0.5,14.51,66,85.49,100,6,0,6,6,6,45,3,2,0
5.519,0,5.08,0.96,108,1,102,408,0,1,0,0,-7,98,6.8,0.0,0.00125,0.00357,3,0,12,102,0,1.5,14.7,0,100,173,0,255,0,0,0,0,12.22,80.1,90,19,255,0,0,0,0.98,0,0,4.7,1.2,14.48,66,86.67,89.8,6,0,6,6,6,45,3,2,0
5.619,0,5.41,0.99,108,1,102,329,0,1,0,0,-7,98.5,6.8,0.0,0.00125,0.00357,3,0,12.1,102,0,1.32,14.7,0,100,173,0,255,0,0,0,0,12.05,80.1,90,19,255,0,0,0,0.96,0,0,4.7,1.2,14.48,66,80.39,100,6,0,6,6,6,45,3,2,0
5.712,0,2.79,1,108,1,102,329,0,1,0,0,-7,95.8,2.6,0.0,0.00125,0.00415,3,0,11.94,102,0,1.24,14.7,0,100,173,0,255,0,0,0,0,12,40,90,19,255,0,0,0,1,0,0,0,1.2,14.69,66,80.39,59.61,0,0,0,0,0,-3276.8,3,2,0
5.805,0,1.5,1.01,108,1,102,181,0,1,0,0,-13,96.1,2.6,0.0,0.00125,0.00415,3,0,12.01,102,0,0.92,14.7,0,100,173,0,255,0,0,0,0,11.95,40,90,19,255,0,0,0,1,0,0,0,1.2,14.69,66,94.9,52.55,0,0,0,0,0,-3276.8,3,2,0
5.895,0,0.85,1,108,1,102,181,0,1,0,0,-13,96.1,2.6,0.0,0.00125,0.00415,3,0,12.06,102,0,0.88,14.7,0,100,173,0,255,0,0,0,0,12.06,40,90,19,255,0,0,0,1,0,0,0,1.2,14.69,66,94.9,29.8,0,0,0,0,0,-3276.8,3,2,0
5.991,0,0.85,1,108,1,102,181,0,1,0,0,-13,96.1,2.6,0.0,0.00125,0.00415,2,0,12.05,102,0,0.86,14.7,0,100,173,0,255,0,0,0,0,12.06,40,90,19,255,0,0,0,1,0,0,0,0,14.69,66,94.9,29.8,0,0,0,0,0,-3276.8,3,2,0
6.097,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.1,0.0,0.0,0.00125,0.00415,2,0,12.04,102,0,0.84,14.7,0,100,173,0,255,0,0,0,0,12.03,40,90,19,255,0,0,0,1.01,0,0,0,0,14.69,66,0,0,0,0,0,0,0,-3276.8,3,2,0
6.189,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.1,0.0,0.0,0.00125,0.00415,2,0,12.02,102,0,0.8,14.7,0,100,173,0,255,0,0,0,0,12.02,40,90,19,255,0,0,0,1.01,0,0,0,0,14.69,66,0,0,0,0,0,0,0,-3276.8,3,2,0
6.292,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.1,0.0,0.0,0.00125,0.00415,2,0,12,102,0,0.78,14.7,0,100,173,0,255,0,0,0,0,12,40,90,19,255,0,0,0,1.01,0,0,0,0,14.69,66,0,0,0,0,0,0,0,-3276.8,3,2,0
6.396,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,11.99,102,0,0.78,14.7,0,100,173,0,255,0,0,0,0,11.99,40,90,19,255,0,0,0,1.01,0,0,0,0,14.69,66,0,0,0,0,0,0,0,-3276.8,3,2,0
6.487,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,11.97,102,0,0.78,14.7,0,100,173,0,255,0,0,0,0,11.98,40,90,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
6.569,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,11.96,102,0,0.78,14.7,0,100,173,0,0,0,0,0,0,11.97,40,90,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
6.665,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,11.95,102,0,0.78,14.7,0,100,173,0,0,0,0,0,0,11.95,40,90,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
6.766,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,12.1,102,0,0.78,14.7,0,100,173,0,0,0,0,0,0,11.94,40,0,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
6.856,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,12.09,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,12.1,40,0,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
6.944,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,12.1,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,12.09,40,0,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
7.030,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,12.09,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,12.09,40,0,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
7.117,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,12.09,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,12.09,40,0,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
7.207,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,12.09,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,12.08,40,0,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
7.304,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,12.08,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,12.08,40,0,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
7.409,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,12.08,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,12.08,40,0,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
7.501,0,0.85,1.01,108,1,104,0,0,1,0,0,-13,96.2,0.0,0.0,0.00125,0.00415,2,0,12.08,102,0,0.76,14.7,0,100,173,0,0,0,0,0,0,12.07,40,0,19,255,0,0,0,1.01,0,0,0,0,14.48,66,0,0,0,0,0,0,0,-3276.8,3,2,0
