#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Dilution Quantity Estimated Value (ml),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Purge Density Learn Value (%),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Short Term Fuel Trim #2 (%),Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.875,0,0.0,0.9,-0.1,2.03,49,0.0,13.78,0.938,13.78,82,1,164,14.10,0,201,1,0,0,0,0,14.28,19.22,194,646,0.0,0,182.4,4.00,65.8,13.2,3.96,2,16.4,1.6,0,0.3,0.3,0.3,0.3,255,12.5,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.40,13.78,0.0,2.51,1.20,1,0,0,27.0,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.9,42.5,0.3,-0.4,0.0,0.0,0.73,0.73,54.6,54.2,1
0.968,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.938,13.78,82,1,164,14.08,0,201,1,0,0,0,0,14.10,18.82,194,648,0.0,0,182.4,4.00,65.8,13.2,4.07,2,16.4,1.6,0,0.4,0.4,0.4,0.4,255,12.0,320.0,2,1.82,0.00,102,0.0,0.0,0,0,0,0.41,13.78,0.0,2.46,1.20,1,0,0,27.0,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.1,42.6,-0.4,0.3,0.0,0.0,0.73,0.73,54.9,54.4,1
1.057,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.937,13.78,82,1,164,14.27,0,201,1,0,0,0,0,14.32,18.82,194,647,0.0,0,182.4,4.00,65.8,13.2,4.05,2,16.4,1.6,0,0.1,0.1,0.1,0.1,255,12.0,320.0,2,1.82,0.00,102,0.0,0.0,0,0,0,0.40,13.78,0.0,2.46,1.20,1,0,0,27.0,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.0,42.5,0.1,-0.3,0.0,0.0,0.73,0.73,54.7,54.2,1
1.143,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.937,13.78,82,1,164,14.18,0,203,1,0,0,0,0,14.27,18.82,194,649,0.0,0,182.4,4.00,65.8,13.2,3.92,2,16.4,1.6,0,0.1,0.1,0.1,0.1,255,12.0,320.0,2,1.82,0.00,102,0.0,0.0,0,0,0,0.40,13.78,0.0,2.57,1.20,1,0,0,26.6,10720,0.10,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.2,0.0,0.0,56.7,55.8,0.55,0.55,41.9,42.4,-0.5,0.1,0.0,0.0,0.73,0.74,54.6,54.1,1
1.232,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.936,13.78,82,1,164,14.28,0,203,1,0,0,0,0,14.29,19.61,194,646,0.0,0,182.4,4.00,65.8,13.2,3.92,2,16.4,1.6,0,0.0,0.0,0.0,0.0,255,12.5,320.0,2,1.82,0.00,102,0.0,0.0,0,0,0,0.39,13.78,0.0,2.45,1.22,1,0,0,26.6,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.3,0.1,-0.5,0.0,0.0,0.73,0.73,54.4,54.2,1
1.313,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.937,13.78,82,1,164,14.40,0,203,1,0,0,0,0,14.23,19.22,194,650,0.0,0,182.4,4.00,65.8,13.2,3.89,2,16.4,1.6,0,0.1,0.1,0.1,0.1,255,12.0,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.40,13.78,0.0,2.49,1.22,1,0,0,26.6,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.3,0.0,0.0,56.7,55.8,0.55,0.55,41.4,42.0,-0.5,0.2,0.0,0.0,0.73,0.73,54.2,53.5,1
1.402,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.937,13.78,82,1,164,14.28,0,203,1,0,0,0,0,14.37,18.82,194,648,0.0,0,182.4,4.00,65.8,13.2,3.93,2,16.4,1.6,0,-0.2,-0.2,-0.2,-0.2,255,12.0,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.39,13.78,0.0,2.34,1.22,1,0,0,27.1,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,316,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.7,42.2,0.1,-0.3,0.0,0.0,0.73,0.73,54.6,53.9,1
1.486,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.938,13.78,82,1,164,14.31,0,203,1,0,0,0,0,14.16,18.43,194,655,0.0,0,182.4,4.00,65.4,13.2,3.86,2,16.4,1.6,0,-0.5,-0.5,-0.5,-0.5,255,11.5,320.0,2,1.85,0.00,102,0.0,0.0,0,0,0,0.41,13.78,0.0,2.48,1.22,1,0,0,27.1,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.1,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.4,0.1,0.2,0.0,0.0,0.73,0.73,54.5,54.1,1
1.571,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.938,13.78,82,1,164,14.16,0,203,1,0,0,0,0,14.40,18.82,194,656,0.0,0,182.4,4.00,65.4,13.2,3.94,2,16.4,1.6,0,-0.5,-0.5,-0.5,-0.5,255,11.5,320.0,2,1.85,0.00,102,0.0,0.0,0,0,0,0.39,13.78,0.0,2.48,1.22,1,0,0,27.1,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.7,42.2,-0.5,-0.3,0.0,0.0,0.73,0.73,54.3,53.9,1
1.660,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.938,13.78,82,1,164,14.06,0,203,1,0,0,0,0,14.27,18.82,194,658,0.0,0,182.4,4.00,65.4,13.2,3.81,2,16.4,1.6,0,-0.7,-0.7,-0.7,-0.7,255,11.5,320.0,2,1.84,0.00,102,0.0,0.0,0,0,0,0.40,13.78,0.0,2.50,1.20,1,0,0,26.4,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.1,0.0,0.0,56.7,55.8,0.55,0.55,41.9,42.4,0.2,0.3,0.0,0.0,0.73,0.73,54.6,54.1,1
1.745,0,0.0,0.9,-0.1,2.02,49,0.0,13.78,0.940,13.78,82,1,164,14.12,0,203,1,0,0,0,0,14.36,18.43,194,659,0.0,0,182.4,4.00,65.4,13.2,3.89,2,16.4,1.6,0,-0.5,-0.5,-0.5,-0.5,255,11.0,320.0,2,1.84,0.00,102,0.0,0.0,0,0,0,0.39,13.78,0.0,2.36,1.20,1,0,0,26.4,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.9,42.4,-0.3,-0.3,0.0,0.0,0.73,0.73,54.6,54.2,1
1.833,0,0.0,0.9,-0.1,2.03,49,0.0,13.90,0.939,13.78,82,1,164,14.19,0,203,1,0,0,0,0,14.24,18.43,194,656,0.0,0,182.4,4.00,65.4,13.2,3.84,2,16.4,2.3,0,-0.6,-0.6,-0.6,-0.6,255,11.5,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.40,13.90,0.0,2.50,1.20,1,0,0,26.4,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.2,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.3,0.3,0.3,0.0,0.0,0.73,0.73,54.5,54.0,1
1.920,0,0.0,0.9,-0.1,2.03,49,0.0,13.90,0.940,13.78,82,1,164,14.27,0,203,1,0,0,0,0,14.26,18.82,194,654,0.0,0,182.4,4.00,65.4,13.2,3.91,2,16.4,2.3,0,-0.4,-0.4,-0.4,-0.4,255,11.5,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.40,13.90,0.0,2.41,1.20,1,0,0,27.0,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.1,42.6,-0.3,-0.4,0.0,0.0,0.73,0.73,54.9,54.4,1
2.001,0,0.0,0.9,-0.1,2.04,49,0.0,13.90,0.941,13.78,82,1,164,14.38,0,203,1,0,0,0,0,14.23,18.43,194,656,0.0,0,182.4,4.00,65.4,13.2,3.86,2,16.4,2.3,0,-0.5,-0.5,-0.5,-0.5,255,11.5,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.40,13.90,0.0,2.49,1.20,1,0,0,27.0,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.3,0.3,0.3,0.0,0.0,0.73,0.74,54.4,54.0,1
2.089,0,0.0,0.9,-0.1,2.03,49,0.0,13.90,0.942,13.78,82,1,164,14.45,0,203,1,0,0,0,0,14.36,18.43,194,656,0.0,0,182.4,4.00,65.4,13.2,3.91,2,16.4,2.3,0,-0.2,-0.2,-0.2,-0.2,255,11.5,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.39,13.90,0.0,2.33,1.22,1,0,0,26.9,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.3,0.0,0.0,56.7,55.8,0.55,0.55,41.7,42.3,-0.3,-0.2,0.0,0.0,0.73,0.73,54.4,53.9,1
2.178,0,0.0,0.9,-0.1,2.03,49,0.0,13.90,0.942,13.78,82,1,164,14.35,0,203,1,0,0,0,0,14.38,18.04,194,654,0.0,0,182.4,4.00,65.4,13.2,4.08,2,16.4,2.3,0,-0.4,-0.4,-0.4,-0.4,255,11.5,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.39,13.90,0.0,2.40,1.20,1,0,0,26.9,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.9,42.4,0.4,-0.2,0.0,0.0,0.73,0.73,54.6,54.2,1
2.265,0,0.0,0.9,-0.1,2.03,49,0.0,13.90,0.942,13.78,82,1,164,14.30,0,203,1,0,0,0,0,14.24,18.82,194,653,0.0,0,182.4,4.00,65.8,13.2,3.98,2,16.4,2.3,0,0.3,0.3,0.3,0.3,255,12.0,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.40,13.90,0.0,2.40,1.22,1,0,0,26.9,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,42.0,42.6,-0.2,0.5,0.0,0.0,0.73,0.73,54.8,54.0,1
2.352,0,0.0,0.9,-0.1,2.04,49,0.0,13.90,0.942,13.78,82,1,164,14.25,0,203,1,0,0,0,0,14.11,19.22,194,647,0.0,0,182.4,4.00,65.8,13.2,3.99,2,16.4,2.3,0,0.5,0.5,0.5,0.5,255,12.5,320.0,2,1.83,0.00,102,0.0,0.0,0,0,0,0.40,13.90,0.0,2.53,1.22,1,0,0,27.0,10720,0.11,4.8,0,0,0,0,0,0,0,1,0,0,40,0.0,0.57,0.86,0.84,0,12.9,30.2,0.64,0.0,1.6,0.64,1.50,317,0,17,42,58.2,57.9,0.0,0.0,0.0,0.0,56.7,55.8,0.55,0.55,41.8,42.3,0.3,0.0,0.0,0.0,0.73,0.73,54.4,53.9,1
