#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Battery Temperature (°F),Brake Switch,ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Knocking Signal,O2 Rich Signal - Rear,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),Ambient Temperature (°F),Alternator Duty (%),Fuel Pump Duty (%),Fuel Pressure Target (High Pressure) (bar),Fuel Quantity Total (µl),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Gear Status,Injection Angle DI (°),Long Term O2 Fuel Trim #2 (%),Map Trace Knock (°),Map Trace AFR (AFR),Number of all DTCs,Number of DTC Codes (Including Historic),Odometer (km),Oxygen Sensor #2 (V),Run Time Since Engine Start (s)
6.126,0,0.85,0.5,-40,1,100,1428,1,0,0,5,100.7,1.2,0.0,0,0.00518,3,0,14.15,99,0,0,14.7,0,174,0,14.09,0,0,0,0,0,0,0,0,1.7,-3.3,102,66,90,120.4,43.6,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,1
6.210,0,0.85,0.56,-40,1,100,1390,1,0,0,-8.5,111.4,2.3,0.0,0,0.00285,3,0,14.12,99,0,0,14.7,0,174,0,14.21,0,0,0,0,0,0,0,0,2.2,-3.2,102,66,90,114.2,35.6,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,1
6.295,0,0.85,0.59,-40,1,100,1318,1,0,0,-8.5,112.8,3,0.0,0.00093,0.00314,3,0,14.19,99,0,0,14.7,0,174,0,14.17,0,0,0,0,0,0,0,0,2.4,-3.5,102,66,90,104.3,32.5,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,1
6.382,0,0.85,0.63,-40,1,100,1243,1,0,0,-8.5,106.4,3.9,0.0,0.00102,0.00314,3,0,14.19,99,0,0,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,2.3,-3.6,102,66,90,97.6,29.8,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,1
6.473,0,0.85,0.67,-40,1,100,1145,1,0,0,-8.5,102.5,4.9,0.0,0.0012,0.00343,3,0,14.19,99,0,0,14.7,0,174,0,14.22,0,0,0,0,0,0,0,0,1.8,-3.8,102,66,90,92.9,28,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,1
6.559,0,0.85,0.68,-40,1,100,1119,1,0,0,-8.5,97.3,5.7,0.0,0.00135,0.00367,3,0,14.15,99,0,0,14.7,0,174,0,14.18,0,0,0,0,0,0,0,0,2.2,-3.8,102,66,90,84,28,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,1
6.643,0,0.85,0.73,-40,1,100,976,1,0,0,-8.5,87.8,6.7,0.0,0.00135,0.00395,3,0,14.2,99,0,0,14.7,0,174,0,14.13,0,0,0,0,0,0,0,0,2.4,-3.7,102,66,90,80.1,26.9,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,1
6.740,0,0.85,0.76,-40,1,100,952,1,0,0,-8.5,83.7,6.9,0.0,0.00153,0.00428,3,0,14.16,99,0,0,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,2.1,-3.6,102,66,90,80.1,26.5,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,1
6.839,0,0.85,0.78,-40,1,100,940,1,0,0,-8.5,77.5,6.8,0.0,0.0017,0.00428,3,0,14.1,99,0,0,14.7,0,174,0,14.1,0,0,0,0,0,0,0,0,1.8,-3.7,102,66,90,80.1,26.5,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,1
6.936,0,0.85,0.8,-40,1,100,927,1,0,0,-8.5,79.5,6.6,0.0,0.0017,0.00457,3,0,14.26,99,0,0,14.7,0,174,0,14.15,0,0,0,0,0,0,0,0,1.6,-4,102,66,90,80.1,26.6,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.032,0,0.85,0.81,-40,1,100,932,1,0,0,-8.5,79.1,6.6,0.0,0.00181,0.00477,3,0,14.16,99,0,0,14.7,0,174,0,14.22,0,0,0,0,0,0,0,0,2,-4.1,102,66,90,80.1,27.2,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.136,0,0.85,0.83,-40,1,100,942,1,0,0,-8.5,77.3,6.6,0.0,0.00187,0.00487,3,0,14.15,99,0,0,14.7,0,174,0,14.17,0,0,0,0,0,0,0,0,1.7,-4,102,66,90,80.1,28.2,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.233,0,0.85,0.84,-40,1,100,982,1,0,0,-8.5,75.3,6.8,0.0,0.00193,0.00487,3,0,14.18,99,0,0,14.7,0,174,0,14.19,0,0,0,0,0,0,0,0,1.6,-4.2,102,66,90,80.5,29.9,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.326,0,0.85,0.84,-40,1,100,1015,1,0,0,-8.5,79,6.9,0.0,0.00193,0.00491,3,0,14.24,99,0,0,14.7,0,174,0,14.16,0,0,0,0,0,0,0,0,1.2,-4.2,102,66,90,82.4,29.9,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.412,0,0.85,0.83,-40,1,100,1038,1,0,0,-8.5,80.4,6.9,0.0,0.00193,0.00489,3,0,14.17,99,0,0,14.7,0,174,0,14.17,0,0,0,0,0,0,0,0,1.2,-4.4,102,66,90,85.1,31.7,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.496,0,0.85,0.83,-40,1,100,1080,1,0,0,-8.5,80.7,6.7,0.0,0.00188,0.00487,3,0,14.22,99,0,0,14.7,0,174,0,14.21,0,0,0,0,0,0,0,0,1.6,-4.5,102,66,90,89.4,33.2,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.581,0,0.85,0.84,-40,1,100,1114,1,0,0,-8.5,83.2,6.6,0.0,0.00186,0.00482,3,0,14.21,99,0,0,14.7,0,174,0,14.23,0,0,0,0,0,0,0,0,1.6,-4.3,102,66,90,94.9,34.5,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.672,0,0.85,0.83,-40,1,100,1189,1,0,0,-8.5,89.7,6.3,0.0,0.00181,0.00482,3,0,14.18,99,0,0,14.7,0,174,0,14.19,0,0,0,0,0,0,0,0,1.6,-4.3,102,66,90,100.4,35.6,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.763,0,0.85,0.81,-40,1,100,1221,1,0,0,-8.5,85.9,6.2,0.0,0.00174,0.00474,3,0,14.23,99,0,0,14.7,0,174,0,14.16,0,0,0,0,0,0,0,0,1.6,-4.4,102,66,90,102.9,36.4,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.848,0,0.85,0.81,-40,1,100,1243,1,0,0,-8.5,93.7,6,0.0,0.00168,0.00467,3,0,14.18,99,0,0,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,1.6,-4.2,102,66,90,106.2,36.4,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,2
7.940,0,0.85,0.8,-40,1,100,1299,1,0,0,-8.5,100.4,5.9,0.0,0.0016,0.00461,3,0,14.19,99,0,0,14.7,0,174,0,14.11,0,0,0,0,0,0,0,0,1.7,-4.1,102,66,90,110.7,37,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.027,0,0.85,0.79,-40,1,100,1324,1,0,0,-8.5,105.2,5.7,0.0,0.00157,0.00459,3,0,14.15,99,0,0,14.7,0,174,0,14.19,0,0,0,0,0,0,0,0,1.9,-4,102,66,90,113.9,37.3,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.113,0,0.85,0.79,-40,1,100,1361,1,0,0,-8.5,109.1,5.6,0.0,0.00151,0.00456,3,0,14.23,99,0,0,14.7,0,174,0,14.21,0,0,0,0,0,0,0,0,1.9,-4,102,66,90,116.5,37.3,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.207,0,0.85,0.79,-40,1,100,1371,1,0,0,-8.5,111.6,5.6,0.0,0.00147,0.00453,3,0,14.15,99,0,0,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,1.9,-3.9,102,66,90,117.3,37.1,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.288,0,0.85,0.8,-40,1,100,1382,1,0,0,-8.5,113.8,5.5,0.0,0.00145,0.0045,3,0,14.16,99,0,0,14.7,0,174,0,14.18,0,0,0,0,0,0,0,0,2.1,-3.8,102,66,90,117.8,36.6,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.389,0,0.85,0.8,-40,1,100,1382,1,0,0,-8.5,117.1,5.5,0.0,0.00143,0.00449,3,0,14.24,99,0,0,14.7,0,174,0,14.22,0,0,0,0,0,0,0,0,2,-3.9,102,66,90,119.6,36.3,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.488,0,0.85,0.8,-40,1,100,1396,1,0,0,-8.5,119.1,5.4,0.0,0.00143,0.00449,3,0,14.15,99,0,0,14.7,0,174,0,14.22,0,0,0,0,0,0,0,0,2.1,-3.7,102,66,90,119.2,36,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.594,0,0.85,0.8,-40,1,100,1385,1,0,0,-8.5,114.9,5.5,0.0,0.00143,0.00448,3,0,14.16,99,0,0,14.7,0,174,0,14.18,0,0,0,0,0,0,0,0,1.6,-3.6,102,66,90,119,35.7,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.695,0,0.85,0.8,-40,1,100,1393,1,0,0,-8.5,120,5.5,0.0,0.00143,0.00449,3,0,14.19,100,0,0,14.7,0,174,0,14.24,0,0,0,0,0,0,0,0,1.6,-3.7,102,66,90,119.9,35.5,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.799,0,0.85,0.8,-40,1,100,1413,1,0,0,-8.5,119.4,5.5,0.0,0.00141,0.0045,3,0,14.24,100,0,0,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,1.6,-3.8,102,66,90,120.4,35.4,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,3
8.896,0,0.85,0.8,-40,1,100,1415,1,0,0,-8.5,120.1,5.5,0.0,0.00141,0.0045,3,0,14.23,100,0,0,14.7,0,174,0,14.19,0,0,0,0,0,0,0,0,1.9,-3.8,102,66,90,121.5,35.3,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,4
8.995,0,0.85,0.8,-40,1,100,1441,1,0,0,-8.5,121.8,5.3,0.0,0.00141,0.0045,3,0,14.22,100,0,0,14.7,0,174,0,14.21,0,0,0,0,0,0,0,0,2,-3.7,102,66,90,125.2,35.2,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,4
9.099,0,0.85,0.78,-40,1,100,1464,1,0,0,-8.5,125.8,5.2,0.0,0.00139,0.00445,3,0,14.19,100,0,0,14.7,0,174,0,14.2,0,0,0,0,0,0,0,0,1.4,-3.6,102,66,90,127.2,35.2,2.5,2.5,2.5,2.5,255,0,45,0,0.0,14.7,3,2,10720,0,4
9.200,0,0.85,0.77,-40,1,100,1483,1,0,0,-10,124.2,5,0.0,0.00137,0.00442,3,0,14.19,100,0,0,14.7,0,174,0,14.21,0,0,0,0,0,0,0,0,1.6,-3.4,102,66,90,129.7,35.1,2.8,2.8,2.8,2.8,255,0,45,0,0.0,14.7,3,2,10720,0,4
9.303,0,0.85,0.78,-40,1,100,1486,1,0,0,-11,128.8,5,0.0,0.00132,0.00439,3,0,14.25,100,0,0,14.7,0,174,0,14.09,0,0,0,0,0,0,0,0,2.1,-3.5,102,66,90,127.9,35,5,5,5,5,255,0,45,0,0.0,14.7,3,2,10720,0,4
9.395,0,0.85,0.78,-40,1,100,1479,1,0,0,-8.5,125.2,5,0.0,0.00135,0.00438,3,0,14.21,100,0,0,14.7,0,174,0,14.21,0,0,0,0,0,0,0,0,2,-3.7,102,66,90,126.9,34.9,4.1,4.1,4.1,4.1,255,0,45,0,0.0,14.7,3,2,10720,0,4
