#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.3.0.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA15F9706428
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),A/F Sensor Impedance Bank #1 (ohm),Accelerator Pedal (%),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (bar),Battery Temperature (°F),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cruise Speed (mph),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Cut Elapsed Time (s),Fuel Level Sensor Resistance (ohm),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Switch,Ignition Timing (°),Injection Angle DI (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Main Switch,Manifold Absolute Pressure (bar),Map Trace AFR (AFR),Map Trace Knock (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Resume/Accel Switch,Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Starter Count,Starter Switch,Stop Light Switch,Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Fully Closed Learned (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned #2 (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (%),Throttle Position Relative (%),Throttle Position Sensor #1 (V),Throttle Position Sensor #2 (V),Time Since Engine Start (s),Time Since MIL Illuminated (min),Time Since Trouble Codes Cleared (min),Trip Count,Vehicle Speed (mph),VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared
0.896,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.996,14.68,86,1,186,14.06,0,192,1,0,0,0,0,14.29,25.49,192,721,0.0,202.4,4.00,63.4,16.3,3.99,2,18.0,-3.9,64,-1.5,-1.5,-1.5,-1.5,255,10.0,320.0,2,2.27,0.00,113,0.0,0.0,0,0,0.48,14.70,0.0,3.61,1.36,0,0,255,25.3,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.3,44.0,0.6,-0.2,0.0,0.0,0.73,0.73,56.2,55.7,1
0.987,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.997,14.68,86,1,186,14.03,0,192,1,0,0,0,0,14.18,25.49,192,719,0.0,202.4,4.00,63.0,16.3,3.99,2,18.0,-3.9,64,-1.1,-1.1,-1.1,-1.1,255,10.5,320.0,2,2.27,0.00,113,0.0,0.0,0,0,0.49,14.70,0.0,3.70,1.38,0,0,255,25.6,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.0,0.2,0.0,0.0,56.9,55.9,0.56,0.56,43.0,43.7,-0.2,-0.2,0.0,0.0,0.74,0.74,56.1,55.3,1
1.080,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.997,14.68,86,1,186,14.10,0,192,1,0,0,0,0,14.07,26.27,192,718,0.0,202.4,4.00,63.4,16.3,3.87,2,18.0,-3.9,64,-1.4,-1.4,-1.4,-1.4,255,10.0,320.0,2,2.25,0.00,113,0.0,0.0,0,0,0.49,14.70,0.0,3.87,1.38,0,0,255,25.6,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,0.2,0.3,0.0,0.0,0.73,0.73,56.6,55.7,1
1.174,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.998,14.68,86,1,186,14.16,0,192,1,0,0,0,0,14.18,25.88,192,715,0.0,202.4,4.00,63.4,16.3,4.02,2,18.0,-3.9,64,-0.5,-0.5,-0.5,-0.5,255,11.0,320.0,2,2.25,0.00,113,0.0,0.0,0,0,0.49,14.70,0.0,3.62,1.38,0,0,255,25.7,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.1,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,-0.6,-0.1,0.0,0.0,0.73,0.73,56.7,55.6,1
1.272,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.998,14.68,86,1,186,14.08,0,192,1,0,0,0,0,14.21,26.27,192,711,0.0,202.4,4.00,63.4,16.3,4.21,2,18.0,-3.9,64,-1.0,-1.0,-1.0,-1.0,255,11.0,320.0,2,2.26,0.00,113,0.0,0.0,0,0,0.49,14.70,0.0,3.63,1.36,0,0,255,25.7,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.0,57.6,0.1,0.1,0.0,0.0,56.9,55.9,0.55,0.55,43.2,43.9,-0.1,0.4,0.0,0.0,0.73,0.73,56.4,55.5,1
1.365,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.998,14.68,86,1,186,14.00,0,192,1,0,0,0,0,14.18,25.88,192,713,0.0,202.4,4.00,63.0,16.3,4.05,2,18.0,-3.9,64,-1.4,-1.4,-1.4,-1.4,255,10.5,320.0,2,2.26,0.00,113,0.0,0.0,0,0,0.49,14.70,0.0,3.72,1.36,0,0,255,25.7,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,409,0,39,42,0,58.1,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.1,-0.6,0.0,0.0,0.0,0.72,0.73,56.9,55.8,1
1.455,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.70,0.998,14.68,86,1,186,14.21,0,192,1,0,0,0,0,14.26,25.49,192,717,0.0,202.4,4.00,63.4,16.3,4.11,2,18.0,-3.9,64,-1.2,-1.2,-1.2,-1.2,255,10.0,320.0,2,2.27,0.00,113,0.0,0.0,0,0,0.49,14.70,0.0,3.68,1.36,0,0,255,25.8,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.0,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.1,-0.6,0.4,0.0,0.0,0.73,0.73,56.7,55.8,1
1.547,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.81,0.999,14.68,86,1,186,14.30,0,192,1,0,0,0,0,14.21,25.49,192,712,0.0,202.4,4.00,63.0,16.3,4.21,2,18.0,-3.9,64,-1.1,-1.1,-1.1,-1.1,255,10.5,320.0,2,2.27,0.00,113,0.0,0.0,0,0,0.50,14.81,0.0,3.63,1.38,0,0,255,25.8,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.2,43.8,0.0,-0.3,0.0,0.0,0.73,0.74,56.4,55.5,1
1.639,0,0.2,0.2,0.2,18.6,1.0,0.0,2.20,49,0.0,14.81,1.001,14.68,86,1,186,14.11,0,192,1,0,0,0,0,14.10,25.49,192,716,0.0,202.4,4.00,63.4,16.3,4.18,2,18.0,-3.9,64,-1.2,-1.2,-1.2,-1.2,255,10.5,320.0,2,2.25,0.00,113,0.0,0.0,0,0,0.50,14.81,0.0,3.66,1.36,0,0,255,25.8,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.0,0.4,0.0,0.0,56.9,55.9,0.56,0.56,43.2,43.9,-0.6,0.3,0.0,0.0,0.73,0.74,56.7,55.5,1
1.729,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.002,14.68,86,1,186,14.11,0,192,1,0,0,0,0,14.21,25.88,192,715,0.0,202.4,4.00,63.0,16.2,4.04,2,18.0,-3.9,64,-1.6,-1.6,-1.6,-1.6,255,10.0,320.0,2,2.25,0.00,113,0.0,0.0,0,0,0.48,14.81,0.0,3.62,1.36,0,0,255,25.3,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.1,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.1,-0.1,-0.2,0.0,0.0,0.72,0.73,56.7,55.8,1
1.825,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.006,14.68,86,1,186,14.06,0,192,1,0,0,0,0,14.13,25.10,192,723,0.0,202.4,4.00,63.0,16.2,3.95,2,18.0,-3.9,64,-1.7,-1.7,-1.7,-1.7,255,9.5,320.0,2,2.27,0.00,113,0.0,0.0,0,0,0.50,14.81,0.0,3.66,1.36,0,0,255,25.3,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.2,43.9,-0.6,0.5,0.0,0.0,0.73,0.73,56.7,55.5,1
1.917,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.004,14.68,86,1,186,14.24,0,192,1,0,0,0,0,14.11,25.49,192,724,0.0,202.4,4.00,63.4,16.2,4.05,2,18.0,-3.1,64,-1.4,-1.4,-1.4,-1.4,255,9.5,320.0,2,2.26,0.00,113,0.0,0.0,0,0,0.49,14.81,0.0,3.73,1.38,0,0,255,25.3,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.52,410,0,39,42,0,58.1,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.0,0.1,0.6,0.0,0.0,0.73,0.73,56.6,55.3,1
2.009,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.004,14.68,86,1,186,14.22,0,192,1,0,0,0,0,14.21,25.49,192,717,0.0,202.4,4.00,63.4,16.2,3.91,2,18.0,-3.1,64,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,2,2.26,0.00,113,0.0,0.0,0,0,0.48,14.81,0.0,3.59,1.38,0,0,255,25.2,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.3,43.9,-0.6,0.0,0.0,0.0,0.73,0.73,56.8,55.6,1
2.096,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.003,14.68,86,1,186,14.18,0,192,1,0,0,0,0,14.27,25.88,192,716,0.0,202.4,4.00,63.0,16.2,4.18,2,18.0,-3.1,64,-1.2,-1.2,-1.2,-1.2,255,10.5,320.0,2,2.25,0.00,113,0.0,0.0,0,0,0.48,14.81,0.0,3.59,1.36,0,0,255,25.2,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,0.1,0.4,0.0,0.0,0.73,0.74,56.8,55.8,1
2.183,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.003,14.68,86,1,186,14.12,0,192,1,0,0,0,0,14.15,25.49,192,717,0.0,202.4,4.00,63.4,16.2,4.01,2,18.0,-3.1,64,-1.0,-1.0,-1.0,-1.0,255,10.5,320.0,2,2.25,0.00,113,0.0,0.0,0,0,0.49,14.81,0.0,3.68,1.36,0,0,255,25.2,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.4,44.1,-0.5,-0.1,0.0,0.0,0.73,0.74,56.9,55.8,1
2.273,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.003,14.68,86,1,186,14.10,0,192,1,0,0,0,0,14.13,25.49,192,714,0.0,202.4,4.00,63.4,16.1,4.05,2,18.0,-3.1,64,-1.1,-1.1,-1.1,-1.1,255,10.5,320.0,2,2.25,0.00,113,0.0,0.0,0,0,0.49,14.81,0.0,3.72,1.36,0,0,255,25.3,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.0,0.3,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.1,0.1,0.3,0.0,0.0,0.73,0.73,56.8,55.8,1
2.367,0,0.2,0.2,0.2,18.6,1.0,0.0,2.21,49,0.0,14.81,1.005,14.68,86,1,186,14.01,0,192,1,0,0,0,0,14.23,25.88,192,709,0.0,202.4,4.00,63.4,16.1,4.06,2,18.0,-3.1,64,-0.9,-0.9,-0.9,-0.9,255,11.0,320.0,2,2.25,0.00,113,0.0,0.0,0,0,0.49,14.81,0.0,3.58,1.36,0,0,255,25.3,0.83,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.54,410,0,39,42,0,58.1,57.6,0.0,0.0,0.0,0.0,56.9,55.9,0.55,0.55,43.2,43.9,-0.5,-0.2,0.0,0.0,0.73,0.73,56.5,55.5,1
2.455,0,0.2,0.2,0.2,18.6,1.0,0.0,2.22,49,0.0,14.81,1.007,14.68,86,1,186,14.08,0,192,1,0,0,0,0,14.19,25.49,192,712,0.0,202.4,4.00,63.4,16.1,4.18,2,18.0,-3.1,64,-1.0,-1.0,-1.0,-1.0,255,11.0,320.0,2,2.24,0.00,113,0.0,0.0,0,0,0.49,14.81,0.0,3.70,1.36,0,0,255,25.2,0.84,0,0,0,0,0,0,1,0,0,49,0.0,0.57,0.86,0.84,0,13.7,31.0,0.68,0.0,2.4,0.68,1.52,411,0,39,42,0,58.1,57.6,0.0,0.2,0.0,0.0,56.9,55.9,0.55,0.55,43.5,44.2,-0.2,0.2,0.0,0.0,0.72,0.73,56.9,55.9,1
