#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°F),Atmospheric Pressure (bar),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (bar),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),AFR Target (AFR),Ambient Temperature (°F),Battery Temperature (°F),Brake Switch,Clutch Switch,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load Absolute (%),Injection Angle DI (°),Ignition Switch,Knocking Signal,Number of all DTCs,O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Set/Coast Switch,Oxygen Sensor #2 (V),Target Intake Manifold Pressure (bar),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Exhaust Angle #2 (°FR),Idle Spark Advance Control #4 (°),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Pressure Target (High Pressure) (bar),Fuel Level Sensor Resistance (ohm),Fuel Cut Elapsed Time (s),Evaporative Purge Flow (%),Evaporative Purge Commanded (%),Map Trace Knock (°),Map Trace AFR (AFR),Main Switch,Long Term O2 Fuel Trim #2 (%)
1.037,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.76,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
1.143,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.1,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,0,0,0,0,0,11.76,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
1.243,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.2,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,255,0,0,0,0,11.77,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
1.338,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.2,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,255,0,0,0,0,11.76,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
1.445,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.2,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,255,0,0,0,0,11.77,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
1.547,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.2,0.0,0.0,0,0,2,0,11.77,73,0,0.74,14.7,0,13.89,77,151,0,255,0,0,0,0,11.76,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
1.655,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.2,0.0,0.0,0,0,2,0,6.28,73,0,0.74,14.7,0,13.89,-40,151,0,255,0,0,0,0,11.65,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,0,0,40,204,0,0,0,0.0,14.7,0,0
1.750,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.2,0.0,0.0,0,0,2,0,7.29,73,0,0.84,14.7,0,13.89,-40,151,0,255,0,0,0,0,6.37,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
1.850,0,1.32,1.01,90,1,77,0,0,1,0,0,0,81.2,0.0,0.0,0,0,2,0,7.44,73,0,1.02,14.7,0,13.89,-40,151,0,255,0,0,0,0,7.49,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
1.967,0,1.51,1.01,90,1,77,0,0,1,0,0,0,81.2,0.0,0.0,0,0,2,0,8.45,73,0,1,14.7,0,13.89,-40,151,0,255,0,0,0,0,7.47,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.065,0,0.85,1.01,90,1,77,0,0,1,0,0,0,81.2,0.0,0.0,0,0,2,0,8.49,73,0,0.84,14.7,0,13.89,-40,151,0,255,0,0,0,0,8.55,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.165,0,1.56,1,90,1,77,0,0,1,0,0,0,81.2,3.5,0.0,0,0,2,0,7.87,73,0,1.06,14.7,0,13.89,-40,151,0,255,0,0,0,0,8.09,0,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.265,0,1.61,1.01,90,1,77,99,0,1,0,0,19,81.3,3.5,0.0,0,0,2,0,8.7,73,0,0.96,14.7,0,13.89,-40,151,0,255,0,0,0,0,8.04,87.84,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.365,0,0.92,0.99,90,1,77,99,0,1,0,0,19,81.3,3.5,0.0,0,0,2,0,8.16,73,0,0.94,14.7,0,13.89,-40,151,0,255,0,0,0,0,8.69,87.84,-3276.8,255,0,0,0,0,0,0,1.01,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.452,0,1.57,1,90,1,77,99,0,1,0,0,19,81.3,3.5,0.0,0,0,2,0,8.35,73,0,1.08,14.7,0,13.89,-40,151,0,255,0,0,0,0,8.07,87.84,-3276.8,255,0,0,0,0,0,0,1,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.533,0,0.85,1,90,1,77,122,0,1,0,0,19,81.3,3.5,0.0,0,0,2,0,8.74,73,0,0.9,14.7,0,13.89,-40,151,0,255,0,0,0,0,8.66,53.73,-3276.8,255,0,0,0,0,0,0,1,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.621,0,1.13,0.99,90,1,77,122,0,1,0,0,19,81.3,3.5,0.0,0,0,2,0,8.01,73,0,1.02,14.7,0,13.89,-40,151,0,255,0,0,0,0,8.6,53.73,-3276.8,255,0,0,0,0,0,0,1,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.716,0,1.76,1.01,90,1,77,127,0,1,0,0,19,81.4,3.5,0.0,0,0.03302,1,0,8.51,73,0,1.06,14.7,0,13.89,-40,151,0,255,0,0,0,0,8,51.37,-3276.8,255,0,0,0,0,0,0,1,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.800,0,1.7,0.98,90,1,77,234,0,1,0,0,19,81.4,3.5,0.0,0,0.03302,1,0,8.93,73,0,1.12,14.7,0,13.89,-40,151,0,255,0,0,0,0,8.7,32.55,-3276.8,255,0,0,0,0,0,0,0.97,0,0,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.889,0,2.4,0.95,90,1,77,461,0,1,0,0,19,81.4,3.5,0.0,0,0.03302,1,0,9.42,73,0,1.26,14.7,0,13.89,-40,151,0,255,0,0,0,0,8.98,20.78,-3276.8,255,0,0,0,0,0,0,0.94,0,-29,0,0,0,90,0,40,0,0,0,0,0.0,14.7,0,0
2.995,0,4.59,0.84,90,1,77,890,0,1,0,0,19,81.4,1.4,0.0,0,0.01854,1,0,12.78,73,0,1.44,14.7,0,13.98,77,151,0,255,0,0,0,0,10.05,21.57,-3276.8,255,0,0,0,0,0,0,0.88,0,-14.8,-18.7,0,5,90,12.7,81.3,204,0,0,0,0.0,14.7,0,0
3.085,0,5.27,0.78,90,1,77,1061,0,1,0,0,24,81.3,0.0,0.0,0,0.01557,1,0,14.3,73,0,1.54,14.7,0,14.1,77,151,0,255,0,0,0,0,13.37,22.75,320,255,0,0,0,23.2,0,0,0.76,0,-3.1,-8.1,0,5,90,19.9,84.7,204,0,0,0,0.0,14.7,0,0
3.190,0,6.26,0.68,90,1,77,1379,0,1,0,0,24,81.4,0.0,0.0,0,0.01364,1,0,14.31,73,0,1.58,14.7,0,14.2,77,151,0,255,0,0,0,0,14.26,22.35,320,255,0,0,0,23.2,0,0,0.68,0,1,-4.9,0,4.1,90,26.1,59.6,204,0,0,0,0.0,14.7,0,0
3.290,0,6.59,0.63,90,1,77,1449,0,1,0,0,24,81.5,0.0,0.0,0,0.00973,1,0,14.23,73,0,1.62,14.7,0,14.34,77,151,0,255,0,0,0,0,14.24,22.75,320,255,0,0,0,23.2,0,0,0.61,0,1.9,-3.2,0,5,90,36.1,53,204,0,0,0,0.0,14.7,0,0
3.377,0,6.89,0.56,90,1,77,1442,0,1,0,0,24,81.4,0.0,0.0,0,0.00823,1,0,14.22,73,0,1.64,14.7,0,14.39,77,151,0,255,0,0,0,0,14.2,23.92,320,255,0,0,0,24.1,0,0,0.57,0,2,-3.3,0,5,90,40,50.7,204,0,0,0,0.0,14.7,0,0
3.479,0,6.93,0.54,90,1,77,1419,0,1,0,0,24,81.4,0.0,0.0,0,0.00697,1,0,14.31,73,0,1.64,14.7,0,14.43,77,151,0,255,0,0,0,0,14.22,24.71,320,255,0,0,0,24.1,0,0,0.54,0,1.7,-2.8,0,5,90,43.3,48.6,204,0,0,0,0.0,14.7,0,0
3.577,0,7.06,0.51,90,1,77,1334,0,1,0,0,24,81.4,0.0,0.0,0,0.00449,1,0,14.25,73,0,1.64,14.7,0,14.42,77,151,0,255,1,0,0,0,14.22,26.67,320,255,0,0,0,24.1,0,0,0.52,0,1.6,-2.9,0,5,90,46.1,48.6,204,0,0,0,0.0,14.7,0,0
3.676,0,12.19,0.57,90,1,77,1291,0,1,0,0,24,81.4,0.0,0.0,0,0.00401,1,0,14.25,73,0,2.04,14.7,0,14.48,77,151,0,255,2,0,0,0,14.29,37.25,45,255,0,0,0,24.2,0,0,0.6,0,1.3,-3.6,0,5,90,47.9,108.2,204,0,0,0,0.0,14.7,0,0
3.781,0,15.65,0.69,90,1,77,1324,0,1,0,0,5,94.7,1.6,0.0,0,0.00284,3,0,14.16,73,0,2.06,14.7,0,14.3,77,151,0,255,2,0,0,0,14.21,60.39,45,255,0,0,0,24.2,0,0,0.68,0,1.7,-3.8,0,5,90,49.5,110.1,204,0,0,0,0.0,14.7,0,0
3.883,0,15.19,0.72,90,1,77,1281,0,1,0,0,-10,104.6,3.4,0.0,0.00096,0.00342,3,0,14.33,73,0,2.02,14.7,0,14.26,77,151,0,255,2,0,0,0,14.22,61.18,45,255,0,0,0,21.1,0,0,0.74,0,1.5,-3.9,0,5,90,39,101.5,204,0,0,0,0.0,14.7,0,0
3.996,0,14.03,0.77,90,1,77,1202,0,1,0,0,-10,100.7,4,0.0,0.00117,0.00388,3,0,14.23,73,0,1.98,14.7,0,14.18,77,151,0,255,2,0,0,0,14.28,60,45,255,0,0,0,21.1,0,0,0.77,0,1.7,-4,0,5,90,34.4,98.1,204,0,0,0,0.0,14.7,0,0
4.096,0,13.27,0.8,88,1,77,1115,0,1,0,0,-10,98.2,5.4,0.0,0.00136,0.00402,3,0,14.3,73,0,1.96,14.7,0,14.14,77,151,0,255,2,0,0,0,14.27,61.96,45,255,0,0,0,21.1,0,0,0.8,0,1.6,-4.1,0,5,90,31.3,88.1,204,0,0,0,0.0,14.7,0,0
4.187,0,12.97,0.83,88,1,77,1071,0,1,0,0,-10,87.8,5.8,0.0,0.00147,0.00426,3,0,14.26,73,0,1.94,14.7,0,14.1,77,151,0,255,2,0,0,0,14.17,61.96,45,255,0,0,0,17.7,0,0,0.82,0,1.4,-3.8,0,5,90,29,86.5,204,0,0,0,0.0,14.7,0,0
4.269,0,12.54,0.84,88,1,77,1054,0,1,0,0,-10,89.5,6,0.0,0.00163,0.00441,3,0,14.26,73,0,1.94,14.7,0,14.08,77,151,0,255,2,0,0,0,14.26,60.78,45,255,0,0,0,17.7,0,0,0.84,0,1.6,-3.7,0,5,90,27.8,85.3,204,0,0,0,0.0,14.7,0,0
4.360,0,12.35,0.84,88,1,77,1049,0,1,0,0,-10,84,6.1,0.0,0.00171,0.00441,3,12.3,14.21,73,1.1,1.92,14.7,0,14.06,77,151,0,0,2,0,0,0,14.2,60,45,255,0,0,0,15.5,0,0,0.85,0,1.5,-4.1,0,0,90,27.3,85,204,0,0,0,0.0,14.7,0,0
4.455,0,27.19,1,88,1,77,1073,0,1,0,0,-10.5,84,6.6,0.0,0.00172,0.00449,3,45.6,14.32,73,33.9,2.52,14.7,0,14.05,77,151,0,0,2,0,0,0,14.25,94.9,45,255,0,0,0,15.5,0,0,0.95,0,1.6,-4.4,0,0,90,27.3,87,204,0,0,0,0.0,14.7,0,0
4.556,0,17.87,1,88,1,79,1079,0,1,0,0,-3.5,90.6,6.8,0.0,0.00179,0.00484,3,36.1,14.3,73,38.7,2,14.7,0,13.92,77,151,0,0,2,0,0,0,14.24,94.9,300,255,0,0,0,15.5,0,0,1.01,0,1,-4.7,0,0,90,27.5,187.1,204,0,0,0,0.0,14.7,0,0
4.650,0,13.83,0.98,88,1,79,1237,0,1,0,0,5.5,154.1,6.4,0.0,0.00351,0,2,0,14.3,73,2.5,2,14.7,0,13.91,77,151,0,0,2,0,0,0,14.23,70.2,302.2,255,0,0,0,5.7,0,0,1.01,0,1,-4.7,0,0,90,28.9,194.4,204,0,0,0,0.0,14.7,0,0
4.745,0,6.96,0.86,88,1,79,1402,0,1,0,0,8.5,179.1,4.5,0.0,0.00313,0,2,0,14.28,73,0,1.58,14.7,0,14.12,77,151,0,0,2,0,0,0,14.26,32.55,319.3,255,0,0,0,5.7,0,0,0.82,0,1.2,-3.5,0,-2.2,90,32.5,96.5,204,0,0,0,0.0,14.7,0,0
4.845,0,6.72,0.75,88,1,79,1589,0,1,0,0,14,132.9,3.8,0.0,0.00291,0,2,0,14.34,73,0,1.86,14.7,0,14.22,77,151,0,0,2,0,0,0,14.26,21.18,45,255,0,0,0,5.7,0,0,0.73,0,1.4,-3.3,0,-5,90,37.1,129.9,204,0,0,0,0.0,14.7,0,0
4.949,0,14.92,0.71,88,1,79,1790,0,1,0,0,5,130.6,3,0.0,0.00225,0.00385,3,0,14.32,73,0,2.04,14.7,0,14.26,77,151,0,0,2,0,0,0,14.3,41.57,45,255,0,0,0,22.6,0,0,0.7,0,2.4,-2.5,0,-2.4,90,37.5,129.9,204,0,0,0,0.0,14.7,0,0
5.060,0,15.5,0.69,88,1,79,1684,0,1,0,0,-15,134.9,3.3,0.0,0.0011,0.00374,3,0,14.23,73,0,2.06,14.7,0,14.26,77,151,0,0,2,0,0,0,14.28,45.88,45,255,0,0,0,22.6,0,0,0.7,0,2,-3.1,0,-0.7,90,37.4,129.9,204,0,0,0,0.0,14.7,0,0
5.170,0,15.16,0.71,88,1,79,1589,0,1,0,0,-15,130.6,3.8,0.0,0.00109,0.00365,3,0,14.25,73,0,2.04,14.7,0,14.25,77,151,0,0,2,0,0,0,14.19,48.63,45,255,0,0,0,21.2,0,0,0.71,0,2.3,-3,0,3.6,90,37,126.5,204,0,0,0,0.0,14.7,0,0
5.270,0,15.25,0.73,86,1,79,1448,0,1,0,0,-12.5,130.4,4.3,0.0,0.00111,0.00373,3,0,14.27,73,0,2.04,14.7,0,14.22,77,151,0,0,2,0,0,0,14.26,53.33,45,255,0,0,0,21.2,0,0,0.72,0,2,-3.3,0,5.3,90,35.8,118.1,204,0,0,0,0.0,14.7,0,0
5.357,0,14.77,0.76,86,1,79,1358,0,1,0,0,-10,121.6,4.6,0.0,0.0012,0.00385,3,0,14.28,73,0,2.02,14.7,0,14.2,77,151,0,0,2,0,0,0,14.31,55.29,45,255,0,0,0,21.2,0,0,0.74,0,1.9,-3.7,0,5.6,90,34.6,114.9,204,0,0,0,0.0,14.7,0,0
5.457,0,14.56,0.77,86,1,79,1332,0,1,0,0,-9.5,115.7,4.7,0.0,0.00129,0.00396,3,0,14.29,73,0,2.02,14.7,0,14.18,77,151,0,0,2,0,0,0,14.31,55.69,45,255,0,0,0,20,0,0,0.76,0,1.9,-3.5,0,6,90,34.6,110.7,204,0,0,0,0.0,14.7,0,0
5.553,0,15.04,0.78,86,1,79,1291,0,1,0,0,-9,112.6,4.7,0.0,0.00133,0.00404,3,18,14.18,73,5,2.04,14.7,0,14.17,77,151,0,0,2,0,0,0,14.32,56.86,45,255,0,0,0,20,0,0,0.78,0,2.3,-3.6,0,0,90,30.8,108.7,204,0,0,0,0.0,14.7,0,0
5.649,0,18.81,0.82,86,1,79,1259,0,1,0,0,-8.5,107.4,5.2,0.0,0.00138,0.00413,2,40,14.19,73,29.9,2.34,14.7,0,14.13,77,151,0,0,2,0,0,0,14.32,58.82,318.4,255,0,0,0,8.7,0,0,0.86,0,2.6,-3.8,0,0,90,30.2,99.4,204,0,0,0,0.0,14.7,0,0
5.735,0,24.03,0.99,86,1,79,1209,0,1,0,0,5.5,106.9,6.5,0.0,0.00305,0.00942,2,11.7,14.3,73,23.6,2.38,14.7,0,14.04,77,151,0,0,2,0,0,0,14.32,91.37,301.3,255,0,0,0,8.7,0,0,1.01,0,2.3,-4.8,0,0,90,34.6,177.8,204,0,0,0,0.0,14.7,0,0
5.821,0,15.13,0.99,86,1,79,1267,0,1,0,0,5.5,154.9,6.3,0.0,0.00333,0,2,0,14.3,73,1.4,1.84,14.7,0,14.04,77,151,0,0,2,0,0,0,14.29,77.65,302,255,0,0,0,8.7,0,0,0.95,0,1.3,-4.7,0,0,90,34.6,172.3,204,0,0,0,0.0,14.7,0,0
5.910,0,6.95,0.87,86,1,79,1375,0,1,0,0,8.5,177.2,4.6,0.0,0.00308,0,2,0,14.29,73,0,1.52,14.7,0,14.17,77,151,0,0,2,0,0,0,14.35,30.59,320,255,0,0,0,20.4,0,0,0.79,0,1.2,-3.6,0,-5,90,38.2,40,204,0,0,0,0.0,14.7,0,0
6.008,0,10.48,0.7,86,1,81,1604,0,1,0,0,11,140.1,3.5,0.0,0.00215,0,2,0,14.31,73,0,1.86,14.7,0,14.29,77,151,0,0,2,0,0,0,14.27,26.67,45,255,0,0,0,20.4,0,0,0.71,0,1.3,-3.5,0,-6,90,39,129.9,204,0,0,0,0.0,14.7,0,0
6.116,0,14.01,0.7,86,1,81,1700,0,1,0,0,-15,129,3.1,0.0,0.00111,0.00377,3,0,14.36,73,0,2.02,14.7,0,14.3,77,151,0,0,2,0,0,0,14.32,40,45,255,0,0,0,20.4,0,0,0.69,0,2.4,-3,0,-3.7,90,39.1,129.9,204,0,0,0,0.0,14.7,0,0
6.216,0,15.1,0.7,86,1,81,1600,0,1,0,0,-15,135.8,3.5,0.0,0.00107,0.00374,3,0,14.31,73,0,2.04,14.7,0,14.29,77,151,0,0,2,0,0,0,14.33,47.45,45,255,0,0,0,22,0,0,0.7,0,2.2,-3,0,0.8,90,39.1,129.9,204,0,0,0,0.0,14.7,0,0
6.302,0,14.86,0.7,86,1,81,1475,0,1,0,0,-14,129.6,3.8,0.0,0.00113,0.00368,3,0,14.32,73,0,2.04,14.7,0,14.29,77,151,0,0,2,0,0,0,14.25,50.98,45,255,0,0,0,22,0,0,0.7,0,1.7,-3.1,0,3.4,90,38.9,127.4,204,0,0,0,0.0,14.7,0,0
6.402,0,14.56,0.71,86,1,81,1416,0,1,0,0,-11.5,128,4.1,0.0,0.0011,0.00376,3,0,14.41,73,0,2.02,14.7,0,14.27,77,151,0,0,2,0,0,0,14.33,52.16,45,255,0,0,0,22,0,0,0.71,0,2,-3,0,6,90,38.6,118.3,204,0,0,0,0.0,14.7,0,0
6.509,0,14.09,0.72,86,1,81,1362,0,1,0,0,-9,120.1,4.5,0.0,0.00117,0.00384,3,20,14.28,73,10.8,2,14.7,0,14.25,77,151,0,0,2,0,0,0,14.24,53.33,45,255,0,0,0,20.5,0,0,0.73,0,1.7,-3.7,0,0,90,38.4,107.4,204,0,0,0,0.0,14.7,0,0
6.610,0,25.45,0.86,86,1,81,1230,0,1,0,0,-10.5,113.1,5.7,0.0,0.00125,0.00406,3,35.9,14.37,73,27.1,2.58,14.7,0,14.05,77,151,0,0,2,0,0,0,14.32,81.57,310.8,255,0,0,0,20.5,0,0,0.9,0,1.6,-4,0,0,90,33.9,168.1,204,0,0,0,0.0,14.7,0,0
6.709,0,15.87,1,84,1,81,1201,0,1,0,0,4.5,134.5,6.7,0.0,0.00389,0,2,30.9,14.28,73,27.8,2.14,14.7,0,14.07,77,151,0,0,2,0,0,0,14.28,80.39,300.2,255,0,0,0,4.9,0,0,1.01,0,0.7,-4.6,0,0,90,32,200.2,204,0,0,0,0.0,14.7,0,0
6.797,0,20.13,1.02,84,1,81,1283,0,1,0,0,5.5,172.7,6.7,0.0,0.00309,0,2,1.1,14.29,73,13.6,2.24,14.7,0,14.03,77,151,0,0,2,0,0,0,14.29,74.9,302.7,255,0,0,0,4.9,0,0,1.01,0,0.6,-4.4,0,0,90,33.6,200.2,204,0,0,0,0.0,14.7,0,0
6.890,0,7.53,0.86,84,1,81,1602,0,1,0,0,10.5,193.2,4.7,0.0,0.00289,0,2,0,14.33,73,1.3,1.68,14.7,0,14.09,77,151,0,0,2,0,0,0,14.27,32.55,318.6,255,0,0,0,4.9,0,0,0.87,0,1.5,-3.3,0,-5,90,34.8,103.2,204,0,0,0,0.0,14.7,0,0
6.978,0,5.88,0.73,84,1,81,1774,0,1,0,0,17.5,169.1,3.2,0.0,0.00263,0,2,0,14.29,73,0,1.56,14.7,0,14.37,77,151,0,0,2,0,0,0,14.36,17.25,320,255,0,0,0,21.2,0,0,0.66,0,1.8,-2.8,0,-6,90,37.1,40,204,0,0,0,0.0,14.7,0,0
7.070,0,9.28,0.64,84,1,81,1890,0,1,0,0,-9,132.6,1.9,0.0,0.00205,0.0037,3,0,14.3,73,0,1.96,14.7,0,14.38,77,151,0,0,2,0,0,0,14.32,21.18,45,255,0,0,0,21.2,0,0,0.62,0,2.9,-2.7,0,-6,90,37,129.9,204,0,0,0,0.0,14.7,0,0
