Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Command AFR,Fuel Sys status
3.95,2535.75,8.27,0.43,0,57.2,39.5,14.81,2.34,0.78,1,0,190.4,14.47,2
4.06,2557.5,8.46,0.46,0,57.2,39,14.81,3.91,0.78,1,0,190.4,14.47,2
4.16,2563.5,7.77,0.46,0,57.2,38.5,14.81,4.69,0.78,1,0,190.4,14.47,2
4.26,2588.25,7.97,0.42,0,57.2,39,14.36,4.69,0.78,1,0,190.4,14.82,2
4.36,2599.25,8.07,0.44,0,57.2,39,13.78,4.69,0.78,1,0,190.4,15.18,2
4.46,2625.25,8.28,0.46,0,57.2,39,14.36,3.12,0.78,1,0,190.4,15.18,2
4.56,2637.25,8.56,0.46,0,57.2,39,14.59,3.12,0.78,1,0,190.4,14.82,2
4.66,2672.25,8.46,0.45,0,57.2,39,14.7,2.34,3.12,1,0,190.4,14.47,2
4.76,2693.75,8.07,0.44,0,57.2,39,14.36,2.34,3.12,1,0,190.4,14.82,2
4.86,2702,8.17,0.44,0,57.2,39,14.01,2.34,3.12,1,0,190.4,15.18,2
4.96,2734.5,8.49,0.44,0,57.2,39.5,14.13,0.78,3.12,1,0,190.4,15.18,2
5.07,2756.25,8.58,0.46,0,57.2,39.5,14.59,0,3.12,1,0,190.4,14.71,2
5.17,2772.5,8.85,0.46,0,57.2,39,14.7,0,3.12,1,0,190.4,14.47,2
5.27,2790.75,9.12,0.48,0,57.2,39,14.59,0.78,3.12,1,0,192.2,14.47,2
5.38,2820.25,8.86,0.47,0,57.2,39,14.59,1.56,3.12,1,0,192.2,14.47,2
5.48,2836.25,8.83,0.48,0,57.2,39,14.36,2.34,2.34,1,0,192.2,14.82,2
5.58,2881,8.91,0.48,0,57.2,39,14.24,2.34,2.34,1,0,192.2,15.18,2
5.68,2886.75,8.89,0.48,0,57.2,39.5,14.36,0,2.34,1,0,192.2,15.18,2
5.79,2925.5,8.74,0.49,0,57.2,39.5,14.47,-1.56,0,1,0,192.2,14.82,2
5.89,2933,9.01,0.49,0,57.2,39.5,14.59,-1.56,0,1,0,192.2,14.82,2
5.99,2947.25,9.06,0.5,0,57.2,39.5,14.93,-0.78,0,1,0,192.2,14.71,2
6.09,3002.75,8.77,0.49,0,57.2,40,14.7,0,0,1,0,192.2,14.47,2
6.20,3008,8.42,0.47,0,57.2,40,14.13,0,0,1,0,192.2,15.06,2
6.30,3019,8.62,0.46,0,57.2,40.5,14.36,0,0,1,0,192.2,15.18,2
6.41,3054,8.95,0.47,0,57.2,41,14.47,-0.78,0,1,0,192.2,15.06,2
6.51,3081.75,9.06,0.48,0,57.2,41,14.81,-1.56,0,1,0,192.2,14.47,2
6.61,3094.5,8.96,0.47,0,57.2,41,14.59,-0.78,0,1,0,192.2,14.47,2
6.72,3120.25,8.59,0.45,0,57.2,41.5,14.36,-0.78,0,1,0,192.2,14.82,2
6.82,3127.25,8.69,0.44,0,57.2,42,14.36,0,0,1,0,192.2,15.18,2
6.93,3177,8.84,0.44,0,57.2,42,14.47,-0.78,0,1,0,192.2,15.29,2
7.03,3186.5,8.89,0.44,0,57.2,42.5,14.7,-2.34,0,1,0,192.2,14.82,2
7.13,3193.25,8.95,0.44,0,57.2,42.5,14.81,-1.56,0,1,0,192.2,14.47,2
7.24,3230.25,9.17,0.44,0,57.2,42.5,14.7,-0.78,0,1,0,192.2,14.47,2
7.34,3237.5,9.18,0.43,0,57.2,42.5,14.47,0,0,1,0,192.2,14.47,2
7.44,3257.5,9.27,0.43,0,57.2,43,14.47,0.78,0,1,0,192.2,15.18,2
7.55,3288,10.25,0.48,0,57.2,43,14.47,0.78,0,1,0,192.2,15.18,2
7.65,3301.75,10.3,0.48,0,57.2,42.5,14.81,0.78,0,1,0,192.2,14.82,2
7.75,3330.25,10.15,0.48,0,55.4,42.5,14.59,0.78,0,1,0,192.2,14.47,2
7.85,3337.25,10.38,0.46,0,55.4,42.5,14.24,0.78,0,1,0,192.2,14.47,2
7.95,3398.75,10.52,0.47,0,55.4,43,14.36,0.78,0,1,0,192.2,15.18,2
8.05,3405,10.5,0.46,0,57.2,43,14.47,0,0,1,0,192.2,15.06,2
8.15,3411.5,10.52,0.45,0,55.4,43,14.7,-0.78,0,1,0,192.2,14.82,2
8.25,3449.25,10.55,0.47,0,55.4,43,14.59,-0.78,0,1,0,192.2,14.47,2
8.35,3488,10.68,0.47,0,55.4,43.5,14.36,-0.78,0,1,0,192.2,14.82,2
8.45,3498.5,10.7,0.46,0,55.4,43.5,14.24,-0.78,0,1,0,192.2,15.18,2
8.56,3520.75,10.76,0.46,0,55.4,43.5,14.47,-1.56,0,1,0,192.2,15.06,2
8.66,3539.5,10.83,0.46,0,55.4,43.5,14.59,-1.56,0,1,0,192.2,14.82,2
8.76,3570.75,10.66,0.45,0,55.4,43.5,14.47,-2.34,0,1,0,192.2,14.47,2
8.87,3600.25,9.33,0.42,0,55.4,44,14.36,-1.56,0,1,0,192.2,14.82,2
8.97,3611.75,5.36,0.34,0,55.4,44,14.24,-1.56,0,1,0,192.2,15.18,2
9.07,3604.5,2.85,0.16,0,55.4,46.5,14.24,0,0,1,0,192.2,15.06,2
9.18,3492.25,0,0.01,0,55.4,47.5,14.81,0,0,1,0,192.2,15.06,4
9.28,3421.75,0,0.07,0,55.4,44,19.18,0,0,1,0,192.2,15.06,4
9.38,3347.75,0,0.07,0,55.4,21.5,20.33,0,0,1,0,192.2,15.06,4
9.48,3183.25,0,0.07,0,55.4,16,20.33,0,0,1,0,192.2,15.06,4
9.58,3015,0,0.09,0,55.4,34,20.33,0,0,1,0,192.2,15.06,4
9.68,2921.5,0,0.08,0,55.4,34,20.33,0,0,1,0,192.2,15.06,4
9.78,2754,0,0.09,0,55.4,39,20.33,0,0,1,0,192.2,15.06,4
9.88,2637.75,2.64,0.17,0,55.4,37,20.33,0,0,1,0,192.2,15.06,4
9.99,2474.25,3.03,0.2,0,55.4,40,20.33,0,0,1,0,192.2,15.06,4
10.09,2473.5,3.42,0.21,0,55.4,42.5,20.33,0,0,1,0,192.2,15.06,4
10.19,2491,3.89,0.21,0,55.4,50,20.33,0,0,1,0,192.2,15.06,4
10.29,2537.25,4.93,0.25,0,55.4,50.5,18.6,0,0,1,0,192.2,15.06,4
10.39,2502.25,4.76,0.28,0,57.2,51,15.85,0,0,1,0,192.2,15.06,4
10.49,2497.5,4.91,0.21,0,57.2,50,14.81,0,0,1,0,192.2,15.06,4
10.59,2486.25,5.1,0.29,0,57.2,48.5,14.93,0,0,1,0,192.2,14,2
10.70,2515.5,5.17,0.29,0,57.2,48,15.5,0.78,0.78,1,0,192.2,13.88,2
10.80,2496.25,5.49,0.31,0,57.2,47,16.08,5.47,0.78,1,0,192.2,13.88,2
10.90,2504.25,5.38,0.3,0,57.2,46,15.27,9.38,0.78,1,0,192.2,13.88,2
11.01,2517.25,5.49,0.31,0,57.2,46,14.24,8.59,0.78,1,0,192.2,14.12,2
11.11,2518.75,5.55,0.31,0,57.2,45.5,13.21,7.03,0.78,1,0,192.2,14.59,2
11.21,2523,5.34,0.32,0,57.2,45,13.21,4.69,0.78,1,0,192.2,14.59,2
11.31,2530.75,5.12,0.28,0,57.2,45,13.55,4.69,0.78,1,0,192.2,14.71,2
11.41,2536.75,5.24,0.3,0,57.2,46,13.67,3.91,0.78,1,0,192.2,14.59,2
11.52,2548.5,5.34,0.3,0,57.2,45.5,13.9,3.12,0.78,1,0,192.2,14.59,2
11.62,2551.5,5.48,0.3,0,57.2,45.5,14.13,2.34,0.78,1,0,192.2,14.47,2
11.72,2564.5,5.85,0.33,0,57.2,45,14.24,2.34,0.78,1,0,192.2,14.47,2
11.82,2565.25,5.86,0.33,0,57.2,44.5,14.13,3.12,0.78,1,0,192.2,14.59,2
11.93,2579,5.79,0.33,0,57.2,44,14.24,2.34,0.78,1,0,192.2,14.59,2
12.03,2579.5,5.75,0.34,0,57.2,44,14.13,3.12,0.78,1,0,192.2,14.59,2
12.13,2590,5.71,0.32,0,57.2,44,14.24,2.34,0.78,1,0,192.2,14.71,2
12.23,2595.5,5.89,0.33,0,57.2,44,14.13,2.34,0.78,1,0,192.2,14.71,2
12.33,2611.25,5.87,0.33,0,57.2,44,14.36,1.56,0.78,1,0,192.2,14.82,2
12.43,2617.75,6.18,0.34,0,57.2,44,14.36,1.56,0.78,1,0,192.2,14.82,2
12.53,2628.5,6.47,0.35,0,57.2,43.5,14.47,1.56,0.78,1,0,192.2,14.71,2
12.63,2641,6.57,0.36,0,57.2,42.5,14.59,2.34,0.78,1,0,192.2,14.59,2
12.73,2642.75,6.46,0.37,0,57.2,42,14.59,2.34,0.78,1,0,192.2,14.59,2
12.84,2658.75,5.99,0.34,0,57.2,42,14.36,2.34,0.78,1,0,192.2,14.59,2
12.94,2666.25,5.96,0.36,0,57.2,42.5,14.13,2.34,0.78,1,0,192.2,14.82,2
13.04,2679.5,6.14,0.34,0,57.2,43.5,14.47,1.56,0,1,0,192.2,15.18,2
13.14,2677.5,6.44,0.36,0,57.2,44,14.7,2.34,0.78,1,0,192.2,14.59,2
13.24,2699,6.29,0.37,0,57.2,44,15.16,2.34,0.78,1,0,192.2,14.59,2
13.35,2705.5,6.08,0.35,0,57.2,43,15.16,4.69,0.78,1,0,192.2,14.59,2
13.45,2713.25,6.81,0.38,0,57.2,42.5,14.47,5.47,0.78,1,0,192.2,14.59,2
13.55,2729.75,6.98,0.39,0,57.2,42,14.24,4.69,0.78,1,0,192.2,15.18,2
13.66,2743.5,7.21,0.4,0,57.2,41,14.36,4.69,0.78,1,0,192.2,15.18,2
13.76,2746.25,7.54,0.4,0,57.2,41,14.59,3.91,0.78,1,0,192.2,15.18,2
13.87,2764.5,7.97,0.44,0,57.2,40.5,14.59,3.12,0.78,1,0,192.2,15.06,2
13.97,2781.75,7.96,0.44,0,57.2,40,14.81,3.12,0.78,1,0,192.2,14.71,2
14.07,2801.75,8.04,0.43,0,57.2,40,14.7,3.12,3.12,1,0,192.2,14.47,2
14.18,2822.75,8.08,0.44,0,57.2,40,14.13,3.12,3.12,1,0,192.2,15.06,2
14.29,2843.75,8.06,0.44,0,55.4,40,14.13,2.34,2.34,1,0,192.2,15.18,2
14.39,2845,7.94,0.45,0,55.4,40,14.13,1.56,2.34,1,0,192.2,15.18,2
14.49,2858,7.92,0.45,0,55.4,40,14.36,-0.78,2.34,1,0,190.4,15.06,2
14.59,2883.5,8.12,0.44,0,55.4,40,14.47,-0.78,0,1,0,190.4,14.82,2
14.69,2904.75,8,0.45,0,55.4,40.5,14.7,-1.56,0,1,0,192.2,14.82,2
14.79,2915,8.21,0.45,0,55.4,40.5,14.81,-0.78,0,1,0,192.2,14.47,2
14.90,2938,8.15,0.45,0,55.4,40.5,14.59,0,0,1,0,192.2,14.47,2
15.00,2955,8.31,0.46,0,55.4,40.5,14.36,0.78,0,1,0,192.2,14.82,2
15.11,2981,8.73,0.46,0,55.4,40.5,14.47,0.78,0,1,0,190.4,15.18,2
15.22,2991.25,8.8,0.48,0,55.4,40.5,14.59,0,0,1,0,192.2,14.71,2
15.33,3013.75,8.9,0.49,0,55.4,40.5,14.59,-0.78,0,1,0,190.4,14.47,2
15.43,3021.75,8.81,0.49,0,55.4,40,14.36,-0.78,0,1,0,190.4,14.82,2
15.53,3043.75,8.81,0.47,0,55.4,40.5,14.47,0,0,1,0,192.2,15.18,2
15.63,3060.25,8.83,0.47,0,55.4,40.5,14.59,0,0,1,0,190.4,15.06,2
15.74,3077.5,8.76,0.46,0,55.4,41,14.47,-1.56,0,1,0,190.4,14.94,2
15.84,3089.25,8.76,0.45,0,55.4,41.5,14.7,-1.56,0,1,0,190.4,14.82,2
15.95,3118,8.78,0.44,0,55.4,41.5,14.59,-1.56,0,1,0,190.4,14.47,2
16.05,3126.75,8.73,0.45,0,55.4,41.5,14.59,-0.78,0,1,0,190.4,14.47,2
16.16,3149.75,8.58,0.45,0,55.4,42,14.36,0,0,1,0,190.4,15.18,2
16.26,3153.25,8.2,0.41,0,55.4,42.5,14.36,0,0,1,0,190.4,15.29,2
16.36,3168.25,7.57,0.4,0,55.4,43,14.59,-0.78,0,1,0,190.4,15.29,2
16.46,3178.75,3.66,0.3,0,55.4,43.5,14.59,-1.56,0,1,0,190.4,14.82,2
16.56,3126.75,0.31,0.14,0,55.4,46,14.36,0,0,1,0,192.2,15.06,4
16.66,3110,0,0.09,0,55.4,44.5,16.88,0,0,1,0,192.2,15.06,4
16.76,3017.75,0,0.1,0,55.4,28.5,20.33,0,0,1,0,190.4,15.06,4
16.86,2885.5,0,0.1,0,55.4,23.5,20.33,0,0,1,0,190.4,15.06,4
16.97,2725.75,0,0.1,0,55.4,34,20.33,0,0,1,0,192.2,15.06,4
17.07,2643,0.3,0.1,0,55.4,39,20.33,0,0,1,0,190.4,15.06,4
17.18,2528.5,2.92,0.05,0,55.4,39,20.33,0,0,1,0,190.4,15.06,4
17.28,2463,3.21,0.19,0,55.4,33.5,20.33,0,0,1,0,190.4,15.06,4
17.38,2493.5,6.48,0.15,0,55.4,44.5,20.33,0,0,1,0,190.4,15.06,4
17.48,2549.5,6.5,0.35,0,55.4,28,20.33,0,0.78,1,0,190.4,15.06,4
17.58,2445,6.55,0.4,0,55.4,45.5,15.27,0,0.78,1,0,190.4,15.06,4
17.69,2550.25,7.59,0.39,0,55.4,36.5,14.47,0,0.78,1,0,190.4,14.94,2
17.80,2487.5,7.1,0.43,0,55.4,41.5,14.36,-2.34,0.78,1,0,192.2,15.18,2
17.90,2524.75,7.65,0.42,0,55.4,39.5,15.5,-0.78,0.78,1,0,192.2,15.18,2
18.00,2527,7.72,0.42,0,55.4,39,15.96,1.56,0.78,1,0,192.2,14.47,2
18.10,2521,7.12,0.43,0,55.4,39,15.73,3.91,0.78,1,0,190.4,14.47,2
18.20,2519.25,7.64,0.41,0,55.4,39,14.93,4.69,0.78,1,0,190.4,14.47,2
18.31,2534.25,7.96,0.45,0,55.4,39,13.9,3.91,0.78,1,0,190.4,15.18,2
18.41,2548.25,7.99,0.43,0,55.4,39,14.13,3.12,0.78,1,0,190.4,15.18,2
18.51,2547,8.06,0.45,0,55.4,39,14.59,3.12,0.78,1,0,190.4,15.18,2
18.61,2553.25,7.31,0.42,0,55.4,39,14.59,2.34,0.78,1,0,190.4,14.47,2
18.72,2563,6.91,0.38,0,55.4,39,14.59,2.34,0.78,1,0,190.4,14.59,2
18.82,2562.25,6.79,0.39,0,55.4,39.5,13.9,0.78,0.78,1,0,190.4,14.82,2
18.92,2567.75,6.68,0.38,0,55.4,40,14.13,0,0.78,1,0,190.4,15.18,2
19.03,2563.5,6.72,0.38,0,55.4,40,14.36,0,0.78,1,0,190.4,15.18,2
19.14,2573.5,6.38,0.37,0,55.4,40.5,14.7,0,0.78,1,0,190.4,14.59,2
19.24,2577.25,5.94,0.37,0,55.4,41,14.59,-0.78,0.78,1,0,190.4,14.59,2
19.34,2581,5.92,0.34,0,55.4,41.5,14.36,-0.78,0.78,1,0,190.4,14.59,2
19.44,2584,5.54,0.32,0,55.4,42.5,14.36,-1.56,0.78,1,0,190.4,15.18,2
19.54,2589.5,5.22,0.31,0,55.4,43.5,14.47,-0.78,0.78,1,0,190.4,15.18,2
19.64,2590,4.21,0.28,0,55.4,44,14.81,-0.78,0.78,1,0,190.4,14.59,2
19.74,2585.75,3.44,0.23,0,55.4,46,14.59,-1.56,0,1,0,190.4,14.71,2
19.84,2582.25,3.02,0.21,0,55.4,47,14.24,-2.34,0,1,0,190.4,14.82,2
19.94,2581.25,1.63,0.16,0,55.4,48.5,14.24,-3.12,0,1,0,190.4,15.06,2
20.04,2579.25,1,0.13,0,55.4,47.5,14.36,-2.34,0,1,0,190.4,15.06,2
20.14,2572.25,0.82,0.13,0,55.4,44.5,14.81,0,0,1,0,190.4,15.06,4
20.24,2552.25,0.94,0.12,0,55.4,40,14.81,0,0,1,0,190.4,15.06,4
20.34,2514.25,0.29,0.1,0,55.4,37.5,14.7,0,0,1,0,190.4,15.06,4
20.44,2577.5,0.12,0.09,0,55.4,34,13.78,0,0,1,0,190.4,15.06,4
20.54,2515,0,0.09,0,55.4,34,13.21,0,0,1,0,190.4,15.06,4
20.64,2544.25,0,0.08,0,55.4,33.5,12.86,0,0,1,0,190.4,15.06,4
20.75,2507,0,0.08,0,55.4,36,13.09,0,0,1,0,190.4,15.06,4
20.85,2518.5,0,0.08,0,55.4,35.5,13.9,0,0,1,0,190.4,15.06,4
20.96,2484,0,0.09,0,55.4,36,14.24,0,0,1,0,190.4,15.06,4
21.06,2490.25,0,0.08,0,55.4,34.5,15.5,0,0,1,0,190.4,15.06,4
21.16,2467.5,0,0.09,0,57.2,35.5,17.11,0,0,1,0,190.4,15.06,4
21.27,2465.25,0,0.08,0,57.2,35.5,19.18,0,0,1,0,190.4,15.06,4
21.37,2447.5,0,0.08,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
21.47,2438,0,0.08,0,57.2,35,20.33,0,0,1,0,190.4,15.06,4
21.58,2415,0,0.08,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
21.68,2410.25,0,0.08,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
21.78,2395.5,0,0.08,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
21.88,2386,0,0.08,0,57.2,35,20.33,0,0,1,0,190.4,15.06,4
21.98,2369.75,0,0.08,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
22.08,2364.25,0,0.08,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
22.19,2346.5,0,0.08,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
22.29,2332.25,0,0.09,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
22.40,2313.25,0,0.09,0,57.2,36,20.33,0,0,1,0,190.4,15.06,4
22.50,2301.75,0,0.09,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
22.61,2275,0,0.09,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
22.72,2265.75,0,0.09,0,57.2,36,20.33,0,0,1,0,190.4,15.06,4
22.82,2242.5,0,0.09,0,57.2,36,20.33,0,0,1,0,190.4,15.06,4
22.92,2224.5,0,0.09,0,57.2,36.5,20.33,0,0,1,0,190.4,15.06,4
23.02,2193.75,0,0.09,0,57.2,37,20.33,0,0,1,0,190.4,15.06,4
23.12,2186.25,0,0.09,0,57.2,37,20.33,0,0,1,0,190.4,15.06,4
23.22,2156.25,0,0.09,0,57.2,36.5,20.33,0,0,1,0,190.4,15.06,4
23.32,2131,0,0.1,0,57.2,36.5,20.33,0,0,1,0,190.4,15.06,4
23.43,2094.25,0,0.1,0,57.2,37,20.33,0,0,1,0,190.4,15.06,4
23.53,2080.25,0,0.1,0,57.2,37,20.33,0,0,1,0,190.4,15.06,4
23.63,2048,0,0.1,0,57.2,37,20.33,0,0,1,0,190.4,15.06,4
23.74,2017.5,0,0.1,0,57.2,37.5,20.33,0,0,1,0,190.4,15.06,4
23.84,1996,0,0.11,0,57.2,37.5,20.33,0,0,1,0,190.4,15.06,4
23.95,1972.5,0,0.11,0,57.2,37,20.33,0,0,1,0,190.4,15.06,4
24.05,1956.25,0,0.11,0,57.2,37.5,20.33,0,0,1,0,190.4,15.06,4
24.15,1917.75,0,0.11,0,57.2,38,20.33,0,0,1,0,190.4,15.06,4
24.25,1902.25,0,0.11,0,57.2,38.5,20.33,0,0,1,0,190.4,15.06,4
24.36,1862.75,0,0.11,0,57.2,38,20.33,0,0,1,0,190.4,15.06,4
24.46,1831.75,0,0.1,0,57.2,38,20.33,0,0,1,0,190.4,15.06,4
24.56,1801.25,0,0.1,0,57.2,37.5,20.33,0,0,1,0,190.4,15.06,4
24.66,1781.25,0,0.1,0,57.2,37.5,20.33,0,0,1,0,190.4,15.06,4
24.77,1749.75,0,0.1,0,57.2,36.5,20.33,0,0,1,0,192.2,15.06,4
24.88,1735.25,0,0.1,0,57.2,35.5,20.33,0,0,1,0,190.4,15.06,4
24.99,1646.75,0,0.1,0,57.2,33,20.33,0,0,1,0,190.4,15.06,4
25.09,1567.75,0,0.11,0,57.2,18,20.33,0,0,1,0,190.4,15.06,4
25.19,1444.5,0,0.12,0,57.2,18,20.33,0,0,1,0,192.2,15.06,4
25.29,1377.25,0,0.14,0,57.2,18,20.33,0,0,1,0,190.4,15.06,4
25.39,1241.25,0,0.15,0,57.2,18,20.33,0,0,1,0,190.4,15.06,4
25.50,1128.5,0,0.17,0,57.2,18,20.33,0,0,1,0,190.4,15.06,4
25.60,1086.5,0,0.18,0,57.2,0,20.33,0,0,1,0,190.4,15.06,4
25.70,975.25,0,0.21,0,57.2,18,20.33,0,0,1,0,190.4,15.06,4
25.80,901.5,0,0.24,0,57.2,18,20.33,0,0,1,0,190.4,15.06,4
25.91,924.25,0,0.23,0,57.2,18,20.33,0,0,1,0,190.4,15.06,4
26.01,988,0,0.21,0,57.2,18,20.33,0,0,1,0,190.4,15.06,4
26.11,1021,0,0.19,0,57.2,14.5,20.33,0,0,1,0,190.4,15.06,4
26.21,1084,0,0.16,0,57.2,10.5,20.33,0,0,1,0,190.4,15.06,4
26.31,1103.75,0,0.15,0,57.2,9,20.33,0,0,1,0,190.4,15.06,4
26.41,1130.75,0,0.14,0,57.2,9.5,20.33,0,0,1,0,190.4,15.06,4
26.51,1141.25,0,0.14,0,57.2,10,20.33,0,0,1,0,190.4,15.06,4
26.61,1142.25,0,0.14,0,57.2,11,17.92,0,0,1,0,190.4,15.06,4
26.71,1148,0,0.14,0,57.2,11,16.19,0,0,1,0,190.4,15.06,4
26.81,1144,0,0.14,0,57.2,12,14.13,0,0,1,0,190.4,15.06,4
26.92,1142.5,0,0.13,0,57.2,12.5,13.67,-0.78,0,1,0,190.4,14.12,2
27.02,1128.25,0,0.13,0,57.2,13,13.21,-1.56,0,1,0,190.4,14.12,2
27.12,1114,0,0.14,0,57.2,14.5,12.86,-3.12,0,1,0,190.4,14.24,2
27.22,1096.25,0,0.14,0,57.2,15,12.75,-3.91,0,1,0,190.4,14.24,2
27.32,1078.5,0,0.14,0,57.2,16.5,12.75,-4.69,0,1,0,190.4,14.24,2
27.42,1044,0,0.15,0,57.2,17.5,12.86,-4.69,0,1,0,190.4,14.35,2
27.52,1034.5,0,0.15,0,57.2,17.5,13.21,-4.69,0,1,0,190.4,14.35,2
27.62,1006.75,0,0.15,0,57.2,17.5,13.55,-4.69,0,1,0,190.4,14.47,2
27.73,971.75,0,0.16,0,57.2,18,13.78,-4.69,0,1,0,190.4,14.47,2
27.83,955,0,0.16,0,57.2,18,14.01,-3.91,0,1,0,190.4,14.59,2
27.94,944,0,0.16,0,57.2,17.5,14.24,-3.91,0,1,0,190.4,14.59,2
28.04,916.5,0,0.17,0,57.2,18,14.36,-3.91,0,1,0,190.4,14.59,2
28.15,911,0,0.17,0,57.2,17.5,14.59,-3.12,0,1,0,190.4,14.71,2
28.25,900,0,0.17,0,57.2,17.5,14.7,-2.34,0,1,0,190.4,14.71,2
28.36,894.75,0,0.17,0,57.2,16.5,14.81,-2.34,0,1,0,190.4,14.82,2
28.46,892,0,0.16,0,57.2,15.5,15.16,-1.56,0,1,0,190.4,14.82,2
28.57,887.5,0,0.16,0,57.2,15.5,15.39,-1.56,0,1,0,190.4,14.82,2
28.67,885,0,0.16,0,57.2,15,15.5,-0.78,0,1,0,190.4,14.94,2
28.78,875.25,0,0.17,0,57.2,15,15.62,0,0,1,0,192.2,14.94,2
