﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v9.0 stg 2+ 93_98
19.378,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.2,1,88,14.28,14.71,21.5,21.9,6.1,662.1,707,-1.2,-0.2,2.5,-0.4,60,0,36.7,50.7,35,0
19.489,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.9,1,88,14.38,14.68,21.5,22.1,6.1,666.8,704,-1.2,-0.6,2.5,1.1,61.4,0,36.7,51.5,35,0
19.607,12.7,0,-7,24.4,0,0,0,0,0,0,0,73.2,1,88,14.5,14.68,21.4,21.5,6,675.2,710,-1,-0.6,2.6,-2.2,58.8,0,36.7,50.5,35,0
19.716,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.7,1,88,14.58,14.63,21.4,21.5,5.9,681,703,-1.2,-1,2.5,-1.1,57.9,0,36.8,50.8,35.1,0
19.831,12.7,0,-7,24.4,0,0,0,0,0,0,0,72,1,88,14.68,14.61,21.4,21.6,5.9,673,699,-0.9,-0.9,2.5,-0.8,59,0,36.8,50.5,35.1,0
19.942,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.2,1,88,14.77,14.61,21.4,21.6,5.9,674.6,699,-0.9,-0.9,2.3,-0.8,58.7,0,36.8,50.8,35.1,0
20.054,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.3,1,88,14.84,14.61,21.3,21.7,5.9,685.6,695,-0.9,-0.6,2.3,0,59.3,0,36.8,50.8,35.1,0
20.169,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.5,1,88,14.87,14.56,21.2,21.6,5.9,691.6,693,-1.2,-1.2,2.3,0,59.2,0,36.8,51.6,35.1,0
20.310,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.5,1,88,14.91,14.56,21.1,21.6,5.9,689.6,691,-1.3,-1,2.3,0,59,0,36.8,50.6,35.1,0
20.417,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.3,1,88,14.91,14.56,21.2,21.5,5.8,687.9,691,-1.3,-1,2.3,-0.8,58.5,0,36.8,50.6,35.1,0
20.527,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.3,1,88,14.87,14.56,21.2,21.4,5.8,692.9,688,-1.4,-1,2.3,-0.8,58,0,36.8,50.6,35.1,0
20.633,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.5,1,88,14.84,14.56,21.3,21.2,5.7,699.8,686,-1.6,-1,2.3,-1.9,57.1,0,36.9,50.9,35.1,0
20.745,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.5,1,88,14.84,14.56,21.1,21.3,5.7,695.6,683,-1.8,-0.9,2.2,-1.1,57.4,0,36.9,50.9,35.1,0
20.856,12.7,0,-7,24.4,0,0,0,0,0,0,0,72.2,1,88,14.74,14.56,21,21.3,5.7,698.9,679,-2,-1,2.2,0,58.3,0,36.9,50.9,35.1,0
20.966,12.7,10.5,-7.1,24.4,0,0,0,0,0,0,0,72.3,1,88,14.63,14.58,20.9,21.5,5.7,703.3,680,-2.3,-1,2.2,0.4,58.2,0,36.8,50.4,35.1,0
21.078,12.7,49,-6.5,24.4,0,0,0,0,0,0,0,73,1,88,14.48,14.61,23.7,31.8,6.9,702.3,693,-2.8,-1.2,5.3,13.5,74.1,0,35.8,50.6,34.2,0
21.189,12.7,99.6,-3.5,24.4,0,0,0,0,0,0,0,72.2,1,88,14.33,14.61,37.8,45.7,10.6,688.9,731,-2.9,-1.7,6.3,13.9,123.9,0,38.8,52.6,37,0
21.300,12.7,99.6,-2.3,24.4,0,-2.7,0,0,0,0,0,71.4,1,88,14.14,14.63,45.8,57.8,16.2,730.4,922,-3.8,-2.6,9,10.9,149.1,0,40.2,54.7,38.3,0
21.411,12.7,99.6,-0.6,24.4,0.9,-5.3,0,0,0,0,0,71.8,1,88,13.88,14.76,56.8,71.3,25.7,776.4,1202,-3.1,-2.3,23.8,9,198.9,0,28.4,43.3,27.1,0
21.523,12.7,99.6,-0.5,24.2,10.7,-5.3,0,0,0,0,0,70.7,1,88,13.44,14.14,62,129.2,62.1,841.9,1541,-6.9,-7,69.5,5.2,212.4,0,80,92.9,100,0
21.633,12.7,99.6,-0.5,24,9.5,-5.3,0,0,0,0,0,71.3,1,88,13.74,13.74,62.8,133.6,85.7,1006,1857,-8.7,-10.9,79.3,7.5,217.6,0,80,93.5,100,0
21.739,12.7,99.6,-0.4,23.9,8.3,-5.3,0,0,0,0,0,74.1,1,88,13.94,13.8,61.8,135.2,100.5,1071.5,1993,-10.6,-13.3,81.2,7.9,212.7,0,80,95.2,80.2,0
21.850,12.7,99.6,-0.1,23.9,8.2,-5.3,0,0,0,0,0,75.5,1,88,14.48,14.71,66.7,135.7,106.8,1003.3,2032,-10.2,-10.7,81.2,8.2,231.3,0,80,95.3,48,0
21.961,12.7,99.6,0.2,23.9,8.2,-5.3,0,0,0,0,0,73.4,1,88,15.17,15.01,69.2,136.3,110.3,997.2,2074,-7.9,-8.4,81.1,8.2,240.2,0,80,94.5,24.6,0
22.082,12.7,99.6,0.5,23.9,8.3,-5.3,0,0,0,0,0,73.2,1,88,15.17,14.61,72.5,137.1,114.2,1070.3,2152,-6.2,-7.4,81.1,8.2,252.2,0,80,93.3,23.1,0
22.211,12.7,99.6,0.9,23.8,8.4,-5.3,0,0,0,0,0,72.5,1,88,14.38,14.25,75.5,138.7,119.8,1136.9,2253,-6.3,-8.3,81,8.2,263.2,0,80,93.1,22.4,0
22.323,12.7,99.6,1.4,23.7,10.1,-5.3,0,0,0,0,0,70.7,1,88,14.41,14.99,81.7,152.3,132.7,1263.5,2389,-8.5,-7.4,81,7.5,280.9,0,80,93.3,25.8,0
22.429,12.7,99.6,1.9,23.5,12.5,-5.3,0,0,0,0,0,69.9,1,86,14.47,14.13,87.3,167.3,152.3,1477.2,2543,-9.8,-11.3,81,6.8,295.8,0,80,93.3,28,0
22.540,12.7,99.6,2.5,22.9,14.6,-5.3,0,0,0,0,0,72.5,1,86,14.23,14.01,91.5,187.4,179.9,1651.9,2700,-14,-15.7,81,6,326.4,0,80,93.9,29.2,0
22.661,12.7,99.6,3.4,22.2,14.5,-5.3,0,0,0,0,0,73.6,1,86,14.24,14.24,95.3,202.1,212,1826.3,2916,-14.6,-15.5,81,6,339.7,0,80,93.6,22.8,0
22.772,12.7,99.6,4.3,21.9,14.4,-5.3,0,0,0,0,0,74.3,1,86,15.6,15.3,101.8,205,238.4,1918.4,3070,-7.3,-9.1,81,5.2,360.5,0,80,92.1,23.2,0
22.883,12.7,99.6,5.6,21.7,14.3,-5.3,0,0,0,0,0,71.4,1,86,15.1,14.87,110.8,205,258.4,2184.2,3244,-2.4,-5.3,81,4.5,394,0,80,93.2,25.2,0
22.989,12.7,99.6,7.1,21.6,14.1,-5.3,0,0,0,0,0,73,1,86,15.65,16.1,120.5,205,273.8,2509.3,3406,3.8,6.5,81,3.4,429.7,0,80,93.6,26.9,0
23.100,12.7,99.6,8.5,21.3,13.7,-5.3,0,0,0,0,0,70.5,1,86,14.23,13.94,124.9,204.1,295.8,2819.9,3732,4.7,1.3,81,0.8,431.6,0,75.5,89.3,30.1,0
23.206,12.7,99.6,11.4,21.1,13.3,-4.7,0,0,0,0,0,81.2,1,86,13.55,13.64,139.8,203.1,319,2784.1,3978,3.9,4.3,80.9,-0.8,479.8,0,33.1,47.4,32.8,0
23.322,12.7,99.6,13.1,22.6,13.6,-4.7,0,0,0,0,0,77.3,1,86,13.54,13.05,149.4,153.4,291.6,2735.1,4251,5.8,1.8,81,-3,456.7,4,27.9,42.2,28.3,0
23.433,12.7,99.6,13.1,22.1,14.2,-4.7,0,0,0,0,0,76.9,1,86,13.75,13.95,147.7,155.2,287.3,2400.5,4561,11.3,9.3,81,-2.2,465.9,4,35.8,48.6,29.7,0
23.539,12.7,99.6,13.1,21.6,14.9,-4.3,0,0,0,0,0,72.7,1,86,12.5,12.49,146.7,156.8,303.3,2542.7,4879,9.1,7.1,81,-1.9,469.3,4,41.5,54.2,32.5,0
23.653,12.7,99.6,13.2,21.3,15.7,-4.3,0,0,0,0,0,72,1,86,12.22,12.35,147.4,155.6,320.3,2349,5101,9.1,7.7,81,-3,472.7,4,42.5,56.2,34.2,0
23.771,12.7,99.6,13.2,21.1,15.7,-4,0,0,0,0,0,68.6,1,86,12.15,12.29,148.8,155.8,339.6,2461,5414,4.6,6.5,80.9,-3,475.5,4,41.1,53.7,36,0
23.876,12.7,99.6,13.2,20.9,15.7,-4,0,0,0,0,0,69.5,1,86,11.93,12.06,149.5,156.9,357.4,2397.7,5659,3.1,6.6,81,-3,474.9,4,47.9,60.2,38.7,0
23.993,12.7,99.6,13,20.8,15.7,-3.7,0,0,0,0,0,71.8,1,84,11.67,11.87,148.8,161.6,379.3,2455.6,5904,-0.5,4,81,-1.5,477.7,4,53.3,66,42.6,0
24.107,12.7,99.6,12.7,20.6,15.7,-3.7,0,0,0,0,0,72.7,1,84,11.93,11.96,147.5,164.2,403.4,2391.8,6163,-2.9,2.6,80.9,-0.4,490.4,4,53.8,66.7,46.3,0
24.210,12.7,99.6,12.6,20.5,15.7,-3.7,0,0,0,0,0,72.9,1,84,11.74,11.7,148.1,163.3,425.3,2403.4,6339,-6.3,-1.2,80.9,-0.4,492.8,4,56.1,69.8,48.1,0
24.317,12.7,99.6,12.5,20.3,15.7,-3.3,0,0,0,0,0,73.2,2,84,11.8,11.77,147.4,168.9,442.6,2364.1,6532,-9.3,-4.7,81.1,0.8,487.7,4,59.2,71.1,51.2,0
24.431,12.7,99.6,12.5,20.3,15.7,-3.3,0,0,0,0,0,72.5,2,84,11.86,11.85,147.1,165.6,458.6,2358.3,6460,-10.2,-7.3,81,-5.6,498.4,4,56.8,69.1,48.3,0
24.542,12.7,99.6,13.2,20.7,15.7,-3.3,0,0,0,0,0,74.3,2,84,12.61,12.15,151.2,163,440.8,2329.4,5768,-6.9,-6,81,-9.8,369.7,4,48.5,61.2,41.9,0
24.653,12.7,99.6,14.8,21.3,15.7,-3,0,0,0,0,0,73.9,2,84,12.46,12.43,157,158.6,390.1,2389.4,4966,-2.9,-1.4,81,-11.6,381.8,4,32.2,45.5,32.5,0
24.760,12.7,99.6,17,22.2,15.7,-3,0,0,0,0,0,74.1,2,84,13.11,12.73,167,157.7,340.9,2345,4407,0.7,0.5,81,-7.5,448.3,4,25.8,39.8,28.5,0
24.894,12.7,99.6,15.4,21.4,15.7,-2.7,0,0,0,0,0,75.7,2,84,12.95,12.5,158.9,201.7,315.8,2347.5,4301,0.6,3.2,34.2,0.8,485.3,0,28.3,42.3,33.7,0
25.007,12.7,99.6,14.1,20.9,15.7,-2.7,0,0,0,0,0,71.4,2,84,12.59,12.49,153.8,199.2,362.7,2137.9,4672,4.5,4,74.3,1.5,528.9,0,54.3,67.7,41,0
25.122,12.7,99.6,14.1,21,13.6,-2.7,0,0,0,0,0,75.2,2,84,12.5,12.4,152.5,199.5,380.4,2018.1,4638,3.2,2.5,79.9,1.5,529.8,0,40.3,54.1,41,0
25.233,12.7,99.6,14.8,20.9,14.3,-2.7,0,0,0,0,0,66.3,2,84,12.99,12.94,156.5,197.3,394.8,1907.9,4866,6.1,5.8,80.9,0.8,551.9,0,46.8,60.4,45.2,0
25.339,12.7,99.6,15.4,20.9,15.1,-2.7,0,0,0,0,0,66,2,84,11.26,11.9,160.4,196.8,403.3,2192.2,4913,1.6,5.8,80.9,1.5,565.6,0,45.2,59.9,44.6,0
25.450,12.7,99.6,15.4,20.9,15.7,-2.7,0,0,0,0,0,72.2,2,84,11.66,11.99,160.6,194.9,411.7,2212.8,5082,-2.3,0.2,81.1,1.9,562.1,0,48,63,45.5,0
25.571,12.7,99.6,15.4,20.9,15.7,-2.7,0,0,0,0,0,72.9,2,84,11.77,12.06,161.8,193.7,419.7,2216.1,5186,-2.1,0.6,81.1,1.9,565.2,0,45.8,60.1,45.1,0
25.682,12.7,99.6,15.4,20.8,15.7,-2.3,0,0,0,0,0,74.1,2,84,12.09,12.22,161.6,192.1,426.5,2270.6,5332,-3.2,0.7,81.1,2.6,571.4,0,48.4,61.7,46.5,0
25.793,12.7,99.6,15.3,20.7,15.7,-2.3,0,0,0,0,0,72.5,2,84,12,12.03,161.6,190.5,433.7,2219.4,5462,-3.9,-1,80.9,2.6,573.6,0,52.7,66.3,47.5,0
25.899,12.7,99.6,14.8,20.7,15.7,-2,0,0,0,0,0,71.3,2,84,12.22,12.3,159.1,188.9,440.7,2152,5593,-4.2,0.4,80.9,3.8,580.7,0,52.7,66.4,48.6,0
26.010,12.7,99.6,14.6,20.6,15.7,-2,0,0,0,0,0,69.7,2,84,11.93,11.99,158.8,187.6,447.4,2134.5,5697,-5.8,-1.6,81.1,3.8,579,0,53.3,67,49.4,0
26.121,12.7,99.6,14.2,20.5,15.7,-2,0,0,0,0,0,73.7,2,84,12.06,12.03,156.1,185.9,453.5,2124.7,5822,-6.7,-2.1,81,3.8,569.3,0,57.7,71.3,50.3,0
26.232,12.7,99.6,13.9,20.5,15.7,-1.7,0,0,0,0,0,71.4,2,84,12.09,12.09,154.9,184.7,459.3,2143.4,5923,-8,-2.6,81,4.5,567.5,0,56.8,70.4,50.5,0
26.343,12.7,99.6,13.7,20.4,15.7,-1.7,0,0,0,0,0,74.3,2,84,12.06,12.09,153.8,183.5,465.4,2162.3,6062,-8.9,-3,81,4.9,569,0,58.1,72.6,51.1,0
26.450,12.7,99.6,13.3,20.3,15.7,-1.7,0,0,0,0,0,71.8,2,84,12.18,12.06,152.2,182.7,471.2,2157.3,6159,-9.4,-4.3,80.9,4.9,565.9,0,59.1,73.1,51.3,0
26.560,12.7,99.6,13.1,20.2,15.7,-1.3,0,0,0,0,0,72,2,84,12.18,11.99,150.7,181.8,477.1,2117.4,6277,-9.3,-5.6,81,5.2,563.6,0,61.4,75.5,51.9,0
26.671,12.7,99.6,13.1,20.2,15.7,-1.3,0,0,0,0,0,72.3,2,84,12.03,11.99,150.4,181,483,2118.8,6368,-10.1,-5.3,81,6,567.2,0,59.6,73.3,52.3,0
26.777,12.7,99.6,12.8,20.2,15.7,-1.3,0,0,0,0,0,73.9,2,84,12.12,12.06,149.1,180.2,488.6,2126.2,6467,-11.2,-6.5,81,6,563,0,60.4,74.5,52.6,0
26.893,12.7,99.6,12.7,20.2,15.7,-1,0,0,0,0,0,71.3,2,86,11.93,12.03,148.6,179.4,493.9,2153.7,6562,-11.5,-7.4,81,6.4,556.7,0,61.4,75.6,53.1,0
26.999,12.7,99.6,12.6,20.2,15.7,-1,0,0,0,0,0,75.5,3,86,11.9,11.96,147.7,178.7,498.8,2204.4,6621,-14.4,-7.9,81,6.4,554.3,0,61.8,76.9,53,0
27.110,12.7,99.6,12.6,20.2,15.7,-1,0,0,0,0,0,73.9,3,86,12.38,12.4,147.8,182.9,493.6,2320.5,6109,-11.7,-7,80.9,-6,412.6,0,56.5,68.4,50.2,0
27.221,12.7,99.6,14.8,20.9,15.7,-0.7,0,0,0,0,0,75,3,86,12.75,12.4,156.3,197.2,458.2,2404.5,4879,-5.2,-3.4,81,3.8,392.7,0,41.3,55.1,43.1,0
27.339,12.7,99.6,17.4,21.2,15.7,-0.7,0,0,0,-3,0,75.7,3,86,11.07,12.35,170.7,199.6,418.5,2464.5,4645,-10,-4.3,58.7,3.8,598.4,0,31.7,45.3,40.3,0
27.452,12.7,99.6,16.5,21.1,15.7,-0.3,0,0,0,-3,0,74.6,3,86,10.94,11.42,166.7,198.8,406.8,2109.4,4720,-2.7,2.2,39.4,4.1,612.2,0,36.8,50.3,41.5,0
27.562,12.7,99.6,16,21,15.7,-0.3,0,0,0,-2.7,0,69.2,3,88,11.01,10.97,163.7,198.5,402.2,2192.4,4754,-5.6,-4.8,64.8,4.1,605.2,0,43.9,57.6,40.5,0
27.673,12.7,99.6,15.9,21,15.7,0,0,0,0,-2.7,0,79.6,3,88,11.86,11.93,162.5,198.2,402.2,2106.4,4795,-4.8,-3.4,79.3,4.5,561.7,0,41.8,56.3,41.2,0
27.800,12.7,99.6,15.9,21,15.7,0,0,0,0,-2.3,0,71.1,3,88,12.28,12.09,162.8,197.3,405,2078.4,4866,-2,-1.9,81.1,4.5,563,0,41.9,56.4,41.9,0
27.911,12.7,99.6,15.9,21,15.7,0,0,0,0,-2.3,0,70.4,3,88,12.52,12.48,162.3,196.6,407.7,2191.7,4940,0.1,0.1,81.1,4.5,563.1,0,42.5,56.2,42.7,0
28.032,12.7,99.6,15.9,21,15.7,0,0,0,0,-2,0,73.6,3,88,12.18,12.15,162.5,196.4,410.8,2262.8,4981,-1,-0.1,81,4.5,564.8,0,42.3,57.1,42.6,0
28.143,12.7,99.6,15.9,20.9,15.7,0,0,0,0,-2,0,74.6,3,88,12.18,12.15,163.3,195.9,413.4,2265.6,5012,-1.4,0,81,4.9,568.2,0,42.9,56.3,43.2,0
28.248,12.7,99.6,15.9,20.9,15.7,0,0,0,0,-1.7,0,73.2,3,88,12.03,12.06,163.7,195,416.4,2241.3,5070,-3.1,-1,81,4.9,571.1,0,43.4,58.1,43.7,0
28.360,12.7,99.6,15.9,20.9,15.7,0,0,0,0,-1.7,0,72.7,3,90,12.02,12,164,194.4,419.8,2218.3,5135,-4.9,-2.1,81.1,4.9,572.2,0,44.1,58.5,44.3,0
28.471,12.7,99.6,15.9,20.9,15.7,0,0,0,0,-1.3,0,72.2,3,90,12.02,12.09,164,193.6,423.3,2197.5,5202,-6.1,-2.6,81.1,4.9,573.5,0,45.1,59.9,44.9,0
28.603,12.7,99.6,15.7,20.8,15.7,0,0,0,0,-1.3,0,71.6,3,90,12.02,12.06,162.8,192.8,426.7,2170.4,5266,-7.1,-3.3,80.9,5.2,573.3,0,45.6,59.4,45.5,0
28.797,12.7,99.6,15.6,20.8,15.7,0,0,0,0,-1,0,72.3,3,90,12.12,12.12,162.8,191.8,431.4,2114.8,5347,-6.6,-3,81,5.2,573.6,0,46.6,60.4,46,0
28.912,12.7,99.6,15.4,20.7,15.7,0,0,0,0,-0.7,0,72.3,3,90,12.19,12.22,160.8,190.6,436.4,2094.4,5436,-5.6,-2.6,81,5.2,573.8,0,48.6,62.3,47.1,0
29.023,12.7,99.6,15.3,20.7,15.7,0,0,0,0,-0.7,0,71.6,3,90,12.22,12.19,160.6,189.9,439.4,2161.6,5492,-6.3,-2,81,5.2,574.3,0,49.1,63.5,47.4,0
29.129,12.7,99.6,15.2,20.7,15.7,0,0,0,0,-0.3,0,71.3,3,90,12.12,12.12,160.6,189.4,442.3,2205.4,5546,-6.5,-2.5,80.9,6,579.7,0,50,63.4,47.8,0
29.240,12.7,99.6,15.1,20.7,15.7,0,0,0,0,-0.3,0,72.9,3,90,12.18,12.15,159.7,188.8,445.3,2269.8,5610,-6.7,-2.2,81,6,578.8,0,50.9,65.2,48.3,0
29.350,12.7,99.6,15,20.6,15.7,0,0,0,0,-0.3,0,72.7,3,90,12.06,12.03,159.9,188.1,448.3,2298.7,5661,-7.4,-2.3,81.1,6,583.6,0,51,64.4,48.5,0
29.464,12.7,99.6,14.9,20.6,15.7,0,0,0,0,0,0,72.2,3,90,12.03,12.03,159.2,187.4,451.1,2236.5,5710,-8.3,-3.2,80.9,6,584.1,0,51.9,66.3,48.9,0
29.573,12.7,99.6,14.8,20.6,15.7,0,0,0,0,0,0,72,3,91,12.22,12.06,158.1,186.8,453.8,2209.7,5786,-8.2,-3.4,80.9,6,577.4,0,53.1,66.2,49.2,0
29.679,12.7,99.6,14.7,20.5,15.7,0,0,0,0,0,0,74.6,3,91,12.09,12.15,157.6,186.1,456.4,2180.3,5837,-9.5,-3.1,81,6,575.2,0,53.2,66.6,49.6,0
29.790,12.7,99.6,14.6,20.5,15.7,0,0,0,0,0,0,73.4,3,91,12.09,12,156.9,185.7,458.7,2160.8,5867,-9.7,-3.9,81.1,6,574.7,0,53.5,67.9,49.7,0
29.901,12.7,99.6,14.6,20.5,15.7,0,0,0,0,0,0,72.3,3,91,12.12,12,157.2,184.8,461.5,2144.9,5923,-10,-4.6,81.1,6,575.1,0,54.2,67.6,50.2,0
30.012,12.7,99.6,14.5,20.5,15.7,0,0,0,0,0,0,76,3,93,12.06,12,157,184.3,463.9,2191,5976,-10.5,-5.4,80.9,6,574.2,0,54.4,67.7,50.1,0
30.123,12.7,99.6,14.4,20.4,15.7,0,0,0,0,0,0,72.9,3,93,12.09,12.09,156.7,183.7,466.6,2195.4,6037,-11.2,-5.9,81.1,6.4,574.3,0,55.1,68.4,50.5,0
30.234,12.7,99.6,14.2,20.4,15.7,0,0,0,0,0,0,71.3,3,93,12.02,12,155.1,183.4,469.1,2169.5,6081,-11.8,-6.4,81,6.4,572.2,0,56.1,70.3,50.5,0
30.343,12.7,99.6,14.1,20.3,15.7,0,0,0,0,0,0,72,3,93,12.19,12.09,155.3,183,471.6,2123.2,6114,-11.6,-6.6,81,6.8,570.9,0,55.8,69.2,50.5,0
30.451,12.7,99.6,14,20.3,15.7,0,0,0,0,0,0,71.3,3,93,12.09,12.12,153.7,182.6,474,2159.4,6164,-12.3,-6.3,80.9,6.8,571.1,0,56.6,69.9,51,0
30.561,12.7,99.6,13.9,20.3,15.7,0,0,0,0,0,0,71.3,3,93,12.12,12.16,153.8,182.3,476.5,2137.8,6213,-12.5,-6.6,81,6.8,571,0,57.1,70.8,51.1,0
30.678,12.7,99.6,13.9,20.3,15.7,0,0,0,0,0,0,73.2,3,93,12.18,12,153.9,181.9,479.4,2121.8,6257,-13,-7.6,81.1,6.8,570.9,0,57.4,70.7,51.3,0
