﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Ethanol Content (Wired) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel Temp (CAN) (*C),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 I8A0S Flex_Fuel_V16.bin
208.337,14.4,99.6,9.704,2.7,1.947,14.3,95,0,9,5.88,81.7,-40,32,12.94,12.72,101.5,169.9,83.62,148.8,1611.4,2578,61,-3.9,-4.1,81,13.5,5.88,100,100,23.6,0
208.433,14.4,99.6,7.924,4,1.927,13.3,95,0,9,5.88,82.9,-40,32,12.61,12.58,112,168.2,94.99,154.1,2088,2625,63,-5.9,-4.3,81.1,12,5.88,100,100,15.1,0
208.523,14.4,99.6,7.189,5.3,1.921,14.5,95,0,9,5.88,79.7,-40,32,14.73,14.48,114.2,169.2,98.98,156.8,2206.8,2675,64,-3.2,-4.3,81,11.2,5.88,100,100,19.5,0
208.623,14.4,99.6,6.753,6.4,1.959,15.9,95,0,9,5.88,82.9,-40,32,15.33,15.56,124.5,171.2,108.63,160.4,2440.7,2725,65,0.1,1.3,81,10.5,5.88,100,100,16,0
208.713,14.4,99.6,5.38,7.8,1.973,15.6,95,0,9,5.88,82.6,-40,32,13.88,14.35,128.1,171.5,115.07,164.8,2659.7,2782,66,-4.2,-0.3,81,9.4,5.88,100,100,14.3,0
208.801,14.4,99.6,3.74,9.1,1.967,15.1,95,0,9,5.88,80.3,-40,32,14.33,14.24,135.2,171.5,124.02,168.2,2927.6,2839,67,-1.3,-0.1,81,7.5,5.88,98.6,100,14.3,0
208.897,14.4,99.6,1.921,10.8,1.949,14.3,95,0,9,5.88,81,-40,32,12.98,13.51,152.4,171.5,142.02,172,2962.3,2896,68,-9.3,-4,81,3.8,5.88,27.8,43.4,14.9,0
208.994,14.4,99.6,0.652,12.7,1.927,13.8,95,0,9,5.88,76.9,-40,32,13.19,13.02,158.2,171.6,151.63,176.3,2945.2,2965,70,-10.4,-8.5,81,3,5.88,15.2,30.4,15.5,0
209.078,14.4,99.6,-0.12,14.3,1.921,13.9,95,0,9,5.88,71.8,-40,32,13.58,13.51,164.3,171.6,160.16,180.8,2901.1,3037,72,-8.8,-6,81,3.4,5.88,13.6,28.7,16,0
209.183,14.4,99.6,-0.946,15.8,1.917,13.7,95,0,9,5.88,72.3,-40,32,13.37,13.24,166.6,171.5,169.82,186.5,2760.6,3153,74,-10,-6.7,81,3.4,5.88,13.8,27.9,16.7,0
209.268,14.4,99.6,-1.328,16.7,1.922,14,95,0,9,5.88,76.2,-40,32,13.58,13.61,172.3,171.4,179.78,191.8,2611.1,3226,75,-6.8,-3.8,69.5,3.4,5.88,14.3,28.5,17.6,0
209.369,14.4,99.6,-1.475,17.4,1.932,14.3,95,0,9,5.88,59.2,-40,32,12.81,13.04,171.4,171.4,180.74,196,2499.4,3257,76,-10.7,-7.6,44.6,3.4,5.88,15,30.3,18.6,0
209.458,14.4,99.6,-1.384,17.5,1.947,14.8,95,0,9,5.88,74.1,-40,32,13.19,13.32,171.2,171.3,183.2,199.5,2441.9,3311,78,-7.6,-6.4,43.5,3.4,5.88,16.5,30.8,20,0
209.558,14.4,99.6,-1.161,17.4,1.962,15.2,95,0,9,5.88,102.9,-40,32,12.63,12.92,171.1,171.3,185.39,202.5,2422.2,3354,80,-11.5,-6.8,45,3.4,5.88,17,32.6,20.3,0
209.660,14.4,99.6,-0.887,17.6,1.984,15.9,95,0,9,5.88,63.7,-40,32,13.04,13.09,171,171.2,189.23,206,2418.2,3421,81,-9.4,-7.3,47.4,3.4,5.88,18.6,33,21.5,0
209.753,14.4,99.6,-0.813,17.9,2.007,16.3,95,0,9,5.88,94.1,-40,31,12.91,13.04,171,171.1,192.37,210,2395.5,3482,83,-10.7,-6.5,47.8,3.4,5.88,17.3,32.7,20.2,0
209.863,14.4,99.6,-0.65,18.2,2.029,16.9,95,0,9,5.88,63.5,-40,31,13.09,13.11,170.4,171.3,197.88,214.9,2396.9,3585,85,-10.4,-6.2,50.1,3.4,5.88,18.3,32.7,21.1,0
209.950,14.4,99.6,-0.359,18.1,2.05,17.4,95,0,9,5.88,83.3,-40,31,12.76,13.05,170.5,171.4,199.85,218.8,2378.2,3627,86,-11.4,-6.4,63.7,3.4,5.88,17.6,31.9,19.9,0
210.053,14.4,99.6,0.064,18,2.074,18.2,95,0,9,5.88,75.7,-40,31,13.18,13.01,167.9,171.5,201.53,223.1,2420.7,3713,88,-9.9,-6.8,75.4,3.4,5.88,18.9,33.3,19.6,0
210.161,14.4,99.6,0.53,17.7,2.108,18.8,95,0,9,5.88,79.4,-40,31,12.89,13.01,165.9,171.6,201.05,228.3,2444,3752,89,-10.8,-6.7,79.2,3.8,5.88,18.3,33.7,17.6,0
210.253,14.4,99.6,0.873,17.7,2.133,19.5,95,0,9,5.88,85.8,-40,31,13.02,13.15,163.6,171.7,202.66,232.2,2461.8,3829,91,-10.2,-6.4,81.2,3.8,5.88,20.9,36.4,18.5,0
210.343,14.4,99.6,1.238,17.6,2.159,20,95,0,9,5.88,90.8,-40,31,13.05,13.06,162,171.8,203.93,236.7,2512.3,3893,93,-10.2,-6.9,81.1,4.5,5.88,22.4,37.8,18.8,0
210.433,14.4,99.6,1.225,18,2.18,20.2,95,0,9,5.88,96.6,-40,31,12.94,13.21,160.6,172,207.32,240.6,2560.2,3966,94,-10.1,-5.5,81,4.5,5.88,20.9,35.2,18.2,0
210.543,14.4,99.6,1.107,18.7,2.203,20.9,95,0,9,5.88,69.3,-40,31,13.29,13.15,159.8,172.1,208.02,245.1,2600,4019,96,-7.5,-3.7,81.1,4.9,5.88,21.9,36.2,20.1,0
210.646,14.4,99.6,0.945,19.4,2.221,21.1,95,0,9,5.88,99.4,-40,31,13.26,13.18,164.4,172.4,219.79,250.3,2517.6,4148,99,-5.7,-2.8,81,4.5,5.88,22,37.5,20.6,0
210.733,14.4,99.6,0.986,19.7,2.245,21.5,95,-3,9,5.88,76.7,-40,31,12.99,12.85,163.2,172.6,224.97,259.2,2417.9,4268,100,-5.9,-3.5,81,1.1,5.88,24.2,39.5,22.7,0
210.818,14.4,99.6,1.098,19.7,2.262,22,95,-3,9,5.88,77.1,-40,31,12.94,13.15,161.7,172.6,222.03,263,2394,4224,101,-4,-0.7,81,1.5,5.88,25.2,40.6,22.4,0
210.906,14.4,99.6,0.989,19.9,2.27,21.8,95,-3,9,5.88,67.4,-40,31,12.86,12.75,162.3,172.6,223.61,264.2,2399,4258,101,-5.4,-1.6,81,1.5,5.88,23.3,37.4,21.3,0
210.997,14.4,99.6,0.875,20.1,2.275,21.9,95,-5.7,9,5.88,95.5,-40,32,13.15,13.02,162.2,172.6,229.33,268.1,2305.6,4350,103,-1.8,0.7,81.1,-1.5,5.88,24.1,38.1,22.6,0
211.081,14.4,99.6,0.906,20.1,2.282,21.9,95,-5.7,9,5.88,92,-40,32,12.72,12.78,162.2,172.6,230.56,271.8,2267,4399,105,-2.2,0.8,81,-1.9,5.88,25.1,39.2,22.9,0
211.173,14.4,99.6,0.887,20,2.289,21.8,95,-5.3,9,5.88,87,-40,32,12.68,12.66,162.6,172.6,237.25,276.9,2228.3,4510,107,-1.8,1.3,81,-1.5,5.88,25,39.1,23.3,0
211.306,14.4,99.6,0.928,20,2.296,21.9,95,-5.3,9,5.88,76.9,-40,32,12.58,12.45,162.5,172.6,239.91,283,2234.3,4580,109,-1.9,0.8,81,-1.5,5.88,26.7,41,24,0
211.403,14.4,99.6,0.945,20,2.304,21.8,95,-5,9,5.88,62.2,-40,32,12.32,12.61,162.5,172.6,243.16,288.5,2241.2,4635,111,-2.4,2.4,81,-1.5,5.88,25.7,40,23.6,0
211.493,14.4,99.6,0.858,20.1,2.306,21.9,95,-5,9,5.88,92.7,-40,32,12.42,12.4,162.1,172.6,243.55,291.8,2226.1,4664,112,-1.8,2,81,-1.5,5.88,26.2,40.5,24.2,0
211.578,14.4,99.6,0.867,20,2.309,21.6,95,-4.7,9,5.88,76.9,-40,32,12.29,12.28,163.3,172.6,248.39,295.8,2264.7,4721,113,-1.5,1.3,80.9,-1.1,5.88,26.1,41.5,23.9,0
211.659,14.4,99.6,0.88,19.9,2.31,21.7,95,-4.7,9,5.88,87.2,-40,32,12.22,12.25,162.9,172.6,252.04,298.7,2244,4785,114,-2,1.9,81,-1.5,5.88,26.7,42.1,24.5,0
211.753,14.4,99.6,0.826,20,2.312,21.5,95,-4.3,9,5.88,71.6,-40,32,12.26,12.19,163.3,172.6,256.15,302.5,2253.2,4853,117,-1.8,1.8,81,-1.1,5.88,26.9,41.2,24.6,0
211.863,14.4,99.6,0.84,19.3,2.312,21.2,95,-4.3,9,5.88,73.9,-40,32,11.93,12.03,164,172.6,264.82,310.3,2235.8,4994,119,-2.9,1.3,81,-0.4,5.88,27.9,42.4,25.6,0
211.974,14.4,99.6,0.828,19.5,2.312,21.1,95,-4,9,5.88,71.1,-40,33,11.82,11.87,164.8,172.6,264.62,314.9,2275.8,4981,119,-4.5,0,80.9,0,5.88,27.4,41.6,24.4,0
212.065,14.4,99.6,0.859,19.3,2.314,21,96,-4,9,5.88,93.4,-40,33,11.97,11.9,164.9,172.7,266.95,317.5,2293.3,5018,120,-4.9,-0.2,81,0,5.88,27.3,41.5,24.5,0
212.156,14.4,99.6,0.801,19.2,2.315,21.1,96,-4,9,5.88,60.7,-40,33,12,11.8,164.8,172.8,269.89,320.3,2313.5,5079,121,-4.6,-1.6,81,0,5.88,27.6,42.8,24.9,0
212.244,14.4,99.6,0.785,19.5,2.317,21.1,96,-3.7,9,5.88,70.4,-40,34,11.72,11.99,164.7,172.9,272.92,324.1,2300.7,5128,123,-6.1,-1,81,0.8,5.88,28.1,42.6,25.4,0
212.341,14.4,99.6,0.767,19.5,2.319,21,96,-3.7,9,5.88,95.1,-40,34,11.87,11.8,165.1,173,278.32,328.1,2317.4,5202,125,-6.3,-1.9,81,0.8,5.88,28.4,42.9,25.5,0
212.438,14.4,99.6,0.746,19.3,2.323,20.9,96,-3.3,9,5.88,67.5,-40,34,11.97,11.86,165.5,173.2,283.21,334.7,2329.4,5311,127,-5.3,-1.3,81,1.1,5.88,29,44.4,26.1,0
212.521,14.4,99.6,0.605,19.7,2.327,20.9,96,-3.3,9,5.88,67,-40,34,11.85,11.96,165.5,173.2,283.97,338.8,2341.3,5325,127,-6,-0.1,81,1.1,5.88,28.6,42.9,25.9,0
212.608,14.4,99.6,0.499,19.8,2.328,20.8,96,-3.3,9,5.88,89.3,-40,34,11.95,11.87,165.7,173.3,286.28,341.7,2322.9,5363,128,-4.8,-0.4,81,1.1,5.88,27.7,42,25.1,0
212.696,14.4,99.6,0.421,20,2.329,20.7,96,-3,9,5.88,91.8,-40,34,11.87,12.02,165.7,173.4,291.27,345,2310.9,5415,130,-4.9,1.2,81,1.5,5.88,28.1,43.5,25.7,0
212.783,14.4,91.9,0.451,19.9,2.331,20.8,96,-3,9,5.88,80.1,-40,34,11.85,11.89,166.1,173.6,296.63,349.7,2315.2,5507,131,-3.2,0.7,81,1.5,5.88,28.8,44.2,26.3,0
212.871,14.4,34.6,0.389,20,2.332,20.8,96,-3,9,5.88,99.8,-40,35,11.82,11.77,166.1,173.6,295.88,353.4,2292.4,5515,132,-3.6,1.3,81,1.9,5.88,29,43.5,32,0
212.973,14.4,0,-7.595,20.1,2.183,6.6,96,-2.7,9,5.88,67.9,-40,35,11.82,11.74,167.1,119,300.55,332.1,2219.4,5584,134,-2.7,1.2,63.8,-1.1,5.88,9.5,25,20,0
213.064,14.4,0,-17.981,27.6,1.668,0,96,-2.7,9,5.88,98.2,-40,36,12.03,12.33,108.3,64.2,200.35,234.8,2551.5,5494,133,-2.6,3.5,14.3,-6.8,5.88,29,43.3,32,0
213.156,14.4,0,-15.169,18.4,1.259,0,96,-2.3,9,5.88,79.6,-40,36,12.99,13.09,40,27,74.46,117.7,2027.9,5513,132,-1,6.6,5.8,14.2,5.88,27.1,42.1,29.9,0
213.247,14.4,0,-9.528,8.6,1.074,0,96,0,9,5.88,79.9,-40,37,13.12,13.49,14.5,14.1,26.06,56.4,1736,5429,131,-15.6,-4.6,4.4,28.5,5.88,38.2,52.6,42.1,0
213.333,14.4,0,-3.794,3.4,1.021,0,96,0,9,5.88,80.1,-40,37,12.35,12.46,10.8,11.8,19.27,32.1,1629.4,5410,130,-31.7,-24.2,4.7,6.8,5.88,38.9,54.8,42.9,0
213.423,14.4,0,-2.308,2.2,1.006,0,96,0,9,5.88,81.7,-40,36,12.56,12.15,11,11.6,19.17,24.8,1584.7,5377,129,0,0,6,9.8,5.88,39,54.5,43,0
213.524,14.4,0,-1.813,1.8,1.002,0,97,0,9,5.88,84,-40,36,15.96,13.01,11.1,11.6,19.47,22.2,1620.6,5341,128,0,0,6.5,9.8,5.88,39.1,53.5,43.1,0
214.960,14.4,0,-1.473,1.5,1,0,96,0,9,5.88,81.9,-40,36,43.28,40.35,11.3,11.5,19.24,21.4,1589.1,5274,127,0,0,6.7,9.8,5.88,39.1,53.9,43.1,0
214.962,14.4,0,-0.841,0.8,1,0,97,0,9,5.88,80.1,-40,36,234.95,234.95,11.2,11.4,18.3,20,827,5047,121,0,0,6.9,9.4,5.88,39.3,54.1,43.4,0
215.064,14.4,0,-0.602,0.6,1,0,97,0,9,5.88,80.3,-40,35,234.95,234.95,11,11.2,16.66,18.2,791.2,4678,112,0,0,6.9,9,5.88,39.6,54.1,43.7,0
215.164,14.4,0,-0.602,0.6,1,0,97,0,9,5.88,80.3,-40,35,234.95,234.95,11.1,11.1,16.67,18,797.6,4641,111,0,0,6.9,8.6,5.88,39.7,54.1,43.7,0
215.264,14.4,0,-0.602,0.6,1,0,97,0,9,5.88,80.5,-40,35,234.95,234.95,11.1,11.1,16.52,17.8,798.2,4601,110,0,0,6.8,8.6,5.88,39.5,54.6,43.6,0
215.353,14.4,0,-0.602,0.6,1,0,97,0,9,5.88,81,-40,35,234.95,234.95,11.1,11.1,16.45,17.7,792.2,4589,110,0,0,6.7,8.2,5.88,39.5,54.9,43.5,0
215.469,14.4,0,-0.602,0.6,1,0,97,0,9,5.88,80.5,-40,35,234.95,234.95,11.1,11.2,16.35,17.6,787.8,4539,109,0,0,6.5,8.6,5.88,39.4,53.9,43.5,0
216.175,14.4,0,-0.55,0.6,1,0,97,0,9,5.88,79.4,-40,35,234.95,234.95,11.1,11.2,16.15,17.6,783.5,4527,108,0,0,6.6,8.2,5.88,39.4,55.2,43.4,0
