﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S FF Flex_Fuel_V12_1.05_multiplier_on_wgdc_base_setpoint1.9_plus_2
137.885,14.6,22.1,0,-3.982,3.9,1.002,0,0,0,0,0,0,0,72.9,28,15.09,14.77,53,53.1,42.1,46.4,788.2,2451,58,1.4,2,13.2,21.4,30,30,16.4,0
138.083,14.6,22.4,0,-3.93,3.9,1.002,0,0,0,0,0,0,0,72.5,28,15,15.47,52.3,53.1,42.04,46.5,781.5,2476,59,3.4,5.6,13.4,21.4,30.8,30.8,16,0
138.258,14.6,22.5,0,-3.93,3.9,1.002,0,0,0,0,0,0,0,72.9,28,15.11,15.26,52.8,52.7,43.02,47.1,768.3,2520,60,5.4,5.8,13.7,21.8,30.7,30.7,16,0
138.437,14.6,32.4,0.017,-3.913,3.9,1.003,0,0,0,0,0,0,0,70.5,28,15.2,14.74,57.4,62,47.06,51.6,772.7,2558,61,6,6.5,15.4,21,27.3,27.3,12.3,0
138.612,14.6,67.9,0.765,3.863,3.8,1.392,8.4,0,0,0,0,0,0,63.1,28,13.34,13.42,114.9,169.6,94.65,115.5,1081.5,2575,62,-4.8,-2.6,57.3,-4.5,100,100,17.2,0
138.786,14.6,99.6,-0.305,4.548,6.8,1.75,12.3,0,0,0,0,0,0,76.2,28,13.08,12.89,128.1,170.5,110.89,156,1834.4,2676,64,-9.9,-7.4,79.5,0,100,100,16.5,0
138.962,14.6,99.6,-0.365,1.622,9.8,1.828,12.4,0,0,0,0,0,0,77.1,28,13.71,13.91,151.1,171.2,135.39,168.2,2119.4,2773,66,-6.4,-3.2,81.2,3.4,41.2,41.2,16.2,0
139.143,14.6,99.6,-0.117,-0.094,12.3,1.829,12,0,0,0,0,0,0,78,28,13.15,13.35,165,171.2,152.26,175.2,2473,2855,68,-11.2,-7.6,81.1,3,29.7,29.7,16.6,0
139.317,14.6,99.6,-0.052,-0.701,14.1,1.846,12.7,0,0,0,0,0,0,71.6,28,13.62,13.57,169.8,171.1,163.05,182.7,2557.6,2979,71,-7.9,-3.8,81,3,30.4,30.4,17.5,0
139.491,14.6,99.6,-0.008,-0.939,15.2,1.87,13.3,0,0,0,0,0,0,66.8,28,13.05,13.39,172.5,171.1,171.37,189.7,2451.5,3085,73,-7,-2.5,52,3.4,30.1,30.1,17.4,0
139.667,14.6,99.6,0.045,-0.742,15.3,1.894,13.8,0,0,0,0,0,0,62.4,28,13.15,13.39,170.5,170.9,175.87,196.4,2385.3,3192,76,-7.9,-1.6,48.5,3.4,31.7,31.7,17.5,0
139.832,14.6,99.6,0.028,-0.487,15,1.914,14,0,0,0,0,0,0,66.3,28,12.91,13.06,170.8,170.7,180.75,202.9,2370.8,3276,78,-9.7,-4,56.7,3.4,32.9,32.9,18.5,0
139.934,14.6,99.6,0.024,-0.356,15,1.928,14.3,0,0,0,0,0,0,73.6,28,13.14,12.94,170.1,170.7,185.6,209,2413.5,3373,81,-9,-5.5,69.8,3.4,32.5,32.5,19.4,0
140.029,14.6,99.6,0.062,-0.111,15,1.941,14.8,0,0,0,0,0,0,62.6,28,12.94,13.09,168.5,170.8,187.57,213,2452,3447,82,-10.2,-4.7,77.4,3.4,34.7,34.7,20.9,0
140.125,14.6,99.6,0,0,15.1,1.958,15.1,0,0,0,0,0,0,93.4,28,13.01,12.91,168.2,170.9,190.83,217.1,2467.8,3507,84,-10.5,-6.2,78.8,3.4,34.5,34.5,20,0
140.230,14.6,99.6,0.017,0.044,15.5,1.974,15.5,0,0,0,-3,0,0,82.6,28,13.15,13.11,168.1,171.1,194.04,221.3,2496.1,3570,85,-9.6,-5.6,80.2,3.4,34.7,34.6,20.8,0
140.329,14.6,99.6,0.059,0.219,15.6,1.99,16.1,0,0,0,-3,0,0,78.9,28,12.96,12.91,166.8,171.1,195.36,224.9,2488.6,3620,86,-10.5,-6.2,80.8,3.8,36.8,36.6,21.7,0
140.429,14.6,99.6,0.019,0.326,15.9,2.011,16.5,0,0,0,-2.7,0,0,73.9,28,13.06,13.15,166.3,171.2,197.67,229,2501.2,3678,88,-9.8,-5.2,81,3.8,36.1,36,21,0
140.530,14.6,99.6,0.017,0.511,16.4,2.04,17.4,0,0,0,-2.7,0,0,62.6,28,13.25,13.18,165.3,171.4,199.7,234.1,2486.3,3742,90,-8.8,-4.1,81,3.8,37.3,37.2,20.6,0
140.629,14.6,99.6,-0.002,0.442,16.9,2.065,18,0,0,0,-2.3,0,0,83.5,28,13.32,13.29,165.8,171.5,204.34,238.2,2524.4,3819,91,-7.8,-2.9,81.1,3.8,35.3,35.2,19.4,0
140.731,14.6,99.6,0.033,0.657,17.1,2.09,18.4,0,0,0,-2,0,0,64,28,13.21,13.28,165,171.5,204.74,242.2,2488.4,3841,92,-7.3,-1.7,81,3.8,34.7,34.6,18.3,0
140.829,14.6,99.6,0.073,1.038,16.8,2.114,19,0,0,0,-2,0,0,73.9,28,12.98,13.26,162.7,171.6,206.27,246.7,2475.8,3925,94,-7.8,-1.2,81,4.5,38.1,38,19.3,0
140.929,14.6,99.6,-0.015,1.012,17.3,2.134,19.2,0,0,0,-1.7,0,0,71.4,29,13.01,12.96,163,171.7,210.2,250.9,2499.1,3990,95,-7,-2,81,4.5,37.1,37,19.2,0
141.029,14.6,99.6,-0.009,1.003,17.7,2.155,19.8,0,0,0,-1.7,0,0,94.2,29,13.11,13.12,161.7,171.8,213.02,255.7,2499.1,4044,97,-5.8,-0.9,81,4.9,37.9,37.9,19.3,0
141.130,14.6,99.6,-0.044,0.753,18.4,2.172,19.9,0,0,0,-1.3,0,0,64.9,29,13.04,13.37,162.2,171.9,215.9,260.3,2488.8,4121,98,-5.1,1.9,81,4.9,36.8,36.7,19.2,0
141.240,14.6,99.6,0.071,0.892,18.3,2.186,20.1,0,0,0,-1,0,0,71.6,29,13.11,13.21,161,171.9,218.48,265,2416.6,4188,100,-2.3,2.4,81,4.9,39.3,39.3,20.7,0
141.338,14.6,99.6,0.045,1.26,17.9,2.201,20.3,0,0,0,-1,0,0,67.4,29,12.94,12.88,161.1,172,220.36,269.4,2406.6,4242,102,-1.6,3.6,81,4.9,40.4,40.4,20.9,0
141.439,14.6,99.6,-0.004,1.229,18.1,2.214,20.5,0,0,0,-0.7,0,0,55.2,30,12.89,13.08,160.5,172.1,225.2,274.6,2365.1,4340,103,-2,3,81,4.9,39.8,39.7,21.5,0
141.539,14.6,99.6,0.002,1.243,18,2.224,20.7,0,0,0,-0.7,0,0,55,30,12.83,12.72,160.1,172.2,225.99,279.5,2372.1,4380,105,-1.3,4.8,81,4.9,40.7,40.6,22.1,0
141.638,14.6,99.6,-0.012,1.303,18.1,2.234,20.6,0,0,0,-0.3,0,0,61.9,30,12.58,12.63,159.5,172.2,230.26,284.2,2389.2,4447,106,-1,4.5,81,4.9,42.3,42.3,22.4,0
141.739,14.6,99.6,-0.042,1.11,18.5,2.242,20.7,0,0,0,-0.3,0,0,58.5,30,12.66,12.86,160.2,172.3,234.88,289.2,2366.5,4537,108,-1.8,5.6,80.9,5.2,41.2,41.2,23,0
141.839,14.6,99.6,0.003,1.054,18.6,2.249,20.8,0,0,0,0,0,0,33.6,31,12.79,12.73,163.2,172.3,241.62,294.5,2359.8,4583,110,-0.5,6.1,81,4.9,41.8,41.8,23.3,0
141.934,14.6,99.6,-0.003,1.02,18.7,2.254,20.7,0,0,0,0,0,0,55.7,31,12.35,12.45,163.4,172.3,245.57,299.3,2264.1,4644,111,-0.1,6.7,81,4.9,41.9,41.9,23.4,0
142.032,14.6,99.6,-0.01,0.972,18.7,2.258,20.5,0,0,0,0,0,0,46.5,31,12.16,12.19,163.1,172.3,249.69,302.9,2256.5,4698,112,-2.8,4,81,4.9,43.6,43.6,23.4,0
142.130,14.6,99.6,-0.009,0.965,18.6,2.262,20.4,0,0,0,0,0,0,103.3,31,12.32,12.35,164.5,172.4,255.4,308.4,2273.9,4809,115,-1.6,5.2,81,4.9,43.2,43.2,24.3,0
142.229,14.6,99.6,-0.014,0.923,18.7,2.265,20.4,0,0,0,0,0,0,54,31,12.03,12.28,164.6,172.4,254.12,312.9,2267.4,4788,115,-2.9,5.1,80.9,4.9,44,44,23.6,0
142.329,14.6,99.6,-0.012,0.938,18.4,2.267,20.4,0,0,0,0,0,0,88.6,32,12.06,12.18,164.2,172.5,260.24,317,2277.2,4889,117,-3,4.4,81,4.9,44.3,44.3,23.7,0
142.429,14.6,99.6,-0.015,0.882,18.4,2.268,20.1,0,0,0,0,0,0,57.7,32,12,12.15,164.9,172.6,264.64,321.3,2304.4,4946,118,-3.6,4.4,81,4.9,44.3,44.3,24.3,0
142.529,14.6,99.6,-0.016,0.905,18.4,2.27,20.3,0,0,0,0,0,0,93.2,32,11.87,11.96,164.3,172.6,267.32,326.3,2303.3,5024,120,-3.9,3.6,81,4.9,44.7,44.7,24.6,0
142.651,14.6,99.6,0,0.827,18.4,2.27,20.2,0,0,0,0,0,0,99.6,32,11.9,11.8,164.6,172.6,269.09,330.8,2313,5065,121,-3.8,2.7,81,4.9,45,45,24.6,0
142.750,14.6,99.6,-0.007,0.75,18.5,2.269,20,0,0,0,0,0,0,92.7,32,12,11.86,165.6,172.6,273.84,335.3,2315.3,5126,123,-3.4,3,81,4.9,44.1,44.1,24.4,0
142.849,14.6,99.6,-0.019,0.64,18.6,2.267,19.9,0,0,0,0,0,0,53.4,32,12.06,12.03,166,172.6,278.12,339.1,2352,5195,125,-3.2,3.9,80.9,4.9,43.9,43.9,24.7,0
142.949,14.6,99.6,-0.006,0.579,18.7,2.266,19.9,0,0,0,0,0,0,85.8,32,11.77,11.89,165.4,172.6,280.95,343,2334.7,5251,126,-4.2,3.4,81,5.2,45.1,45.1,24.6,0
143.046,14.6,99.6,-0.007,0.52,18.6,2.263,19.7,0,0,0,0,0,0,74.1,32,11.97,11.89,166.2,172.6,286.95,347.6,2313.1,5343,128,-2.6,3.7,80.9,5.2,44.3,44.3,24.9,0
143.149,14.6,99.6,-0.009,0.401,18.8,2.261,19.5,0,0,0,0,0,0,84,33,11.72,11.96,166,172.6,288.93,351.2,2310.9,5366,128,-4.2,4.6,81,5.2,44.9,44.9,24.7,0
143.244,14.6,99.6,-0.025,0.403,18.6,2.262,19.4,0,0,0,0,0,0,80.5,33,11.97,11.74,166.9,172.6,295.18,356.2,2298.9,5478,130,-1.4,4.1,81,5.2,44.1,44.1,25.3,0
143.349,14.6,99.6,-0.002,0.463,18.8,2.263,19.7,0,0,0,0,0,0,67.2,33,11.74,12.02,165.9,172.6,293.13,358.6,2317.6,5463,130,-3.2,6.2,80.9,5.2,44.8,44.8,24.5,0
143.448,14.6,99.6,0.02,0.508,18.6,2.264,19.5,0,0,0,0,0,0,64.4,33,11.96,11.7,166.2,172.7,297.64,361.7,2300.2,5527,132,-0.5,4.6,81,6,45,45,24.9,0
143.551,14.6,99.6,0.004,0.621,18.2,2.265,19.6,0,0,0,0,0,0,87.5,34,11.53,11.63,166.9,172.7,301.05,365.4,2301.1,5597,134,-4.2,3.6,81,6,45.2,45.2,25.4,0
143.649,14.6,99.6,-0.01,0.5,18.5,2.264,19.3,0,0,0,0,0,0,81.2,34,11.9,11.73,166.8,172.7,305.17,369.1,2331.5,5656,136,-2.4,3.8,81.1,6,46.4,46.4,25.6,0
143.744,14.6,99.6,-0.012,0.381,18.7,2.262,19.3,0,0,0,0,0,0,85.2,34,11.67,11.67,167.1,172.8,309.82,374.1,2328.2,5740,137,-3.5,3.2,81,6,45.5,45.5,26,0
143.850,14.6,99.6,-0.008,0.366,18.5,2.262,19.3,0,0,0,0,0,0,89,34,11.72,11.74,167.3,172.8,310.27,377.2,2331.4,5746,138,-3.7,3.3,81,6,46.1,46.1,25.5,0
143.948,14.6,99.6,-0.006,0.363,18.6,2.263,19.4,0,0,0,0,0,0,90,34,11.67,11.74,167.3,172.8,314.16,381.3,2349,5825,140,-4.5,3.2,81,6,46.6,46.6,26,0
144.049,14.6,99.6,0,0.359,18.5,2.263,19.3,0,0,0,0,0,0,90.5,34,11.7,11.7,166.9,172.8,317.31,385.6,2351.1,5887,141,-4.5,3.1,81,6,46.7,46.7,26,0
144.149,14.6,99.6,-0.007,0.407,18.5,2.265,19.4,0,0,0,0,0,0,63.1,34,11.7,11.73,166.8,172.8,319.81,388.8,2364.1,5932,142,-4.7,3.3,81,6,47,47,26,0
144.249,14.6,99.6,0,0.47,18.5,2.267,19.4,0,0,0,0,0,0,82.2,34,11.67,11.7,166.5,172.7,321.58,391.9,2359.9,5975,143,-5,3.1,81,6,46.1,46.1,26,0
144.348,14.6,99.6,0.009,0.508,18.3,2.269,19.3,0,0,0,0,0,0,72,34,11.72,11.66,167,172.7,325,395.1,2390.2,6023,145,-4.7,2.9,81,6,46.6,46.6,25.9,0
144.451,14.6,99.6,-0.008,0.502,18.3,2.271,19.3,0,0,0,0,0,0,75.9,34,11.72,11.67,166.8,172.7,327.57,398.4,2389.4,6076,146,-4.7,3,81,6,47.9,47.9,26,0
144.549,14.6,99.6,-0.006,0.541,18.3,2.274,19.5,0,0,0,0,0,0,76.6,35,11.67,11.67,165.8,172.7,329.36,401.5,2426.6,6132,147,-5.2,3,81,6,48,48,25.9,0
144.644,14.6,99.6,-0.001,0.529,18.2,2.276,19.5,0,0,0,0,0,0,96.9,35,11.72,11.73,166.1,172.7,332.17,405,2445.5,6182,148,-4.9,3.6,81,6,47.2,47.2,26.1,0
144.749,14.6,99.6,-0.011,0.542,18.3,2.277,19.3,0,0,0,0,0,0,91.1,35,11.72,11.6,166.6,172.7,335.7,408.6,2464.4,6242,150,-5.1,2.7,81,6,47.1,47.1,26.1,0
144.849,14.6,99.6,-0.01,0.491,18.5,2.28,19.3,0,0,0,0,0,0,84.9,35,11.87,11.73,167,172.7,338.37,412.5,2488.2,6280,151,-2.8,3.9,81,5.6,48.1,48.1,26.2,0
144.944,14.6,99.6,-0.024,0.267,18.6,2.281,19.1,0,0,0,0,0,0,90.8,35,11.77,11.86,166.9,172.7,342.02,415.4,2455.6,6331,152,-2.2,5.6,81,5.6,47.1,47.1,26,0
145.049,14.6,99.6,-0.014,0.377,18.8,2.283,19.6,0,0,0,0,0,0,67,36,11.52,11.73,165.4,172.7,340.99,418.1,2440.4,6370,152,-3.8,5.5,80.9,5.6,46.8,46.8,26,0
145.149,14.6,99.6,0,0.322,18.8,2.285,19.4,0,0,0,0,0,0,73.2,36,11.7,11.67,166,172.7,346.31,421.3,2431,6449,155,-2.9,5.7,81.1,5.6,47,47,26.3,0
145.244,14.6,99.6,-0.006,0.335,18.6,2.287,19.2,0,0,0,0,0,0,84.4,36,11.77,11.86,166.8,172.7,349.49,425.4,2429.5,6479,155,-1.3,7.4,81,5.6,46.9,46.9,26.2,0
145.348,14.6,99.6,-0.012,0.347,18.9,2.29,19.6,0,0,0,0,0,0,70.2,36,11.63,11.63,165.7,172.7,348.89,428.6,2410.7,6525,156,-2.8,6.2,81,5.6,46.9,46.9,26,0
145.449,14.6,99.6,-0.008,0.305,18.7,2.29,19.3,0,0,0,0,0,0,66,36,11.8,11.74,166.3,172.7,352.57,430.5,2415,6549,157,-1,6.9,81,5.6,48,48,25.8,0
145.549,14.6,99.6,-0.003,0.336,18.9,2.292,19.7,0,0,0,0,0,0,79.6,37,11.5,11.56,165.3,172.7,353.99,433.7,2397.5,6613,158,-3.2,6,80.8,5.6,47.5,47.5,26.3,0
145.650,14.6,71.6,0.004,0.365,18.6,2.295,19.3,0,0,0,0,0,0,78.2,37,11.74,11.73,166.6,172.7,358.4,436.9,2380.1,6650,160,-2.6,6.4,81.1,5.6,46,46,30.9,0
145.750,14.6,12.8,-0.372,-1.22,18.8,2.267,13.7,0,0,0,0,0,0,81.4,37,11.44,11.56,165.4,152.5,356.77,433.4,2338.3,6687,160,-4.7,5.5,81,5.6,44.6,44.6,30.5,0
145.849,14.6,0,-1.425,-10.923,21.7,1.95,3.5,0,0,0,0,0,0,80.3,37,11.67,11.4,140.6,102.8,309.77,373.1,2168.3,6675,161,-3.6,3.2,28.5,-2.6,24.8,24.8,19.6,0
145.993,14.6,0,0.161,-16.705,22.3,1.405,0,0,0,0,0,0,0,82.2,37,12.99,12.95,42.3,12.2,93.53,145.4,2407.8,6409,159,0,0,3.1,-4.9,45,45,32,0
146.169,14.6,0,0.215,-10.703,10.8,1.06,0,0,0,0,0,0,0,79.2,38,117.41,234.95,11.3,11.9,21.77,43.1,2432.8,5975,159,0,0,4.5,7.5,54.9,54.9,42.5,0
146.331,14.6,0,0.197,-5.471,5.2,1.005,0,0,0,0,0,0,0,79.7,38,59.03,234.95,11.1,11.6,19.83,24.9,2309.8,5452,159,0,0,4.4,4.5,55.7,55.7,43,0
146.510,14.6,0,0.135,-3.559,3.5,1.001,0,0,0,0,0,0,0,81,37,77.28,234.95,11.1,11.3,17.37,20.6,1893,4846,157,0,0,4.7,-6.4,57.7,57.7,43.6,0
146.684,14.6,0,0.06,-2.537,2.5,1,0,0,0,0,0,0,0,80.3,35,134.47,234.95,11,11.3,17.57,19.8,1324.5,4946,156,0,0,5.1,-6,57.6,57.6,43.4,0
146.861,14.6,0,0.033,-2.025,2,1,0,0,0,0,0,0,0,80.5,34,215.48,234.95,11,11.3,17.27,19.6,887.1,4881,155,0,0,5.3,-6,56.7,56.7,43.5,0
147.035,14.6,0,0.012,-1.804,1.8,1,0,0,0,0,0,0,0,81.2,34,234.95,234.95,11.1,11.3,17.49,19.5,846.6,4870,154,0,0,5.5,-6.4,56.7,56.7,43.5,0
147.211,14.6,0,0.101,-1.581,1.5,1,0,0,0,0,0,0,0,80.3,34,234.95,234.95,11.1,11.2,17.11,19.3,832.4,4786,153,0,0,5.6,-6.8,56.4,56.4,43.6,0
147.388,14.6,0,0.033,-1.326,1.3,1,0,0,0,0,0,0,0,80.5,34,234.95,234.95,10.9,11.2,16.54,18.8,822.6,4676,148,0,0,5.9,-7.5,56.4,56.4,43.7,0
147.564,14.6,0,0.012,-1.123,1.1,1,0,0,0,0,0,0,0,80.8,33,234.95,234.95,11.1,11.2,16.94,18.5,810.4,4697,149,0,0,6.1,-7.5,57.1,57.1,44,0
147.741,14.6,0,0.012,-0.969,1,1,0,0,0,0,0,0,0,79,33,234.95,234.95,11.1,11.1,16.63,18.4,805.2,4648,147,0,0,6.1,-7.9,56.9,56.9,43.7,0
147.915,14.6,0,0,-0.917,0.9,1,0,0,0,0,0,0,0,78.7,33,234.95,234.95,11.1,11.1,16.54,18.4,806,4637,148,0,0,6.2,-7.9,56.9,56.9,43.7,0
148.024,14.6,0,0,-0.917,0.9,1,0,0,0,0,0,0,0,80.5,32,234.95,234.95,11.1,11.1,16.42,18.3,797.4,4607,146,0,0,6.2,-8.2,57.7,57.7,43.6,0
148.129,14.6,0,0,-0.866,0.9,1,0,0,0,0,0,0,0,80.1,32,234.95,234.95,11,11.1,16.41,18.2,790.4,4599,146,0,0,6.2,-8.2,58.5,58.5,43.6,0
148.231,14.6,0,0.006,-0.815,0.8,1,0,0,0,0,0,0,0,79.7,32,234.95,234.95,11.1,11.2,16.38,18.2,791.2,4577,145,0,0,6.2,-8.2,56.3,56.3,43.5,0
148.330,14.6,0,0,-0.815,0.8,1,0,0,0,0,0,0,0,81,32,234.95,234.95,11.1,11.2,16.33,18.1,791.2,4562,145,0,0,6.1,-8.2,55.9,55.9,43.5,0
148.429,14.6,0,0,-0.815,0.8,1,0,0,0,0,0,0,0,80.8,32,234.95,234.95,11.1,11.2,16.3,18.1,791.2,4551,144,0,0,6.2,-9,57.6,57.6,43.5,0
148.529,14.6,0,0,-0.816,0.8,1,0,0,0,0,0,0,0,79.7,32,234.95,234.95,11.1,11.3,16.22,18.1,789.5,4511,143,0,0,6.2,-9,56.6,56.6,43.4,0
148.629,14.6,0,0,-0.816,0.8,1,0,0,0,0,0,0,0,79.7,32,234.95,234.95,11.2,11.3,16.09,18,785.6,4447,142,0,0,6.2,-9,57.4,57.4,43.3,0
148.730,14.6,0,0,-0.799,0.8,1,0,0,0,0,0,0,0,80.6,32,234.95,234.95,11.3,11.3,16.26,18,795.5,4455,142,0,0,6.2,-9,56.4,56.4,43.3,0
148.831,14.6,0,0.006,-0.782,0.8,1,0,0,0,0,0,0,0,79.6,32,234.95,234.95,11.3,11.3,16.21,18,791.1,4446,141,0,0,6.2,-9,57.4,57.4,43.3,0
148.943,14.6,0,0,-0.765,0.8,1,0,0,0,0,0,0,0,80.6,32,234.95,234.95,11.3,11.4,16.13,17.9,791.2,4415,141,0,0,6.1,-9,57.4,57.4,43.2,0
149.059,14.6,0,0,-0.765,0.8,1,0,0,0,0,0,0,0,80.5,32,234.95,234.95,11.4,11.5,15.97,17.8,786.8,4349,138,0,0,6.2,-9,57.2,57.2,43.1,0
149.159,14.6,0,0,-0.765,0.8,1,0,0,0,0,0,0,0,79.9,32,234.95,234.95,11.3,11.5,15.95,17.8,783.5,4339,138,0,0,6.1,-9,56.2,56.2,43.1,0
149.259,14.6,0,0.006,-0.731,0.7,1,0,0,0,0,0,0,0,80.1,31,234.95,234.95,11.4,11.5,15.9,17.8,786,4320,137,0,0,6.1,-9,56.2,56.2,43.1,0
149.359,14.6,0,0,-0.714,0.7,1,0,0,0,0,0,0,0,81.4,31,234.95,234.95,11.5,11.6,15.95,17.7,788.9,4282,136,0,0,6.1,-7.5,57.1,57.1,42.9,0
149.460,14.6,0,0,-0.714,0.7,1,0,0,0,0,0,0,0,80.1,31,234.95,234.95,11.6,11.6,15.86,17.6,785.6,4267,136,0,0,6.1,-8.2,57.1,57.1,42.9,0
