﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 I8A0S E40-E50 N20 Map v1.bin
486.277,14.6,99.6,18.2,18.9,15,96,0,0,0,0,0,0,66.5,39,15.04,15.77,163.6,170.3,297.25,315.2,2221.5,5624,50,5.2,8,81,8.6,22.2,35.4,35.4,27.2,0
486.386,14.6,99.6,17.9,18.3,16.4,96,0,0,0,0,0,0,65.1,40,12.91,13.12,162.6,170,340.3,357.7,2158.5,6415,59,8,9,81.1,9.8,28.4,40.8,40.8,30.4,0
486.486,14.6,99.6,16.8,17.2,18.4,96,0,0,0,0,0,0,63,40,13.06,13.16,160.8,170,362.96,397.3,1954.9,6943,68,13.5,16.3,81.1,3.4,34,45.7,45.7,31,0
486.599,14.6,99.6,12.2,18.3,4.1,96,0,0,0,0,0,0,50.8,40,12.3,12.43,146.8,105.2,321.64,340.9,1795.4,6678,60,0,0,39,-12,12,24.3,24.3,19.4,0
486.707,14.6,99.6,2.5,23.1,2.3,96,0,0,0,0,0,0,82.9,40,14.31,15.01,94.1,94.8,190.27,267.8,2161.9,6210,54,0,0,20.6,3,9.8,22,22,15.8,0
486.816,14.6,99.6,3.2,16.8,3.7,96,0,0,0,0,0,0,62.8,40,14.97,13.32,97.7,101.8,195.6,238,1401.6,6214,58,20.7,18.4,22.1,12.4,9.7,21.7,22.6,15.3,0
486.927,14.6,99.6,4.9,12,5.5,97,0,0,0,0,0,0,67.2,40,12.76,13.38,107.1,111.9,218.65,240.7,1471.7,6335,59,10.5,11.8,27.8,9,10.7,22.7,22.7,17.1,0
487.027,14.6,99.6,6.4,9.1,7.2,97,0,0,0,0,0,0,69.9,40,11.72,12.05,115,121.3,241.67,258.4,2224.7,6498,60,-1.2,11.8,37.6,6.4,14.7,26.4,26.4,19.7,0
487.136,14.6,0,7,7.7,9.5,97,0,0,0,0,0,0,61.9,40,12.26,11.74,120.2,136.6,262.47,292.5,1815.4,6727,62,2.7,3.3,75.5,6.4,28.3,42.1,42.1,30.4,0
487.247,14.6,0,4.7,9.9,13.1,97,0,0,0,0,0,0,88.6,40,13.82,12.96,104.9,170.5,221.43,243.5,2342.4,6531,61,0,0,32.2,-9.8,29.4,42.3,42.3,31.6,0
487.354,14.6,0,5.6,6.1,14.1,97,0,0,0,0,0,0,72.9,40,234.95,234.95,108.8,170.5,221.13,335.6,2068.1,6307,62,0,0,55.6,-9.8,29.8,42.1,42.1,32,0
487.459,14.6,0,4.8,5.1,10.6,97,0,0,0,0,0,0,72.9,40,234.95,234.95,102.3,156.8,199.21,358.4,1706.7,6015,62,0,0,55.9,-10.1,29.8,42.1,42.1,32,0
487.563,14.6,14.8,4.6,4.9,0,97,0,0,0,0,0,0,73.6,40,234.95,234.95,100.2,15.6,185.93,268.1,1409,5746,62,0,0,54.2,-8.2,29.8,42.1,42.1,32,0
487.667,14.6,81.1,6.4,7.8,17.5,97,0,0,0,0,0,0,83.5,40,16.2,17.52,110.6,170.2,199.93,242.7,2316.2,5530,67,-12,0,51.3,14.2,23.9,36.3,36.3,23.9,0
487.777,14.6,99.6,9.6,11.2,12.2,97,0,0,0,0,0,0,60.1,40,14.79,13.55,128.4,145.4,212.45,273.9,1808.7,5110,70,-9.8,-12,79.7,1.9,19.5,31.9,31.9,20.6,0
487.888,14.6,99.6,13.6,14,22.7,97,0,0,0,0,0,0,68.4,41,15.96,17.09,140,170,207.77,275,2371.4,4573,76,4.3,7.9,81.1,4.1,81,94.2,94.2,26.3,0
487.996,14.6,99.6,15.5,16.5,23.5,97,0,0,0,0,0,0,69.7,41,13.8,13.85,145.9,170,217.96,281.1,2451.4,4629,73,2.8,2.7,81.1,10.5,53.2,66.5,66.5,23.3,0
488.098,14.6,99.6,18.9,19.6,23,97,0,0,0,0,0,0,61.9,41,14.23,14.74,156.8,170,243.78,288.7,2223.8,4814,75,9.7,11.3,81,10.5,28.2,41.5,41.5,24.8,0
488.207,14.6,99.6,20.4,21.7,22.5,97,0,0,0,0,-3,0,56.8,41,13.75,13.58,162.3,170,264.9,301,2115,5041,78,12.8,13.1,81,10.9,26,38.3,38.4,26.3,0
488.306,14.6,99.6,20.4,20.5,21.8,97,0,0,0,0,-3,0,60.1,42,13.14,13.08,164.2,170,276.64,313,1956,5207,85,14.1,14.8,81,10.9,27.4,39.6,39.7,26.7,0
488.407,14.6,99.6,18.6,18.8,21,97,0,0,0,0,-3,0,67.2,42,12.36,12.68,161.3,170,287.8,329.2,1920,5509,82,12,12.6,81.1,11.2,31.8,44.3,44.4,28.8,0
488.518,14.6,99.6,17.6,18.2,20.8,97,0,0,0,0,-2.7,0,73.9,42,12.48,12.52,159.7,170,282.48,340.3,2000.5,5499,89,9.7,11.8,81,11.2,29.6,43.1,43.2,28.2,0
488.627,14.6,99.6,17.2,17.8,20.5,98,0,0,0,0,-2.7,0,63.8,42,12.71,12.65,158.5,170,284.19,346,2106.1,5560,88,10.1,10.9,81,11.2,30.4,42.8,42.9,28.4,0
488.731,14.6,99.6,17.1,17.5,20.5,98,0,0,0,0,-2.3,0,65.1,43,12.59,12.65,158.3,170,295.26,353.1,2132.2,5739,90,8.2,11.5,81,11.2,31.5,44,44.1,29.5,0
488.831,14.6,99.6,16.9,17.3,20.1,98,0,0,0,0,-2.3,0,67.4,43,12.68,12.72,158.8,170,299.69,360.5,2094.1,5851,93,8.2,11.3,81,11.2,32.1,44.6,44.7,30,0
488.938,14.6,99.6,16.8,17.3,20.1,98,0,0,0,0,-2.3,0,64.2,43,12.68,12.83,158.9,170,305.94,368.9,2069.4,5977,95,9.4,12.4,81,11.2,32.5,45.1,45.2,30.4,0
489.041,14.6,99.6,16.8,17.1,20.4,98,0,0,0,0,-2,0,66.5,44,12.65,12.73,157.5,170,311.15,377,2044.7,6107,96,10.4,14,81,11.2,33.3,45.8,45.9,30.4,0
489.147,14.6,99.6,16.8,17.3,20.5,98,0,0,0,0,-2,0,64.2,44,12.68,12.86,157.5,170,317.27,384.5,1995.4,6241,98,11.6,16,81,11.2,33.9,46.4,46.5,31,0
489.258,14.6,99.6,16.8,17.6,20.6,98,0,0,0,0,-2,0,64.9,44,12.73,12.52,157.6,170,324.67,393.8,2031.1,6395,102,12.6,17.7,81,11.2,34.4,47.9,48,31.4,0
489.368,14.6,52.1,16.8,17.6,20.5,98,0,0,0,0,-1.7,0,64.5,44,12.73,12.58,158,170,335.29,404.5,1917.9,6598,103,15.7,18.9,81,11.2,29.2,42.7,42.7,31.3,0
489.471,14.6,0,9.7,20.2,0,98,0,0,0,0,-1.7,0,92.7,44,12.73,12.66,136.1,22.4,296.14,192.9,2265.4,6595,101,0,0,33.5,-7.9,29,43.1,43.1,31.1,0
489.578,14.6,0,6.6,13.1,21.1,98,0,0,0,0,-1.7,0,74.3,44,234.95,234.95,115.1,170,237.54,304.8,2146.5,6381,102,0,0,50.2,-10.1,29.8,41.3,41.3,32,0
489.684,14.6,99.4,6.8,12.2,15.6,98,0,0,0,0,-1.3,0,64.4,44,234.95,63.34,116.6,170.3,241.49,284.9,1219.8,6438,101,0,0,42.8,15.4,26.4,39,39.1,26.4,0
489.786,14.6,99.6,12.2,14.7,17.5,98,0,0,0,0,-1.3,0,69,45,14.67,13.68,142.6,170,283.75,355.8,2145.5,6174,109,-12,-12,79.2,10.9,28.7,41,41,28.7,0
489.892,14.6,99.6,15.7,18.9,21.9,98,0,0,0,0,-1.3,0,68.1,45,15.11,15.34,147.9,170,232.74,340.5,1796,4866,116,2.2,2.5,81.1,9.4,33.8,46.2,46.3,28.3,0
489.998,14.6,99.6,18.7,19.2,24.4,98,0,0,0,0,-1.3,0,69.3,45,14.51,13.72,152.8,170,224.27,307.4,2194.4,4516,108,7.7,7.3,81.1,9,45.6,57.9,58,27.4,0
490.107,14.6,99.6,19.2,20.2,23.2,98,0,0,0,0,-1.3,0,64.4,45,13.81,13.95,156.7,170,237.49,296.6,2218.4,4680,110,8.3,9.4,81,9.4,26.6,39.9,40,24.2,0
490.320,14.6,99.6,19.2,20.1,22.9,99,0,0,0,0,-1.3,0,64.7,46,13.87,13.77,157.6,170,242.5,295.6,2110.6,4757,113,12,12.3,81,9.8,26.5,39.4,39.4,24.2,0
490.654,14.6,99.6,17.7,18.1,22.2,99,0,0,0,0,-1,0,68.8,46,12.99,12.89,155.1,170,251.75,310.2,1936.5,5024,121,8.1,9.4,81.1,11.2,30.5,43,43,25.6,0
490.757,14.6,99.6,17.7,18.1,22.1,100,0,0,0,0,-0.7,0,64.7,46,12.92,13.06,155.8,170,254.7,313.9,1956.1,5074,121,7,8.7,80.9,10.9,30.7,43.2,43.2,25.9,0
490.867,14.6,99.6,17.7,18.3,22.1,100,0,0,0,0,-0.7,0,68.8,46,12.94,12.88,155.9,170,258.03,318.3,1978.8,5138,122,6.6,7.9,81,11.2,31.2,43.7,43.8,26.4,0
490.967,14.6,99.6,17.7,18.3,22,100,0,0,0,0,-0.3,0,64.5,47,12.95,12.98,156.5,170,261.79,322.3,1939.7,5195,124,6.7,8.4,81,11.2,31.3,44.9,44.9,26.6,0
491.072,14.6,99.6,17.7,18.7,21.9,100,0,0,0,0,-0.3,0,62.1,47,12.96,12.92,156.2,170,264.59,326.9,1936.5,5260,126,6.9,8.6,81,11.2,31.6,45.2,45.2,27,0
491.177,14.6,99.6,17.7,18.6,21.7,100,0,0,0,0,0,0,61.9,47,12.82,12.91,155.8,170,271.28,331,1927.7,5358,128,6.1,8.3,81,11.2,32,44.5,44.5,27.3,0
491.289,14.6,99.6,17.7,18.7,21.7,100,0,0,0,0,0,0,64.7,47,12.86,12.91,156.1,170,275.31,336.5,1898.3,5434,130,6.8,9.4,81,11.2,32.6,46.2,46.2,27.8,0
491.397,14.6,99.6,17.7,19.1,21.7,100,0,0,0,0,0,0,65.4,48,12.94,12.99,156.2,170,279.31,341.7,1933,5510,131,7.5,9.9,81,11.2,32.8,45.1,45.1,28.3,0
491.508,14.6,99.6,17.7,19.2,21.7,100,0,0,0,0,0,0,62.6,48,12.94,12.99,156.2,170,282.25,346.5,1907,5568,133,9.7,12.5,81,11.2,33.1,46.4,46.4,28.7,0
491.617,14.6,99.6,17.7,19.4,21.9,101,0,0,0,0,0,0,67,48,12.88,12.88,156.7,170,283.86,350.7,1920.1,5625,135,9.5,12.8,81,11.2,33.5,46.8,46.8,29.1,0
491.728,14.6,99.6,17.7,19.4,21.5,101,0,0,0,0,0,0,64.4,49,12.99,12.86,156.6,170,289.9,354.8,1948.4,5703,136,12.9,14.4,81,11.2,33.9,46.5,46.5,29.3,0
491.836,14.6,99.6,17.7,19.6,21.5,101,0,0,0,0,0,0,62.6,49,12.75,12.68,157.4,170,291.94,359.1,2031,5745,137,12.7,15.8,81,11.2,34.1,46.7,46.7,29.6,0
491.936,14.6,99.6,17.7,19.5,21.4,102,0,0,0,0,0,0,61.2,50,12.81,12.66,157.5,170,297.1,362.6,2010.3,5822,140,13.4,16.4,81.1,10.9,34.4,47,47,29.9,0
492.036,14.6,99.6,17.7,19.4,21.3,102,0,0,0,0,0,0,62.4,50,12.79,12.68,157.4,170,300.29,366.6,1975.2,5885,140,13.9,16.8,81,10.9,35.1,47.7,47.7,30,0
492.141,14.6,99.6,19,19.3,21.3,103,0,0,0,0,0,0,63.7,50,12.39,12.4,160.8,170,310.93,370.6,1944,5950,142,13.8,15.6,81,10.9,35.1,47.7,47.7,30.1,0
492.246,14.6,99.6,18.9,19.3,21.2,103,0,0,0,0,0,0,64.7,50,12.32,12.4,160.5,170,313.82,374.1,1975.1,6014,144,12.3,15.2,81,10.9,35.3,48.5,48.5,30.3,0
492.341,14.6,99.6,18.9,19.4,20.9,103,0,0,0,0,0,0,63.5,50,12.48,12.53,162,170,319.91,378.2,1913.6,6086,145,12.2,15.3,81,10.9,35.3,47.9,47.9,30.4,0
492.449,14.6,99.6,18.9,19.8,21.2,103,0,0,0,0,0,0,64,50,12.5,12.65,161.9,170,319.29,382.4,1915.7,6113,147,12.4,16.1,81,10.9,35.3,48.9,48.9,30.6,0
492.556,14.6,99.6,18.9,19.9,21.1,103,0,0,0,0,0,0,62.4,51,12.73,12.62,162.4,170,322.44,386.3,1950.6,6165,148,13.3,17.1,81,10.9,35.5,47.7,47.7,30.8,0
492.657,14.6,99.6,18.9,20.1,20.8,104,0,0,0,0,0,0,64.5,51,12.71,12.5,162.2,170,328.19,389.6,1944.7,6234,149,14,18.8,81,10.9,35,48.6,48.6,30.8,0
492.767,14.6,99.6,18.9,20.2,21,104,0,0,0,-3.3,0,0,60.7,52,12.68,12.68,162.5,170,330.75,393.2,1936,6307,151,15.9,20.1,81,10.9,35.3,47.9,47.8,31,0
492.869,14.6,99.6,18.9,20.1,20.8,104,0,0,0,-3.3,0,0,66.3,52,12.65,12.56,162.4,170,334.89,396.9,1928.7,6362,152,16.9,20.2,81,10.9,35.3,48.9,48.8,31.1,0
492.977,14.6,99.6,18.9,20.3,21,104,0,0,0,-3.3,0,0,60.1,52,12.62,12.65,162.4,170,334.72,400.8,1909.2,6394,154,17.3,21.5,81,10.9,35.6,48.1,48,31.2,0
493.089,14.6,99.6,19.8,20.5,21.1,104,0,0,0,-3,0,0,66.8,52,12.73,12.53,164.5,170,346.67,404.8,1833,6496,154,19.2,22.6,81,10.5,35.4,48,47.8,31.2,0
493.196,14.6,99.6,19.8,20.7,21,104,0,0,0,-3,0,0,64.2,52,12.5,12.48,164.6,170,348.29,408.4,1793.7,6536,157,18.5,21.8,81,10.5,34.8,47.4,47.2,31.2,0
493.299,14.6,99.6,19.8,21,21.1,104,0,0,0,-3,0,0,62.6,53,12.59,12.4,164.6,170,348.94,411.6,1756.7,6561,157,19.3,23.7,81,10.5,34.2,47.8,47.7,31.2,0
493.403,14.6,99.6,19.8,21.1,21,104,0,0,0,-2.7,0,0,60.5,53,12.42,12.5,164.5,170,352.19,414.5,1700.8,6613,159,19.7,23.3,81,10.5,34.3,47.9,47.7,31.2,0
493.508,14.6,99.6,19.8,21,21.2,104,0,0,0,-2.7,0,0,61.5,53,12.5,12.46,164.1,170,354.87,417.7,1663.2,6676,159,20.1,23.9,81,10.5,34.4,47,46.8,31.3,0
493.618,14.6,0,19.8,20.8,21.1,104,0,0,0,-2.7,0,0,57.3,54,12.32,12.5,164.5,170,356.29,421.8,1638.3,6725,162,19.6,20,81,10.5,28.5,40.9,40.9,30.2,0
493.727,14.6,0,3.4,25.9,21,104,0,0,0,-2.3,0,0,105.4,54,13.14,14.51,97.3,169.9,220.31,236.3,1851.6,6719,159,0,0,18.3,-9.4,28.5,40.7,40.7,30.2,0
493.838,14.6,0,10.5,13.8,16.3,104,0,0,0,-2.3,0,0,71.8,55,234.95,234.95,129.6,170.5,270.78,336.1,1927.3,6393,158,0,0,53.6,-8.6,30.2,42.7,42.7,32,0
493.947,14.6,0,10,11,20.5,104,0,0,0,-2.3,0,0,71.3,55,234.95,234.95,125.1,170.2,246.42,370.9,1906.9,6097,158,0,0,57.4,-9.4,30.2,42.4,42.4,32,0
494.057,14.6,0,8.9,9.2,19.1,105,0,0,0,-2.3,0,0,65.4,55,234.95,234.95,115.6,151.2,195.22,357.6,1903.7,5237,160,0,0,56.4,-10.9,30.2,42.1,42.1,32,0
494.170,14.6,0,5.9,8.2,0,105,0,0,0,-2.3,0,0,72.9,55,234.95,234.95,96.4,11.4,161.1,166.8,1912.4,5001,156,0,0,30.8,-12.4,30.2,42.1,42.1,32,0
494.276,14.6,0,-9.1,7.3,0,105,0,-3,0,-0.3,0,-2,72.2,55,234.95,234.95,20.9,11.3,34.75,51.2,1905.9,4837,156,0,0,2.9,0,30.2,42.7,42.7,32,0
494.387,14.6,0,-11.1,4.7,0,105,0,-3,0,-0.3,0,-2,72.9,55,234.95,234.95,10.6,11.3,16.68,25.9,1860.7,4929,153,0,0,6.8,-6.4,42.6,54.7,54.7,45.2,0
494.492,14.6,0,-11.1,3.3,0,105,0,0,0,0,0,0,72,54,234.95,234.95,10.7,11.2,16.43,20.2,1791.6,4743,152,0,0,7.1,-10.5,42.8,55.2,55.2,45.4,0
494.598,14.6,0,-11,2.5,0,105,0,0,0,0,0,0,79.6,54,234.95,234.95,11.1,11.2,17.05,18.9,1666.4,4744,151,0,0,7.3,-9.8,42.8,55.2,55.2,45.4,0
494.705,14.6,0,-11.1,2,0,106,0,0,0,0,0,0,73.2,54,234.95,234.95,10.8,11.1,16.22,18.2,1259.8,4636,149,0,0,7.8,-12.4,42.8,54.9,54.9,45.5,0
494.802,14.6,0,-11,1.7,0,106,0,0,0,0,0,0,73.7,53,234.95,234.95,11.2,11.1,16.82,18,983.8,4635,148,0,0,7.7,-12.4,42.8,54.9,54.9,45.5,0
494.903,14.6,0,-11,1.6,0,106,0,0,0,0,0,0,75,53,234.95,234.95,11.4,11.1,16.96,17.8,754.1,4583,145,0,0,7.4,-12.8,42.6,54.7,54.7,45.2,0
495.006,14.6,0,-11,1.5,0,106,0,0,0,0,0,0,74.3,53,234.95,234.95,11.3,11.4,16.25,17.6,577.8,4426,139,0,0,7.1,-15,42.4,55.4,55.4,45,0
495.107,14.6,0,-11,1.4,0,105,0,0,0,0,0,0,73.6,53,234.95,234.95,11.4,11.4,16.21,17.4,541.8,4409,139,0,0,6.9,-15,42.4,54.4,54.4,45,0
495.212,14.6,0,-11,1.3,0,105,0,0,0,0,0,0,72.7,53,234.95,234.95,11.3,11.4,16.13,17.4,565.7,4385,140,0,0,6.8,-14.2,42.3,55.4,55.4,44.9,0
495.318,14.6,0,-11,1.3,0,106,0,0,0,0,0,0,75.2,53,234.95,234.95,11.4,11.5,16.03,17.3,587.5,4336,138,0,0,6.7,-15,42.2,55.2,55.2,44.8,0
495.428,14.6,0,-11,1.2,0,105,0,0,0,0,0,0,74.1,53,234.95,234.95,11.6,11.7,15.88,17.2,607.5,4233,135,0,0,6.6,-12.8,42,55.1,55.1,44.6,0
495.537,14.6,0,-11,1.2,0,105,0,0,0,0,0,0,74.1,52,234.95,234.95,11.8,11.8,15.68,17,631.1,4142,132,0,0,6.6,-10.9,41.8,54.9,54.9,44.4,0
495.647,14.6,0,-11,1.1,0,104,0,0,0,0,0,0,75,52,234.95,234.95,11.7,11.8,15.6,16.9,648.5,4104,130,0,0,6.5,-10.5,41.7,53.8,53.8,44.3,0
495.756,14.6,0,-11,1.1,0,104,0,0,0,0,0,0,73,52,234.95,234.95,11.8,11.9,15.39,16.7,670.2,4040,128,0,0,6.5,-9.8,41.6,54.6,54.6,44.1,0
495.867,14.6,0,-11,1,0,104,0,0,0,0,0,0,71.8,52,234.95,234.95,11.9,11.9,15.22,16.5,694.6,3962,126,0,0,6.4,-9,41.2,54.2,54.2,43.7,0
495.975,14.6,0,-11,1,0,104,0,0,0,0,0,0,74.8,52,234.95,234.95,11.8,11.8,14.97,16.3,970.7,3942,125,0,0,6.4,-9.8,41,54.1,54.1,43.5,0
496.077,14.6,0,-11,1,0,104,0,0,0,0,0,0,73.9,52,234.95,234.95,11.8,11.8,14.94,16,1005.6,3911,124,0,0,6.4,-9.8,40.8,53.8,53.8,43.3,0
496.186,14.6,0,-11.1,1,0,104,0,0,0,0,0,0,74.1,52,234.95,234.95,11.7,11.6,14.55,15.6,1041.1,3833,122,0,0,6.3,-10.5,40.2,53.2,53.2,42.6,0
496.294,14.6,0,-11.1,1,0,104,0,0,0,0,0,0,74.3,52,234.95,234.95,11.7,11.4,14.19,15.1,1074.2,3756,119,0,0,6.1,-12.4,39.6,52.6,52.6,42,0
496.396,14.6,0,-11.2,1,0,104,0,0,0,0,0,0,74.5,52,234.95,234.95,11.5,11.3,13.8,14.7,1106.5,3719,119,0,0,6,-13.9,39.3,51.3,51.3,41.7,0
496.503,14.6,0,-11.2,0.9,0,104,0,0,0,0,0,0,75,52,234.95,234.95,11.4,11.2,13.51,14.4,1137.8,3681,117,0,0,5.9,-15,39,52,52,41.4,0
496.607,14.6,0,-11.2,0.9,0,104,0,0,0,0,0,0,74.3,52,234.95,234.95,11.3,11.1,13.29,14.2,1172.4,3648,116,0,0,5.9,-15,38.8,51.8,51.8,41.1,0
496.712,14.6,0,-11.3,0.9,0,104,0,0,0,0,0,0,74.1,52,234.95,234.95,11.1,11,12.99,13.9,1175.4,3603,114,0,0,5.7,-15,38.4,51.4,51.4,40.8,0
