﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S FF Flex_Fuel_V14.bin
286.350,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,82.4,26,15.17,15.01,14.4,14.5,12.79,14.1,706.9,2743,65,2.4,1.7,5.2,18,37.3,53.4,39.1,0
286.444,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,82,26,15.09,14.99,14.4,14.4,12.75,14.1,700,2740,66,1.4,1.7,5.2,18,37.2,52.3,39,0
286.540,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,82.6,26,15.09,14.87,14.4,14.4,12.71,14.1,695.7,2740,65,1.5,0.8,5.2,18,37.2,52.7,39,0
286.634,14.6,10.7,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,82.4,26,15.04,14.81,14.4,14.5,12.75,14.1,695,2741,65,1.6,0.9,5.2,17.2,37.3,52.4,39.1,0
286.749,14.6,11.7,-0.578,0.6,1,0,0,0,0,0,0,0,33.7,81.4,26,15.09,14.73,14.4,15.3,12.76,14.3,703.9,2741,65,1.2,0.1,5.3,18,38,53.5,39.9,0
286.860,14.6,13.1,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,81.7,26,14.9,14.77,14.9,15.2,13.18,14.7,691.3,2738,65,-0.6,0.6,5.4,22.5,38,53.5,39.8,0
286.954,14.6,15.8,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,81.2,26,14.81,15.01,15.1,15.1,13.36,14.7,694.4,2746,65,-0.8,1.8,5.4,23.2,37.9,53.4,39.7,0
287.049,14.6,20.2,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,81,26,14.87,15.13,15.1,15.5,13.45,14.9,715.4,2750,65,0.5,2.3,5.4,23.2,38.3,53.8,40.2,0
287.159,14.6,20.3,-0.561,0.6,1,0,0,0,0,0,0,0,33.3,81.4,26,14.84,15.13,15.4,16.3,13.64,15.5,742.8,2756,65,0.5,2.1,5.6,23.2,39.2,55.1,41.1,0
287.274,14.6,23.4,-0.561,0.6,1,0,0,0,0,0,0,0,33.7,81.7,26,14.79,15.01,16.5,17.7,14.42,16.4,736.7,2737,65,-0.2,0.7,6.2,24.8,40.5,56,42.4,0
287.380,14.6,26.2,-0.425,0.4,1,0,0,0,0,0,0,0,33.3,82.6,26,14.87,15.04,22.6,26.7,19.43,21.4,735.5,2753,65,1.3,0.7,9.6,32.2,35.5,52.2,37.2,0
287.485,14.6,29.8,-0.39,0.4,1,0,0,0,0,0,0,0,33.7,81.4,26,14.93,15.13,33.3,37.4,29.01,30.2,738.9,2769,66,1.3,1,11.9,32.2,33.2,49.5,34.8,0
287.599,14.6,62.4,0.154,-0.3,1.007,0,0,0,0,0,0,0,33.3,81.2,26,14.28,14.76,55.3,72.3,47.48,51.5,832.5,2794,66,-1.6,-0.5,22.7,21.8,29.8,46,31.2,0
287.706,14.6,99.6,5.99,0.3,1.286,6.5,0,0,0,0,0,0,33.3,77.3,26,13.05,13.51,82.3,132.9,75.07,101.5,1123.4,2823,67,-8.3,-7.1,61.8,15,100,100,28.1,0
287.805,14.6,99.6,9.225,1.4,1.611,11.7,0,0,0,0,0,0,33.3,82.8,26,13.58,13.44,81.8,161.9,75.31,139,1425.2,2856,68,-12,-12,78.9,10.9,100,100,17.7,0
287.910,14.6,99.6,9.797,2.8,1.832,14.7,0,0,0,0,0,0,33.3,78.7,26,14.35,14.47,99.6,171.1,93.28,165.3,1471.5,2895,69,-12,-12,81,12.8,100,100,17.2,0
288.009,14.6,99.6,8.425,4.1,1.915,14.7,0,0,0,0,0,0,33.3,78.5,26,15.99,16.59,108.9,172.9,103.84,177,1792.1,2947,70,-6.6,-3.1,81.1,12.4,100,100,15.1,0
288.109,14.6,99.6,6.919,5.9,1.948,15.1,0,0,0,0,0,0,33.3,81,26,14.84,14.84,118.7,175.7,114.12,185.9,2262.5,2973,71,-4.1,-2.4,81.1,11.2,100,100,17.7,0
288.214,14.6,99.6,4.681,7.9,1.954,14.4,0,0,0,0,0,0,33.3,81.4,26,14.48,14.93,135.5,176.4,133.12,191.8,2675.5,3039,72,-5.6,-1.7,81,9,100,100,16.9,0
288.325,14.6,99.6,1.874,10.4,1.934,13.7,0,0,0,0,0,0,33.3,92.3,26,13.68,13.9,154.9,176.7,155.15,196.9,2854.9,3101,74,-6.1,-2.4,81,6,25.6,42,18.3,0
288.426,14.6,99.6,0.356,13,1.915,13.4,0,0,0,0,0,0,33.3,76.4,26,13.41,13.65,165.1,176.9,163.82,201.7,2854.3,3166,76,-8.4,-3.7,81,5.2,17.9,33.9,18.4,0
288.543,14.6,99.6,-0.53,15.1,1.915,13.9,0,0,0,0,0,0,35.7,68.3,26,13.92,13.88,169.6,178.2,178.3,207.6,2709.7,3253,78,-3.7,-1.3,81,5.2,18,33,20,0
288.635,14.6,99.6,-0.824,15.9,1.927,14.3,0,0,0,0,0,0,35.7,79.7,26,13.74,13.71,174.9,178.2,187.4,213.1,2545.1,3311,79,-2.6,-0.4,81.1,5.2,17.4,33.5,19.4,0
288.731,14.6,99.6,-0.659,16,1.942,14.7,0,0,0,0,0,0,35.7,96.2,26,13.38,13.39,175.1,178.1,190.64,217.9,2403.4,3376,81,-2.9,0.1,81,5.2,18.8,34,20.2,0
288.833,14.6,99.6,-0.237,15.8,1.962,15.4,0,0,0,0,0,0,35.7,51.8,26,13.35,13.28,172.5,178,193.15,222.3,2301.5,3462,82,-2.2,0.6,81,5.2,21.2,36.5,21.6,0
288.941,14.6,99.6,0.122,15.7,1.989,16,0,0,0,0,0,0,33.3,104,26,13.24,13.24,170.9,176.9,194.4,226.9,2296.6,3522,84,-2.3,1.5,81,6,20.5,35.9,20.4,0
289.040,14.6,99.6,0.567,15.6,2.016,16.9,0,0,0,0,0,0,33.3,99.8,26,13.29,13.12,168.8,176.8,196.3,231.1,2311.8,3596,86,-0.8,1.8,81.1,6,25.2,41,22.2,0
289.150,14.6,99.6,0.96,16.2,2.056,18.1,0,0,0,0,0,0,33.3,105.3,26,13.37,13.26,167.3,176.8,198.98,236.3,2340.8,3682,88,-0.5,2,81,6,24,40.1,20.7,0
289.289,14.6,99.6,0.791,17.5,2.103,19.1,0,0,0,0,0,0,33.3,76.4,26,13.58,13.7,168.6,176.9,205.36,243,2331.1,3768,90,2.2,5.8,81,6.4,21.3,36.5,19.3,0
289.401,14.6,99.6,1.226,17.3,2.138,19.8,0,0,0,0,0,0,33.3,90.5,26,13.29,13.39,166.1,177,206.89,248.7,2345.7,3848,92,2.4,6,81,6.4,23.5,39.8,18.6,0
289.512,14.6,99.6,1.471,17.5,2.17,20.6,0,0,0,0,0,0,33.3,101.7,26,13.32,13.38,165.1,177,209.53,254.2,2329.3,3942,94,3.6,6.6,81,6.4,25.5,40.9,20.2,0
289.610,14.6,99.6,1.455,18,2.199,20.8,0,0,0,0,0,0,33.3,98.9,26,13.31,13.45,163.7,177,213.35,260,2303.3,4012,96,5.1,9,81,6.4,23.6,39.8,19.7,0
289.714,14.6,99.6,1.438,18.4,2.221,21.3,0,0,0,0,0,0,33.3,69.7,26,13.48,13.35,163.1,177.1,214.46,265.6,2318.3,4072,97,7.4,10.6,81,7.5,24.3,40.6,20.6,0
289.819,14.6,99.6,1.51,18.5,2.24,21.5,0,0,0,0,0,0,33.3,86.5,26,13.48,13.28,162.6,177.1,218.83,271.3,2256.8,4156,99,8.2,12.7,81,7.5,25.3,41.7,21.5,0
289.923,14.6,99.6,1.666,18.1,2.254,21.5,0,0,0,0,0,0,33.3,95.5,27,13.21,13.21,162.6,177.1,221.5,276.6,2227,4221,101,9.5,12.6,81,7.5,26.1,42.8,22.1,0
290.019,14.6,99.6,2.049,18.2,2.276,22.2,0,0,0,0,0,0,36.5,119.9,27,13.15,13.15,162,178.4,226.8,283.7,2177.8,4338,103,9.6,14,81,8.2,29.9,46.6,23.7,0
290.130,14.6,99.6,1.727,19.2,2.296,22.3,0,0,0,0,0,0,36.5,68.6,27,13.12,13.16,165.6,178.4,235.88,291.3,2137.9,4412,105,10.4,15.2,81,7.9,27.8,44.5,23.9,0
290.240,14.6,99.6,1.362,19.8,2.309,22.4,0,0,0,0,0,0,36.5,51.8,27,12.96,12.96,165.2,178.4,239.36,297.6,2075.7,4483,107,9.8,15.5,81,7.9,27.2,43.9,23.9,0
290.340,14.6,99.6,1.089,19.9,2.314,21.9,0,0,0,0,0,0,33.7,94.4,27,12.99,13.02,167.8,177.5,250.24,303.2,2004.5,4588,109,11.9,17,81,7.9,27.1,43.5,24.4,0
290.461,14.6,99.6,1.096,19.8,2.313,21.9,0,0,0,0,0,0,33.3,103.3,28,12.71,12.83,168.7,177.3,252.66,308.3,1892.9,4644,111,10.9,16.4,81,7.5,27.3,42.8,24.5,0
290.573,14.6,99.6,1.287,19.3,2.317,21.9,0,0,0,0,0,0,33.3,47.8,28,12.66,12.61,166.9,177.4,255.25,315.1,1866.1,4732,113,11.2,16.4,81,7.9,29.7,45.2,24.8,0
290.670,14.6,99.6,1.373,19.2,2.321,21.8,0,0,0,0,0,0,33.3,70.7,28,12.4,12.39,166.7,177.4,260,320.5,1860.2,4811,115,10.7,15.8,80.9,7.9,28.6,44,24.8,0
290.781,14.6,99.6,1.185,19.2,2.323,21.6,0,0,0,0,0,0,33.3,79.9,28,12.39,12.45,167.2,177.4,263.69,326.3,1897.1,4884,117,9.3,16.6,80.9,7.5,29,45.4,25.4,0
290.888,14.6,99.6,1.199,19,2.32,21.4,0,0,0,0,0,0,33.3,61.3,28,12.35,12.29,167.9,177.5,269.57,331.4,1889.6,4969,119,8.6,15.1,81,7.5,29.6,45.1,25.8,0
290.989,14.6,99.6,1.201,19,2.318,21.4,0,0,0,0,0,0,33.3,58.2,28,12.22,12.36,167.6,177.5,273.49,337,1901.6,5027,121,7.4,14.7,81,7.9,29.8,45.6,25.8,0
291.093,14.6,99.6,1.232,18.7,2.316,21.3,0,0,0,0,0,0,33.3,78.2,28,12.22,12.18,167.8,177.6,276.31,341.6,1928.7,5103,122,6.8,13.2,81,7.9,30,45.4,25.8,0
291.202,14.6,99.6,1.25,18.7,2.314,21,0,0,0,0,0,0,33.3,90.2,29,12.22,12.33,167.1,177.6,280.57,346.1,1951.7,5167,123,6.2,12.8,81,7.9,30.4,46.2,26,0
291.300,14.6,99.6,1.251,18.4,2.312,21,0,0,0,0,0,0,33.3,54.3,29,12.22,12.26,167.4,177.7,283.06,350.6,1986.5,5236,125,5.3,12.9,81,8.2,30.9,47.4,26.3,0
291.410,14.6,99.6,1.225,18.5,2.311,20.9,0,0,0,0,0,0,33.3,58,29,12.22,12.32,167.1,177.7,287.6,356.4,2022.3,5323,128,4.8,12.5,81,9,31.4,46.9,26.7,0
291.515,14.6,99.6,1.146,18.7,2.31,20.9,0,0,0,0,0,0,33.3,62.2,29,12.2,12.32,167.2,177.7,292.05,361.6,2038.3,5385,129,5.5,12.4,81,8.2,31.5,47,26.7,0
291.620,14.6,99.6,1.08,18.8,2.31,20.7,0,0,0,0,0,0,33.3,89.1,29,12.35,12.32,167.6,177.7,297.21,366.5,2021.6,5480,131,4.8,12.9,81,8.2,31.8,47.3,27,0
291.716,14.6,99.6,1.011,18.8,2.31,20.8,0,0,0,0,0,0,33.3,90.5,30,12.26,12.2,167.3,177.7,297.83,371.1,2021.6,5508,132,6.6,13.6,81,9,31.9,48.4,27,0
291.830,14.6,99.6,1.067,18.6,2.311,20.8,0,0,0,0,0,0,33.3,90.2,30,12.12,12.23,167.9,177.8,302.24,375.4,1994.2,5585,134,5.1,13.4,81,9.4,32.3,47.8,27.1,0
291.939,14.6,99.6,1.007,18.7,2.31,20.5,0,0,0,0,0,0,33.3,63.7,30,12.2,12.2,168.2,177.8,308.05,379.9,2015.7,5658,135,5.5,13.5,80.9,9,32.8,49.7,27.6,0
292.045,14.6,99.6,0.944,18.6,2.309,20.6,0,0,0,0,0,0,33.3,76.2,30,12.06,12.09,168,177.8,311.13,385,2017.9,5725,137,5.1,12.5,81,9,32.9,49.9,27.6,0
292.163,14.6,99.6,0.875,18.8,2.308,20.6,0,0,0,0,0,0,34.1,74.6,31,12.15,12.18,168.7,177.9,314.71,389.5,2019.1,5785,139,4.6,12.5,81,9,32.9,48.8,27.5,0
292.271,14.6,99.6,0.819,18.8,2.309,20.5,0,0,0,0,0,0,34.1,81.2,31,12.12,12.19,169.1,178.1,320.76,394.9,2040.8,5885,141,3.9,12,81.1,9,33.2,50.1,27.7,0
292.370,14.6,99.6,0.863,18.7,2.311,20.6,0,0,0,0,0,0,34.1,79.7,31,12.2,12.23,168.3,178.1,321.55,399.4,2047.6,5917,142,4.1,12,81.1,9,33.3,48.9,27.7,0
292.496,14.6,99.6,0.86,18.9,2.313,20.3,0,0,0,0,0,0,34.1,83.1,31,12.3,12.15,168.7,178.1,328.24,403.7,2052.9,5997,144,4.2,11.8,81,9,33.4,49,27.6,0
292.594,14.6,99.6,0.947,18.7,2.318,20.5,0,0,0,0,0,0,34.1,84,32,12.2,12.13,168.9,178.1,330.58,409,2085.5,6090,146,3.7,11.5,80.9,9,34.3,50,28.1,0
292.712,14.6,99.6,0.902,18.8,2.32,20.6,0,0,0,0,0,0,34.1,70,32,12.1,12.15,167.9,178.1,334.7,415.1,2119.2,6154,148,3,11.1,81,9,34.3,51,28.1,0
292.810,14.6,99.6,0.743,19.1,2.322,20.8,0,0,0,0,0,0,34.1,90.8,32,12.22,12.2,168,178.1,335.62,418.5,2151.9,6193,149,3.6,11.3,81,9,33.8,50.5,27.6,0
292.914,14.6,99.6,0.706,19.1,2.325,20.7,0,0,0,0,0,0,34.1,75.7,32,12.3,12.4,168.1,178.1,341.08,422.9,2166.8,6260,150,5.4,12.9,80.9,9,34.4,51.4,28.1,0
293.017,14.6,99.6,0.59,19.3,2.326,20.4,0,0,0,0,0,0,33.7,87.5,32,12.29,12.32,168.9,178.1,346.12,426.4,2163.8,6329,151,5.8,13.2,81,9,34,51.1,28,0
293.120,14.6,99.6,0.559,19.6,2.327,20.6,0,0,0,0,0,0,34.1,82.6,32,12.2,12.23,171.6,178.1,353.22,430.7,2114.5,6379,153,5.5,13.2,81,9,34.3,50.2,28.2,0
293.228,14.6,99.6,0.602,19.4,2.331,20.6,0,0,0,0,0,0,34.1,83.3,32,12.22,12.06,171,177.9,356.05,435,2100.7,6451,155,3.5,11.8,81.1,9,34.5,50.5,28.2,0
293.324,14.6,99.6,0.561,19.4,2.333,20.6,0,0,0,0,0,0,34.1,87,32,12.26,12.2,171,178.1,359.84,438.8,2104.3,6498,156,4.8,12.1,81,9,34.4,50.4,28.1,0
293.420,14.6,99.6,0.554,19.4,2.336,20.5,0,0,0,0,0,0,34.1,74.6,32,12.16,12.13,171.1,178.1,361.9,442,2111.6,6532,156,3.1,11.4,81,9,34.4,51.1,28,0
293.521,14.6,99.6,0.593,19.7,2.337,20.9,0,0,0,0,0,0,34.1,76.7,33,12.2,12.19,169.9,178.1,362.82,445.1,2108.7,6591,158,4.1,11.4,81,9,34.7,50.7,28.2,0
293.620,14.6,99.6,0.567,19.4,2.34,20.6,0,0,0,0,0,0,34.1,81.2,33,12.15,12.13,170.8,178.1,369.66,449.3,2122.5,6683,161,2.5,10.2,81,8.6,35.2,52.2,28.6,0
293.716,14.6,99.6,0.458,19.8,2.343,20.6,0,0,0,0,0,0,34.1,74.1,33,12.15,12.25,171,177.9,371.04,454.3,2139.2,6728,161,3.1,10.8,81,8.6,35,52,28.7,0
293.820,14.6,1.1,0.396,19.9,2.345,20.8,0,0,0,0,0,0,34.1,83.8,33,12.25,12.23,170.9,178.1,373.47,457.9,2143.2,6783,162,2.8,10.6,81,8.6,28.7,45.2,29.7,0
293.920,14.6,0,-11.634,21.2,2.017,0,0,0,0,0,0,0,33.7,80.8,34,12.16,12.09,156.6,21.7,348.13,364.4,2144.8,6774,163,3,10.4,35.4,-0.4,28.7,45.2,29.6,0
294.020,14.6,0,-14.888,18.6,1.37,0,0,0,0,0,0,0,33.7,78.9,34,13.05,13.16,29.6,12.1,63.39,112.5,3277.2,6222,160,0,0,3.3,-0.4,30.9,45.6,32,0
294.116,14.6,0,-10.94,11.4,1.092,0,0,0,0,0,0,0,33.7,79,34,84.36,129.49,11.4,11.9,21.83,47.2,3194.5,5915,160,0,0,4.1,7.5,41.1,55.9,42.5,0
294.229,14.6,0,-7.72,7.3,1.023,0,0,0,0,0,0,0,33.7,82.2,34,46.56,64.2,11.1,11.7,20.34,29.7,3063.2,5620,160,0,0,4.4,6.8,41.4,55.5,42.8,0
294.329,14.6,0,-5.16,5,1.005,0,0,0,0,0,0,0,33.7,82.2,34,40.35,55.34,11.1,11.6,19.14,24,2841,5321,160,0,0,5.1,1.9,41.7,56.8,43.1,0
294.440,14.6,0,-3.847,3.7,1.001,0,0,0,0,0,0,0,33.7,83.1,33,41.13,55.94,11.1,11.4,18.05,21.5,2412.2,5042,159,0,0,5,-3.8,41.9,57.1,43.4,0
294.549,14.6,0,-3.028,2.9,1,0,0,0,0,0,0,0,33.7,82.8,32,42.66,57.81,11,11.3,17.7,20.3,1966.9,4987,158,0,0,5,-5.2,42,58.6,43.4,0
294.679,14.6,0,-2.481,2.5,1,0,0,0,0,0,0,0,33.7,83.5,32,47.93,69.25,11,11.3,17.5,19.9,1500.9,4931,157,0,0,5.2,-6,42,58.6,43.5,0
294.788,14.6,0,-2.157,2.1,1,0,0,0,0,0,0,0,33.7,80.3,32,54.05,79.23,11.1,11.3,17.51,19.8,1146,4902,156,0,0,5.3,-6,42.1,57.6,43.5,0
294.885,14.6,0,-1.935,1.9,1,0,0,0,0,0,0,0,33.7,80.8,31,52.84,87.29,11.1,11.3,17.51,19.6,890.7,4853,155,0,0,5.4,-6.4,42.1,57.7,43.5,0
295.000,14.6,0,-1.782,1.8,1,0,0,0,0,0,0,0,33.7,81.4,31,57.73,87.42,11,11.2,17.07,19.3,856.4,4808,153,0,0,5.5,-6.8,42.2,57.7,43.6,0
295.104,14.6,0,-1.68,1.7,1,0,0,0,0,0,0,0,33.7,81.4,30,59.11,91.43,11.1,11.2,17.08,19.1,835.7,4782,152,0,0,5.6,-6.8,42.2,57.7,43.6,0
295.209,14.6,0,-1.629,1.6,1,0,0,0,0,0,0,0,33.7,81,30,63.07,97.47,11,11.2,16.88,19,837.9,4746,151,0,0,5.6,-6.8,42.2,57.8,43.6,0
