﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S RFP I8A0S Stage 3 91oct(95RON) v10.bin
30.332,14.7,7.5,-9.1,0,97,0,0,0,0,0,0,0,72.3,34,16,15.57,18.7,19.1,14.9,68,687.6,2316,1.7,0.3,6.3,51.9,70.4,70.4,41.6,0
30.445,14.7,7.2,-9.1,0,98,0,0,0,0,0,0,0,72.9,34,15.83,15.4,18.9,19.2,15.2,68,682.2,2325,1.7,0,6.4,52,70.6,70.6,41.8,0
30.556,14.7,7.2,-9,0,98,0,0,0,0,0,0,0,72.5,34,15.7,15.53,19.2,19.5,15.3,68,683.2,2299,2.2,2.4,6.4,52,71.7,71.7,41.7,0
30.675,14.7,7.2,-9,0,97,0,0,0,0,0,0,0,72.7,34,15.67,15.83,19.4,19.8,15.5,68,670.2,2313,2.8,5.3,6.4,52.3,70.9,70.9,42,0
30.784,14.7,7.2,-8.9,0,98,0,0,0,0,0,0,0,72.5,34,15.63,15.66,19.5,20.1,15.8,68,665.8,2314,2.8,4.3,6.5,52.5,71.1,71.1,42.1,0
30.896,14.7,7.5,-8.8,0,98,0,0,0,0,0,0,0,72.7,34,15.59,15.27,20,20.4,16,68,672.4,2321,3.1,1.9,6.6,52.3,72,72,42,0
31.007,14.7,8.4,-8.7,0,98,0,0,0,0,0,0,0,72.2,34,15.55,15.14,20.3,21.1,16.4,68,676.8,2324,3.4,1.5,6.7,52,71.7,71.7,41.8,0
31.119,14.7,8.9,-8.5,0,97,0,0,0,0,0,0,0,72.2,34,15.5,15.19,21.1,22.2,17.2,68,690.9,2331,3.5,2.3,7,51.6,71.2,71.2,41.4,0
31.236,14.7,11.3,-8.2,0,98,0,0,0,0,0,0,0,72,34,15.42,15.32,22.5,24.1,18.4,68,686.6,2341,2.9,3.6,7.6,48.6,67.9,67.9,39,0
31.357,14.6,12.8,-7.7,0,98,0,0,0,0,0,0,0,72.2,34,15.37,15.36,24.4,26.5,20.2,68,697.9,2349,3,4.1,8.3,44.7,63.6,63.6,35.9,0
31.465,14.6,12.8,-6.9,0,98,0,0,0,0,0,0,0,72.2,34,15.37,15.32,26.5,28.2,21.8,68,692.9,2359,3.2,3.8,8.5,41.7,60.3,60.3,33.5,0
31.577,14.6,12.8,-6.2,0,98,0,0,0,0,0,0,0,72.7,34,15.24,15.23,28,29.9,23.3,68,700.6,2367,2.1,3.4,8.8,38.3,56.5,56.5,30.7,0
31.688,14.6,13.6,-5.5,0,98,0,0,0,0,0,0,0,72.5,34,15,14.86,29.7,31.5,24.7,68,682.2,2375,1.3,1.4,9.1,36.7,54.8,54.8,29.4,0
31.798,14.6,14.3,-4.9,0,98,0,0,0,0,0,0,0,72.2,34,14.9,14.68,31.4,32.9,26.1,68,673.1,2389,0.9,0.4,9.5,35.2,53.2,53.2,28.3,0
31.908,14.6,14.3,-4.3,0,98,0,0,0,0,0,0,0,72.3,34,14.9,14.73,32.6,34.3,27.4,68,673.5,2401,0.9,0.4,9.9,33.5,51.3,51.3,26.9,0
32.026,14.6,14.6,-3.9,0,98,0,0,0,0,0,0,0,71.8,34,15,14.74,34.2,35.8,28.8,68,677.8,2413,1,0.2,10.5,31.6,49.1,49.1,25.3,0
32.141,14.6,15.4,-3.4,0,98,0,0,0,0,0,0,0,72.3,34,15.11,14.86,36.4,37.2,30.1,68,671.4,2430,1.6,0.5,11,29.8,47.1,47.1,23.9,0
32.253,14.6,15.7,-3.1,0,98,0,0,0,0,0,0,0,72.5,34,15.11,14.96,37.4,38.8,31.6,68,683.2,2448,1.6,0.9,11.3,27.5,44.6,44.6,22,0
32.365,14.6,15.7,-2.7,0,98,0,0,0,0,0,0,0,72.3,34,15.2,15.14,38.5,39.9,32.9,69,667.5,2460,2.1,1.8,11.7,26.3,43.3,43.3,21.1,0
32.478,14.6,15.7,-2.3,0,98,0,0,0,0,0,0,0,72.5,34,15.2,15.14,40.4,40.8,33.9,69,701.7,2478,2.7,2.4,12.2,26,42.9,42.9,20.8,0
32.593,14.6,15.8,-2.2,0,98,0,0,0,0,0,0,0,72.9,34,15.29,15.19,41.2,41.5,35,69,692.5,2497,3.5,3.2,12.3,25.6,42.6,42.6,20.6,0
32.703,14.6,15.8,-2.1,0,98,0,0,0,0,0,0,0,73.4,34,15.29,15.1,41.6,42.1,35.8,69,683.3,2512,3.7,3.5,12.3,25.4,42.3,42.3,20.4,0
32.811,14.6,15.8,-2,0,98,0,0,0,0,0,0,0,73,34,15,15.07,42.5,42.8,36.6,69,676.3,2535,3.4,3.2,12.3,25.1,42,42,20.1,0
32.924,14.6,15.8,-2,0,98,0,0,0,0,0,0,0,72.7,34,14.64,15.19,42.8,43,37.3,69,682.6,2549,3,3,12.3,24.8,41.7,41.7,19.9,0
33.032,14.6,15.9,-1.9,0,98,0,0,0,0,0,0,0,72.7,34,14.63,15.07,43.3,43.3,37.8,69,701.7,2567,2,2.8,12.2,24.5,41.3,41.3,19.6,0
33.142,14.6,16.9,-1.9,0,98,0,0,0,0,0,0,0,73.4,34,14.9,14.74,43.8,43.8,38.4,69,668.3,2585,1,2.5,12,24.1,40.9,40.9,19.3,0
33.257,14.6,21.5,-1.8,0,98,0,0,0,0,0,0,0,72.9,34,15.2,14.41,45.1,46.4,39.9,69,692.6,2604,1.5,1.4,12.6,22.9,39.6,39.6,18.4,0
33.372,14.6,25.3,-1.4,0,98,0,0,0,0,0,0,0,72.3,34,15.29,14.41,49.7,51.1,43.5,69,727.4,2631,1.6,0.8,13.9,20.8,37.2,37.2,16.7,0
33.490,14.6,46.7,-0.8,0,98,0,0,0,0,0,0,0,72,34,14.97,14.47,59.1,66.7,51.7,69,730.5,2655,0.5,-0.1,16.8,15.8,30.6,30.6,12.7,0
33.609,14.6,99.6,2,9.9,98,0,0,0,0,0,0,0,65.4,34,13.92,13.9,95.7,169.6,102,69,914,2710,-3.3,-3.7,46.5,75,92.6,92.6,19.2,0
33.723,14.6,99.6,3.4,16.7,98,0,0,0,0,0,0,0,67,34,11.44,11.69,108.5,197.5,161.5,69,1660.4,2757,-12,-12,78.9,75,92.7,92.7,28.4,0
33.838,14.6,99.6,4.6,16.7,98,0,0,0,0,0,0,0,76.4,34,12.45,12.92,115.6,197.7,184.2,69,1844.8,2789,-12,-12,80.7,75,96.2,96.2,22.7,0
33.959,14.6,99.6,6,16.6,98,0,0,0,-2.7,-2.7,0,0,77.1,34,13.71,14.23,124.1,197.6,195.4,69,2055,2849,-12,-12,81.1,75,96.8,95.6,22.1,0
34.076,14.6,99.6,8,16.5,98,0,0,-3.3,-2.7,-2.7,0,0,72.3,34,14.2,15.32,136.6,198,203.1,69,2474,2911,-12,-9.4,81.1,75,96.4,96.6,21.8,0
34.189,14.6,99.6,11,16.5,98,0,0,-3.3,-2.7,-2.7,0,0,72.7,34,14.57,15.36,154.3,198,209.4,69,2878.6,2971,-12,-5.3,81,75,96.7,97.2,21.9,0
34.306,14.6,99.6,14.3,16.4,98,0,0,-3.3,-2.7,-2.7,0,0,74.1,34,14.44,14.48,174.3,198,216.4,69,3062.3,3053,-12,-9.2,81,29.7,46.6,46.8,20.4,0
34.415,14.7,99.6,17.3,16.5,98,0,0,-3.3,-2.7,-2.7,0,0,85.8,34,12.43,12.33,192.4,197.9,222.3,70,2877.4,3084,-12,-12,81,26.7,42.7,42.7,22.5,0
34.523,14.7,99.6,19.4,16.8,98,0,0,-3.3,-2.7,-2.7,0,0,67.4,34,12.25,12.43,205.1,197.8,227.2,70,2645.6,3129,-20.7,-14.5,36,23.5,38,38,21.2,0
34.638,14.7,99.6,18.2,17,98,0,0,-3.3,-2.7,-2.7,0,0,69.3,34,13.06,12.25,197.8,197.7,231.5,70,2542.1,3253,-15.2,-15,28.2,23.8,38.6,38.6,21.2,0
34.746,14.7,99.6,18.2,17.2,98,0,0,-3,-2.3,-2.3,0,0,67,34,12.62,12.32,197.4,197.5,234.3,70,2481.1,3277,-14.5,-14.9,27.8,24.2,40,40,21.5,0
34.856,14.7,99.6,18.1,17.4,98,0,0,-2.7,-2.3,-2.3,0,0,73.4,34,12.46,12.28,197.3,197.4,237.5,70,2430.4,3335,-13,-15.8,27.9,24.4,39.3,39.3,21.7,0
34.962,14.7,99.6,18.1,17.7,98,0,0,-2.7,-2,-2,0,0,71.6,34,12.53,12.32,197.1,197.2,240.6,70,2406.9,3428,-16.8,-16.2,28.1,24.6,39.6,39.6,22,0
35.077,14.7,99.6,18.1,17.8,98,0,0,-2.3,-1.7,-1.7,0,0,63.7,34,12.56,12.22,197.1,197,242.9,70,2449.7,3449,-14.5,-17.4,28.1,24,40.1,40.1,21.4,0
35.197,14.7,49.2,18.1,18.1,98,0,0,-2.3,-1.3,-1.7,0,0,70.7,34,12.22,12.35,195.2,197,245.3,70,2438.4,3539,-17.3,-17,28.3,27.1,42.5,42.5,24,0
35.309,14.7,46.8,18.4,18.3,98,0,0,-2,-1.3,-1.3,0,0,68.3,34,12.59,12.52,194.4,196.8,248.5,70,2469.6,3603,-15.7,-15.6,29,26.4,41.7,41.8,23.4,0
35.428,14.7,99.6,19.1,18.8,98,0,0,-1.7,-1,-1,0,0,54.8,34,12.33,12.3,196,197,253.4,70,2442.6,3684,-12.3,-17.6,32,26.5,42.1,42.1,23.1,0
35.537,14.7,99.6,19.6,19.3,98,0,0,-1.3,-0.7,-1,0,0,54.5,34,12.35,12.63,196.9,197,258.6,70,2434.7,3715,-15.2,-13.6,34.2,27.7,44.4,44.4,23.4,0
35.648,14.7,99.6,19.9,19.9,98,0,0,-1.3,-0.7,-0.7,0,0,73.7,34,13.02,12.43,195.7,197,263.3,70,2394.8,3808,-10.7,-13.5,36.3,31.3,47.5,47.5,25.6,0
35.757,14.7,99.6,20.3,20,98,0,0,-1,-0.3,-0.3,0,0,53.2,34,12.13,12.58,195.5,197,271.1,70,2363.3,3925,-10.7,-10.8,39.4,27.2,42.7,42.7,22.5,0
35.878,14.7,99.6,20.3,20,98,0,0,-0.7,-3.3,0,0,0,66.8,34,12.53,12.72,191.8,197,275.9,70,2330.9,3971,-10.6,-7.5,39.5,27.2,42.9,42.9,22.5,0
35.997,14.7,99.6,20.3,20,98,0,0,-0.7,-3,-3,0,0,63,34,12.45,12.18,191.3,197,281.2,70,2262.4,4038,-10.6,-8,39.9,27.5,43.2,43.2,22.7,0
36.108,14.7,99.6,20.3,20,98,-3.7,0,-3.3,-2.7,-3,-3,0,62.2,34,12.76,12.09,192.5,197,287.1,70,2226.7,4150,-7.9,-7,40.4,27.7,44.4,44.6,23,0
36.218,14.7,99.6,20.4,20,98,-3.7,-3,-3.3,-2.7,-2.7,-3,0,64.7,34,12.29,11.77,193.5,197,293.6,70,2179.6,4142,-8.4,-9.8,40.7,28,43.7,43.7,23.5,0
36.329,14.7,99.6,20.3,20,98,-3.3,-2.7,-3,-2.3,-5.7,-2.7,0,54.5,35,12,11.7,193.4,197,296.7,71,2197.7,4204,-11.8,-10.9,40.8,28.1,43.9,44,23.7,0
36.448,14.7,99.6,20.3,20,98,-3.3,-2.7,-2.7,-2,-5.3,-2.3,0,47,35,12.03,12.02,193,197,302.5,71,2202,4304,-12.5,-11.1,41.5,28.6,44.3,44.4,24.4,0
36.557,14.7,0,20.3,20,98,-3,-2.3,-2.7,-2,-5,-2.3,0,53.4,35,12.29,12.09,193,197,308.7,71,2284.6,4380,-9.8,-9.3,41.9,39.9,57.2,57.2,32,0
36.677,14.7,0,10.8,1,98,-2.7,-2,-2.3,-1.7,-5,-2,0,51.3,35,12.42,12.43,136.4,78,200.4,71,2517.5,4343,-7.2,-4.9,14.5,39.9,57.2,57.2,32,0
36.799,14.7,0,-6.8,0,98,-2.7,-2,-2,-1.3,-4.7,-1.7,0,85.4,35,13.14,13.21,37.2,11.9,63.8,71,2612.4,4103,0,0,3.2,55.3,74.2,74.2,44.3,0
36.995,14.7,0,-11.6,0,98,0,0,0,0,0,0,0,80.8,36,234.95,234.95,10.6,11.3,18.1,71,2609.7,3696,0,0,3.1,51.8,71.5,71.5,41.6,0
37.102,14.7,0,-11.7,0,98,0,0,0,0,0,0,0,86.8,36,234.95,234.95,10.7,11.1,14.4,71,2510.6,3477,0,0,3.6,50.2,69.7,69.7,40.3,0
37.220,14.7,3,-11.6,0,98,0,0,0,0,0,0,0,83.7,36,234.95,234.95,10.8,11.1,13,71,2095.5,3252,0,0,3.8,49.2,68.6,68.6,39.5,0
37.340,14.7,20.7,-6.5,0,98,0,0,0,0,0,0,0,81.5,35,234.95,234.95,36.6,44.4,36.6,71,1694.2,3303,0,0,10.5,17.4,33.6,33.6,14,0
37.458,14.7,28.5,-2.3,0,98,0,0,0,0,0,0,0,81,35,18.03,18.36,60.1,60.5,59.4,71,1285.5,3206,0,0,15.9,14.3,29,29,11.5,0
37.567,14.7,28,-1.4,0,98,0,0,0,0,0,0,0,80.3,35,14.27,14.04,63.2,65.4,69.1,71,861.3,3236,-9.9,-12,17.9,14.9,29.7,29.7,12,0
37.688,14.7,27.4,-0.2,0.1,98,0,0,0,0,0,0,0,70.7,35,15.33,15.79,68.4,68.1,74.3,71,718.1,3267,-8.8,-6.9,18.5,15,30.9,30.9,12,0
37.797,14.7,23.7,-0.7,0,98,0,0,0,0,0,0,0,65.8,35,15.76,15.44,67.8,63.5,74.6,71,1053.3,3272,-2.4,-3.5,15.5,14.6,30.5,30.5,11.7,0
37.909,14.7,19.2,-2.7,0,98,0,0,0,0,0,0,0,74.3,35,14.97,14.93,54,52.7,64.7,71,1030.8,3264,-5.3,-6.3,13.2,15.4,30.2,30.2,12.4,0
38.016,14.7,1.9,-3.3,0,98,0,0,0,0,0,0,0,77.1,35,15.2,15.79,47.2,39.3,54.2,71,729.3,3270,-3.2,-2.1,10.8,19.6,34.8,34.8,15.7,0
38.131,14.7,0,-8.4,0,98,0,0,0,0,0,0,0,74.8,35,14.5,14.6,27.3,18.1,32.2,71,563.8,3240,-6.9,-6.5,3.3,52.4,71,71,42,0
38.244,14.7,0,-11.5,0,99,0,0,0,0,0,0,0,72.7,35,14.25,13.95,11.3,11.2,16.3,71,565.7,3159,0,0,3.9,48.7,66.4,66.4,39,0
38.356,14.7,0,-11.5,0,99,0,0,0,0,0,0,0,71.8,35,14.27,15,10.4,11.3,12.6,71,612.2,2929,0,0,4.4,47.6,66.8,66.8,38.2,0
38.462,14.7,0,-11.3,0,99,0,0,0,0,0,0,0,70.5,35,25.48,28.48,10.4,11.3,11.2,71,670.2,2734,0,0,4.3,46.6,65.7,65.7,37.4,0
38.578,14.7,0,-11.1,0,99,0,0,0,0,0,0,0,69.3,35,71.83,68.6,11,11.4,10.3,71,725.7,2526,0,0,4,45.6,64.2,64.2,36.6,0
38.693,14.7,0,-11,0,99,0,0,0,0,0,0,0,69.2,35,234.95,234.95,11.3,11.4,9.6,71,751.9,2425,0,0,3.8,45,62.8,62.8,36.1,0
38.807,14.7,0,-11.1,0,99,0,0,0,0,0,0,0,69.2,35,234.95,234.95,10.9,11.3,10.1,71,757.4,2729,0,0,4.1,47.7,65.4,65.4,38.3,0
38.927,14.7,0,-11.1,0,99,0,0,0,0,0,0,0,69.3,35,234.95,234.95,11,11.3,10.4,71,758.4,2694,0,0,4.3,46.4,64.4,64.4,37.2,0
39.031,14.7,0,-11,0,99,0,0,0,0,0,0,0,70,35,234.95,234.95,11.1,11.3,10.4,71,758.5,2679,0,0,4.3,46.3,64.3,64.3,37.1,0
39.141,14.7,0,-11,0,99,0,0,0,0,0,0,0,70,35,234.95,234.95,11.1,11.4,10.4,71,761.7,2662,0,0,4.3,46.2,64.2,64.2,37.1,0
