﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Timing Interpolation (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 2.2.1 IJE0S v9.0 Stage 2+ 93oct_98ron b1
710.701,14.3,19.8,-6.2,22.8,0,190,0,0,0,0,0,0,0,0,83.7,223,751.3,2590,70,34.5,34.5,34.5,34.5,34.5,34.5,0,-88.4,-86.1,97.5,93.4,0
710.773,14.3,20.4,-5.6,22.8,0,190,0,0,0,0,0,0,0,0,83.8,223,751.3,2597,70,34.5,34.5,34.5,34.5,34.5,34.5,0,-86.9,-85.4,95.6,90,0
710.842,14.3,21.3,-4.9,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,761.1,2596,70,34.5,34.5,34.5,34.5,34.5,34.5,0,-85.4,-85.4,93,86.2,0
710.911,14.3,22.2,-4.2,22.8,0,190,0,0,0,0,0,0,0,0,84,223,744.7,2593,70,33.4,33.4,33.4,33.4,33.4,33.4,0,-85.4,-85.4,88.9,82.1,0
710.981,14.3,22.8,-3.5,22.8,0,190,0,0,0,0,0,0,0,0,83.1,223,744.9,2602,70,31.5,31.5,31.5,31.5,31.5,31.5,0,-85.4,-85.4,85.9,78,0
711.051,14.3,23.4,-2.7,22.8,0,190,0,0,0,0,0,0,0,0,83.7,223,765.2,2612,70,28.5,28.5,28.5,28.5,28.5,28.5,0,-85.4,-85.4,81.8,77.2,0
711.116,14.3,23.8,-2,22.8,0,190,0,0,0,0,0,0,0,0,84.4,223,739.9,2612,70,25.5,25.5,25.5,25.5,25.5,25.5,0,-85,-86.1,78.4,76.5,0
711.190,14.3,24.1,-1.5,22.8,0,190,0,0,0,0,0,0,0,0,83.5,223,738.6,2610,70,22.5,22.5,22.5,22.5,22.5,22.5,0,-85.4,-86.9,76.9,75.8,0
711.261,14.3,14.6,-1.3,22.8,0,190,0,0,0,0,0,0,0,0,83.5,223,740,2622,70,21.4,21.4,21.4,21.4,21.4,21.4,0,-85.4,-85.4,75.4,89.2,0
711.332,14.3,0,-2.6,22.8,0,190,0,0,0,0,0,0,0,0,85.6,223,718.6,2618,71,24.8,24.8,24.8,24.8,24.8,24.8,0,-88,-110.1,84,115.5,0
711.406,14.3,0,-5.9,22.8,0,192,0,0,0,0,0,0,0,0,81.9,223,663.2,2568,71,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,0,-103.4,-110.1,106.1,115.5,0
711.473,14.3,0,-8.5,22.8,0,190,0,0,0,0,0,0,0,0,83.3,223,690.4,2566,70,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,-106.4,-110.1,118.9,115.5,0
711.541,14.3,0,-10.3,22.8,0,190,0,0,0,0,0,0,0,0,82,223,656.6,2549,70,-3,-3,-3,-3,-3,-3,0,-107.9,-110.1,117.4,115.5,0
711.611,14.3,0,-10.8,22.8,0,190,0,0,0,0,0,0,0,0,81.5,223,687.1,2476,70,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,-109.4,-110.9,115.1,116.2,0
711.678,14.3,17.6,-10.9,22.8,0,192,0,0,0,0,0,0,0,0,81.5,223,713.1,2385,70,2.6,2.6,2.6,2.6,2.6,2.6,0,-109.4,-110.9,115.5,116.2,0
711.746,14.3,40.9,-5.3,22.4,8.1,190,0,0,0,0,0,0,0,0,79.9,223,676.8,2353,70,14.2,14.2,14.2,14.2,14.2,14.2,0,-110.5,-101.9,115.1,106.9,0
711.811,14.3,27.1,-0.1,22.5,6.2,190,0,0,0,0,0,0,0,0,81.2,223,781.5,2535,70,7.1,7.1,7.1,7.1,7.1,7.1,0,-106.4,-102.6,111.4,95.6,0
711.876,14.3,20.6,0.4,22.8,0,192,0,0,0,0,0,0,0,0,86.1,223,1118.8,2873,70,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0,-102.2,-97.4,105.8,86.2,0
711.941,14.3,22.6,-0.8,22.8,0,192,0,0,0,0,0,0,0,0,83.5,223,1242.6,3068,70,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,-99.2,-89.1,97.9,76.5,0
712.011,14.3,22.3,-3.8,22.8,0,192,0,0,0,0,0,0,0,0,85.9,223,1319.8,3410,70,9,9,9,9,9,9,0,-92.5,-87.6,87.4,75,0
712.082,14.3,23.9,-3.8,22.8,0,192,0,0,0,0,0,0,0,0,82,223,1107.4,3764,70,17.6,18.4,17.6,18.4,17.6,18.4,0,-88.8,-88.4,81.4,73.5,0
712.151,14.3,25.1,-2.6,22.8,0,192,0,0,0,0,0,0,0,0,83.3,223,856,3490,70,24.8,24.8,24.8,24.8,24.8,24.8,0,-88.4,-91.8,76.9,75,0
712.221,14.3,29.3,-2.4,22.7,0,192,0,0,0,0,0,0,0,0,82.9,223,726,3609,71,24.4,24.4,24.4,24.4,24.4,24.4,0,-88.8,-93.2,75,75,0
712.291,14.3,32.8,-1.5,22.7,0,192,0,0,0,0,0,0,0,0,80.6,223,700.7,3579,71,21.4,21.4,21.4,21.4,21.4,21.4,0,-89.9,-98.1,74.2,75.8,0
712.361,14.3,33.8,0.1,22.6,2.6,192,0,0,0,0,0,0,0,0,85.1,223,817.2,3608,71,18,18,18,18,18,18,0,-95.5,-113.1,75.4,84.4,0
712.428,14.3,33.8,3.1,22.4,3.5,192,0,0,0,0,0,0,0,0,79.2,223,960.4,3619,71,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,-109,-112.4,84,84.4,0
712.501,14.3,33.8,3.8,22.4,3.6,192,0,0,0,0,0,0,0,0,85.4,223,1622.7,3630,71,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,-109.8,-111.6,84.4,84.4,0
712.571,14.3,33.8,4.9,22.5,3.5,192,0,0,0,0,0,0,0,0,86.1,223,1808,3640,71,0.8,0.8,0.8,0.8,0.8,0.8,0,-110.9,-112.4,83.2,84.4,0
712.641,14.3,33.8,3.8,22.5,3.4,192,0,0,0,0,0,0,0,0,80.3,223,1859.2,3634,72,0.4,0.4,0.4,0.4,0.4,0.4,0,-110.9,-112.4,83.6,84.4,0
712.712,14.3,34.5,3.6,22.5,3.3,192,0,0,0,0,0,0,0,0,81.9,223,2115.1,3667,72,3,3,3,3,3,3,0,-110.9,-112.4,82.9,85.5,0
712.781,14.3,36.1,3.7,22.4,4.4,192,0,0,0,0,0,0,0,0,84.9,223,2245.7,3673,73,4.9,4.9,4.9,4.9,4.9,4.9,0,-110.9,-111.6,83.6,85.5,0
712.851,14.3,41.1,4.6,22,7.8,192,0,0,0,0,0,0,0,0,81.7,223,2263.9,3719,73,10.9,10.9,10.9,10.9,10.9,10.9,0,-110.9,-112.4,83.6,85.5,0
712.929,14.3,44.2,4.2,21.8,10.2,192,-3,0,0,0,0,0,0,0,85.1,223,2463.4,3687,73,7.9,11.2,11.2,11.2,11.2,11.2,0,-110.5,-111.6,83.2,85.5,0
713.001,14.3,47,5.5,21.8,12.2,192,-3,0,0,0,0,0,0,0,78.9,223,2515.2,3731,73,7.1,10.5,10.5,10.5,10.5,10.5,0,-110.9,-111.6,84,85.5,0
713.071,14.3,51.8,7.7,21.6,15.9,192,-3,0,0,0,0,0,0,0,84.5,223,2664.5,3733,74,1.9,5.2,5.2,5.2,5.2,5.2,0,-110.5,-109,83.2,87,0
713.141,14.3,54,10.1,21.8,15.8,192,-3,0,0,0,0,0,0,0,79,223,2872.6,3772,74,0.4,2.2,2.2,2.2,2.2,2.2,0,-109.4,-107.5,85.1,87.8,0
713.211,14.3,58.4,12.9,22,15.8,192,-3,0,0,0,0,0,0,0,88.4,223,2833,3793,75,0,3.4,3.4,3.4,3.4,3.4,0,-107.5,-107.5,85.1,88.5,0
713.277,14.3,61.3,15.2,22.1,15.9,192,-3,0,0,0,0,0,0,0,86.5,223,2717.9,3847,75,0,3.4,3.4,3.4,3.4,3.4,0,-106.4,-109,87,88.5,0
713.341,14.3,63.9,16.7,22.1,16.1,192,-3,0,0,0,0,0,0,0,78,223,2658.8,3858,76,0,3.4,3.4,3.4,3.4,3.4,0,-106,-109,86.6,88.5,0
713.412,14.3,69.9,17,22.1,16.4,192,-3,0,0,0,0,0,0,0,77.8,223,2561,3881,76,0,2.6,2.6,2.6,2.6,2.6,0,-106.4,-109,87.4,88.5,0
713.481,14.3,78.1,16.9,22.1,16.7,192,-3,0,0,0,0,0,0,0,78.3,223,2455.6,3892,77,0,2.6,2.6,2.6,2.6,2.6,0,-106.4,-110.1,87.4,89.2,0
713.551,14.3,87.6,16.7,22.1,17.1,192,-3,0,0,0,0,0,0,0,78.7,223,2399.8,3902,78,0,2.6,2.6,2.6,2.6,2.6,0,-106,-110.1,87,89.2,0
713.621,14.3,92.7,16.7,22.1,17.4,192,-3,0,0,0,0,0,0,0,84.7,223,2339,3936,78,0,2.6,2.6,2.6,2.6,2.6,0,-106.4,-110.9,87.4,89.2,0
713.691,14.3,94,17.2,22.1,17.8,192,-3,0,0,0,0,0,0,0,76.9,223,2340.7,3971,78,0,2.6,2.6,2.6,2.6,2.6,0,-107.9,-111.6,87.4,89.2,0
713.763,14.3,95.7,17.8,22.1,18.2,192,-3,0,0,0,0,0,0,0,87.2,223,2286.7,4003,79,0.4,3.8,3.8,3.8,3.8,3.8,0,-107.9,-112.4,88.5,90,0
713.826,14.3,96.5,18.3,22.1,18.2,192,-2.7,0,0,0,0,0,0,0,85.6,223,2260.5,4011,80,0.8,3.8,3.8,3.8,3.8,3.8,0,-107.9,-112.4,88.9,90,0
713.906,14.3,96.8,18.3,22.1,18.2,192,-2.7,0,0,0,0,0,0,0,89.9,223,2183,4044,80,0.8,3.8,3.8,3.8,3.8,3.8,0,-109.4,-112.4,88.9,90.8,0
713.971,14.3,97.2,18.7,22.1,18.2,192,-2.7,0,0,0,0,0,0,0,85.8,223,2150.8,4068,80,0.8,3.8,3.8,3.8,3.8,3.8,0,-109.8,-112.4,90,90.8,0
714.037,14.3,98.7,18.6,22.1,18.2,192,-2.3,0,0,0,0,0,0,0,73.7,223,2142.7,4110,81,1.1,3.8,3.8,3.8,3.8,3.8,0,-110.5,-112.4,90,91.9,0
714.101,14.3,99.6,18.4,22.1,18.2,192,-2.3,0,0,0,0,0,0,0,85.4,223,2125.4,4123,81,1.1,3.8,3.8,3.8,3.8,3.8,0,-110.5,-112.4,90.8,91.9,0
714.172,14.3,99.6,18.3,22.1,18.2,192,-2.3,0,0,0,0,0,0,0,75.5,223,2120.3,4144,82,1.1,3.8,3.8,3.8,3.8,3.8,0,-109.4,-112.4,90.8,91.9,0
714.237,14.3,99.6,18.3,22.1,18.2,192,-2,0,0,0,0,0,0,0,73,223,2077.7,4175,82,1.5,3.8,3.8,3.8,3.8,3.8,0,-109.4,-112.4,91.1,92.6,0
714.301,14.3,99.6,18.2,22.1,18.2,192,-2,0,0,0,0,0,0,0,72.9,223,2113.1,4185,83,1.5,3.8,3.8,3.8,3.8,3.8,0,-110.9,-112.4,91.5,92.6,0
714.372,14.3,99.6,18.2,22.1,18.2,192,-2,0,0,0,0,0,0,0,83.1,223,2121.9,4222,83,1.5,3.8,3.8,3.8,3.8,3.8,0,-109.4,-112.4,91.1,93.4,0
714.442,14.3,99.6,18.2,22.1,18.2,192,-1.7,0,0,0,0,0,0,0,79.9,223,2102.9,4249,84,1.9,3.8,3.8,3.8,3.8,3.8,0,-110.9,-112.4,91.9,93.4,0
714.507,14.3,99.6,18.2,22,18.2,192,-1.7,0,0,0,0,0,0,0,82.9,223,2122.4,4275,85,1.9,3.8,3.8,3.8,3.8,3.8,0,-110.9,-112.4,93.4,94.1,0
714.577,14.3,99.6,18.2,22,18.2,192,-1.3,0,0,0,0,0,0,0,83.8,223,2085.6,4288,85,2.2,3.8,3.8,3.8,3.8,3.8,0,-109.8,-112.4,93.4,94.1,0
714.651,14.3,99.6,18.2,22,18.2,192,-1.3,0,0,0,0,0,0,0,88.1,223,2096.3,4336,85,2.2,3.8,3.8,3.8,3.8,3.8,0,-109.8,-112.4,93,94.9,0
714.721,14.3,99.6,18.2,22,18.2,192,-1.3,0,0,0,0,0,0,0,82.4,223,2064.9,4361,86,2.2,3.8,3.8,3.8,3.8,3.8,0,-110.9,-112.4,94.5,95.6,0
714.792,14.3,99.6,18.2,22,18.2,192,-1,0,0,0,0,0,0,0,74.5,223,2072.5,4376,87,2.6,3.8,3.8,3.8,3.8,3.8,0,-109.8,-112.4,95.2,95.6,0
714.861,14.3,99.6,18.2,22,18.2,194,-1,0,0,0,0,0,0,0,69.7,223,2059.6,4412,86,2.6,3.8,3.8,3.8,3.8,3.8,0,-110.9,-112.4,95.6,96.4,0
714.933,14.3,99.6,18.2,22,18.2,194,-1,0,0,0,0,0,0,0,73.4,223,2086.2,4429,87,2.6,3.8,3.8,3.8,3.8,3.8,0,-110.5,-112.4,95.2,96.4,0
714.997,14.3,99.6,18.2,22,18.2,192,-0.7,0,0,0,0,0,0,0,91.2,223,2086.5,4454,88,3,3.8,3.8,3.8,3.8,3.8,0,-111.2,-112.4,95.6,97.1,0
715.062,14.3,99.6,18.2,22,18.2,194,-0.7,0,0,0,0,0,0,0,73.2,223,2080.1,4478,88,3,3.8,3.8,3.8,3.8,3.8,0,-110.9,-112.4,96.8,97.1,0
715.131,14.3,99.6,18.2,22,18.2,194,-0.3,0,0,0,0,0,0,0,72.3,223,2095.3,4502,89,3.4,3.8,3.8,3.8,3.8,3.8,0,-110.5,-112.4,97.5,97.1,0
715.197,14.3,99.6,18.1,21.9,18.2,194,-0.3,0,0,0,0,0,0,0,84.9,223,2120.3,4528,89,4.1,4.5,4.5,4.5,4.5,4.5,0,-110.5,-112.4,96.4,98.2,0
715.261,14.3,99.6,18.1,21.9,18.2,194,-0.3,0,0,0,0,0,0,0,71.6,223,2127.2,4539,89,4.1,4.5,4.5,4.5,4.5,4.5,0,-111.2,-112.4,97.9,98.2,0
715.331,14.3,99.6,18.1,21.9,18.2,194,-0.3,0,0,0,0,0,0,0,67.7,223,2124.8,4560,90,4.1,4.5,4.5,4.5,4.5,4.5,0,-110.9,-112.4,98.6,99,0
715.406,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,86.1,223,2148.2,4585,91,4.5,4.5,4.5,4.5,4.5,4.5,0,-112,-112.4,97.9,99.8,0
715.476,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,92,223,2168.3,4611,91,4.5,4.5,4.5,4.5,4.5,4.5,0,-112,-112.4,99.4,99.8,0
715.541,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,68.3,223,2186.6,4652,91,4.5,4.5,4.5,4.5,4.5,4.5,0,-112,-112.4,100.1,100.5,0
715.611,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,67.7,223,2191.3,4655,92,4.5,4.5,4.5,4.5,4.5,4.5,0,-110.5,-112.4,100.1,101.2,0
715.681,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,91.4,223,2208.3,4695,92,4.5,4.5,4.5,4.5,4.5,4.5,0,-112.4,-112.4,100.9,101.2,0
715.752,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,70.5,223,2229.1,4701,93,4.5,4.5,4.5,4.5,4.5,4.5,0,-112.4,-112.4,100.9,102,0
715.821,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,65.8,223,2224.9,4718,93,4.5,4.5,4.5,4.5,4.5,4.5,0,-110.9,-112.4,102.8,102,0
715.891,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,77.1,223,2256.9,4765,94,4.5,4.5,4.5,4.5,4.5,4.5,0,-110.9,-112.4,101.6,102.8,0
715.961,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,86.5,223,2263.1,4789,94,4.5,4.5,4.5,4.5,4.5,4.5,0,-110.9,-112.4,103.5,103.5,0
716.031,14.3,99.6,18.1,21.8,18.2,194,0,0,0,0,0,0,0,0,100.6,223,2290.9,4817,95,4.5,4.5,4.5,4.5,4.5,4.5,0,-112.4,-112.4,104.2,104.6,0
716.102,14.3,99.6,18.1,21.9,18.2,194,0,0,0,0,0,0,0,0,71.6,223,2295.7,4847,95,4.5,4.5,4.5,4.5,4.5,4.5,0,-110.9,-112.4,103.5,104.6,0
716.172,14.3,99.6,18.1,21.8,18.2,194,0,0,0,0,0,0,0,0,88.8,223,2333.6,4834,96,4.5,4.5,4.5,4.5,4.5,4.5,0,-111.2,-112.4,105,105.4,0
716.242,14.3,99.6,18.1,21.8,18.2,194,0,0,0,0,0,0,0,0,81,223,2307.7,4869,96,4.5,4.5,4.5,4.5,4.5,4.5,0,-112.8,-112.4,105.8,105.4,0
716.311,14.3,99.6,18.1,21.8,18.2,196,0,0,0,0,0,0,0,0,73.6,223,2337,4882,97,4.1,4.1,4.1,4.1,4.1,4.1,0,-112.8,-112.4,105,106.1,0
716.381,14.3,99.6,18.1,21.8,18.2,196,0,0,0,0,0,0,0,0,90.8,223,2342.3,4923,97,4.1,4.1,4.1,4.1,4.1,4.1,0,-112.4,-112.4,106.5,106.1,0
716.451,14.3,99.6,18.1,21.8,18.2,196,0,0,0,0,0,0,0,0,89.9,223,2367.4,4959,98,4.1,4.1,4.1,4.1,4.1,4.1,0,-112.4,-112.4,107.2,106.9,0
716.522,14.3,99.6,18.1,21.8,18.2,196,0,0,0,0,0,0,0,0,73.6,223,2366.4,4951,98,4.1,4.1,4.1,4.1,4.1,4.1,0,-112.8,-112.4,106.1,107.6,0
716.592,14.3,99.6,18,21.8,18.2,196,0,0,0,0,0,0,0,0,74.5,223,2387.5,4991,99,4.1,4.1,4.1,4.1,4.1,4.1,0,-111.2,-112.4,106.9,107.6,0
716.662,14.3,99.6,18,21.8,18.2,196,0,0,0,0,0,0,0,0,76.9,223,2384.9,5015,99,4.1,4.1,4.1,4.1,4.1,4.1,0,-112.4,-112.4,108,107.6,0
716.731,14.3,99.6,18,21.8,18.2,196,0,0,0,0,0,0,0,0,87.4,223,2380.7,5019,99,4.9,4.9,4.9,4.9,4.9,4.9,0,-110.9,-111.6,108.8,108.4,0
716.812,14.3,99.6,18,21.7,18.2,196,0,0,0,0,0,0,0,0,75,223,2409.9,5082,101,4.9,4.9,4.9,4.9,4.9,4.9,0,-112.4,-111.6,109.1,108.4,0
716.881,14.3,99.6,18,21.7,18.2,196,0,0,0,0,0,0,0,0,93.5,223,2396.2,5061,100,4.9,4.9,4.9,4.9,4.9,4.9,0,-111.2,-111.6,109.1,108.4,0
716.951,14.3,99.6,18,21.7,18.2,196,0,0,0,0,0,0,0,0,85.6,223,2407.6,5078,100,4.9,4.9,4.9,4.9,4.9,4.9,0,-110.9,-111.6,109.5,108.4,0
717.036,14.3,99.6,18,21.7,18.2,196,0,0,0,0,0,0,0,0,82.2,223,2427.2,5100,101,4.9,4.9,4.9,4.9,4.9,4.9,0,-112.4,-111.6,109.1,108.4,0
717.101,14.3,99.6,18,21.7,18.2,196,0,0,0,0,0,0,0,0,73.9,223,2423.6,5141,102,4.9,4.9,4.9,4.9,4.9,4.9,0,-110.9,-111.6,109.9,108.4,0
717.172,14.3,99.6,17.9,21.7,18.2,196,0,0,0,0,0,0,0,0,75.5,223,2416.6,5174,102,4.9,4.9,4.9,4.9,4.9,4.9,0,-110.9,-111.6,109.9,108.4,0
717.241,14.3,99.6,17.9,21.7,18.2,196,0,0,0,0,0,0,0,0,70.4,223,2427.3,5180,103,4.9,4.9,4.9,4.9,4.9,4.9,0,-110.9,-111.6,109.9,108.4,0
717.311,14.3,99.6,17.8,21.7,18.2,196,0,0,0,0,0,0,0,0,73.9,223,2434,5209,103,4.9,4.9,4.9,4.9,4.9,4.9,0,-110.9,-111.6,110.2,108.4,0
717.382,14.3,99.6,17.8,21.7,18.2,198,0,0,0,0,0,0,0,0,76.4,223,2427.5,5220,103,4.9,4.9,4.9,4.9,4.9,4.9,0,-110.9,-111.6,110.2,108.4,0
717.451,14.3,99.6,17.8,21.7,18.2,198,0,0,0,0,0,0,0,0,83.7,223,2438.3,5244,104,4.9,4.9,4.9,4.9,4.9,4.9,0,-112.4,-111.6,111,108.4,0
717.521,14.3,99.6,17.5,21.7,18.2,198,0,0,0,0,0,0,0,0,79,223,2486.1,5251,104,5.2,5.2,5.2,5.2,5.2,5.2,0,-110.9,-111.6,110.2,108.4,0
717.592,14.3,99.6,17.5,21.7,18.2,198,0,0,0,0,0,0,0,0,77.8,223,2467.6,5266,104,5.2,5.2,5.2,5.2,5.2,5.2,0,-110.9,-111.6,111,108.4,0
717.661,14.3,99.6,17.4,21.7,18.2,198,0,0,0,0,0,0,0,0,81.7,223,2455.7,5303,104,5.2,5.2,5.2,5.2,5.2,5.2,0,-112.4,-111.6,110.2,108.4,0
717.732,14.3,99.6,17.4,21.7,18.2,198,0,0,0,0,0,0,0,0,78.2,223,2451.4,5322,105,5.2,5.2,5.2,5.2,5.2,5.2,0,-110.9,-111.6,109.9,108.4,0
717.811,14.3,99.6,17.4,21.6,18.2,198,0,0,0,0,0,0,0,0,84.4,223,2442.7,5333,105,5.2,5.2,5.2,5.2,5.2,5.2,0,-111.2,-111.6,109.5,108.4,0
717.881,14.3,99.6,17.4,21.6,18.2,198,0,0,0,0,0,0,0,0,82.4,223,2435.2,5383,106,5.2,5.2,5.2,5.2,5.2,5.2,0,-112.4,-111.6,110.2,108.4,0
717.954,14.3,99.6,17.4,21.6,18.2,198,0,0,0,0,0,0,0,0,80.5,223,2462.1,5357,106,5.2,5.2,5.2,5.2,5.2,5.2,0,-112.4,-111.6,110.2,108.4,0
