Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,MAF
15.15,2827.25,6.41,2.12,0.4,0,84.2,43,14.81,-17.19,0.8,0,208.4,14.94,19.05
15.25,2827,6.49,2.12,0.4,0,84.2,43,14.59,-17.19,0.8,0,208.4,15.06,19.15
15.35,2831.25,6.78,2.14,0.4,0,84.2,42.5,14.7,-17.19,0.8,0,208.4,15.06,19.12
15.46,2831.25,6.84,2.14,0.42,0,84.2,42.5,14.59,-17.19,0.8,0,208.4,15.06,19.83
15.56,2832.25,6.68,2.14,0.41,0,84.2,42,14.59,-17.19,0.8,0,208.4,14.94,19.6
15.66,2829,6.82,2.15,0.41,0,84.2,42,14.7,-17.19,0.8,0,208.4,14.94,19.38
15.76,2831.75,7.31,2.17,0.43,0,84.2,41.5,14.81,-17.19,0.8,0,208.4,14.94,20.38
15.86,2836.25,7.32,2.19,0.43,0,84.2,41.5,14.81,-17.19,0.8,0,208.4,14.94,20.77
15.96,2829.75,7.23,2.18,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,20.85
16.06,2829.75,7.16,2.16,0.43,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,20.3
16.16,2833.5,7.2,2.18,0.44,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.26
16.26,2837,7.32,2.18,0.44,0,84.2,40.5,14.81,-17.19,0.8,0,208.4,14.94,20.97
16.36,2839.25,7.36,2.17,0.43,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,20.42
16.46,2840.75,7.07,2.16,0.42,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,19.99
16.56,2843,6.98,2.16,0.41,0,84.2,41,14.93,-17.19,0.8,0,208.4,14.94,19.79
16.66,2840,7.31,2.17,0.43,0,84.2,41,14.93,-17.19,0.8,0,208.4,14.94,20.38
16.77,2841,7.34,2.19,0.43,0,84.2,41,14.81,-17.19,0.8,0,208.4,14.94,20.69
16.87,2846.5,7.22,2.19,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,20.65
16.97,2843.5,7.05,2.15,0.42,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,20.14
17.07,2843.5,6.99,2.16,0.42,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,20.65
17.17,2846.25,6.91,2.15,0.42,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,14.94,20.03
17.28,2844.5,6.96,2.16,0.42,0,84.2,41.5,14.81,-17.19,0.8,0,208.4,14.94,19.87
17.38,2847,7.07,2.16,0.43,0,84.2,41.5,14.93,-17.19,0.8,0,208.4,14.94,20.3
17.48,2841.25,6.99,2.16,0.42,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,14.94,19.99
17.58,2845.5,6.94,2.15,0.41,0,84.2,41.5,14.47,-17.19,0.8,0,208.4,15.06,20.26
17.68,2842.5,7.1,2.16,0.42,0,84.2,41.5,14.59,-17.19,0.8,0,208.4,14.94,19.91
17.79,2850.75,7.1,2.17,0.42,0,84.2,41.5,14.81,-17.19,0.8,0,208.4,14.94,20.38
17.90,2848.5,7.26,2.18,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,20.81
18.00,2849,7.02,2.17,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,19.83
18.10,2846.5,6.82,2.14,0.41,0,84.2,41,14.47,-17.19,0.8,0,208.4,15.06,19.63
18.20,2851.25,7.24,2.18,0.43,0,84.2,41.5,14.59,-17.19,0.8,0,208.4,14.94,19.63
18.30,2856.25,7.18,2.19,0.42,0,84.2,41.5,14.93,-17.19,0.8,0,208.4,14.94,20.14
18.41,2857.25,7.41,2.19,0.44,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,20.97
18.52,2850.75,6.94,2.16,0.42,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,20.97
18.63,2851.75,6.94,2.16,0.42,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.11
18.73,2854.75,7.38,2.19,0.42,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,14.94,21.11
18.83,2858.5,7.16,2.18,0.44,0,84.2,41,14.93,-17.19,0.8,0,208.4,14.94,21.08
18.93,2858.5,7.31,2.18,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.65
19.04,2850.75,7.34,2.17,0.44,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.42
19.14,2857.5,7.05,2.17,0.42,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.38
19.24,2852.5,7.09,2.16,0.41,0,84.2,41.5,14.93,-17.19,0.8,0,208.4,14.94,19.95
19.34,2854,7.09,2.16,0.42,0,84.2,41.5,14.81,-17.19,0.8,0,208.4,14.94,20.3
19.44,2857.5,7.24,2.16,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,20.54
19.54,2859,7.24,2.18,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.54
19.65,2862,7.13,2.18,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.77
19.76,2864,7.01,2.17,0.42,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.73
19.86,2867,7.08,2.16,0.42,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,20.07
19.96,2867,7.07,2.16,0.42,0,84.2,41.5,14.93,-17.19,0.8,0,208.4,14.94,20.38
20.06,2864.25,7.04,2.17,0.42,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,14.94,20.42
20.16,2867.5,7.08,2.16,0.42,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,14.94,20.26
20.26,2863,7.09,2.17,0.42,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,15.06,20.54
20.36,2865.75,7.18,2.18,0.42,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,14.94,20.5
20.46,2864.75,7.09,2.17,0.43,0,84.2,41.5,14.59,-17.19,0.8,0,208.4,14.94,20.81
20.56,2863.75,7.13,2.19,0.44,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.22
20.67,2864.75,7.18,2.18,0.43,0,84.2,41,14.81,-17.19,0.8,0,208.4,14.94,20.65
20.77,2869.25,7.28,2.19,0.43,0,84.2,41,14.81,-17.19,0.8,0,208.4,14.94,21.01
20.87,2875,7.35,2.2,0.44,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,21.55
20.98,2867,7.43,2.2,0.44,0,84.2,40.5,14.47,-17.19,0.8,0,208.4,14.94,21.25
21.09,2874,7.25,2.18,0.43,0,84.2,40.5,14.47,-17.19,0.8,0,208.4,14.94,20.65
21.20,2873.5,7.39,2.19,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.89
21.30,2870.25,7.39,2.19,0.43,0,84.2,40.5,14.81,-17.19,0.8,0,208.4,14.94,20.89
21.41,2866,6.76,2.16,0.41,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,20.89
21.51,2871.75,6.92,2.16,0.41,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,14.94,19.95
21.61,2873,7.31,2.17,0.42,0,84.2,41.5,14.93,-17.19,0.8,0,208.4,14.94,20.93
21.71,2873,6.9,2.17,0.42,0,84.2,41.5,14.93,-17.19,0.8,0,208.4,14.94,20.5
21.82,2876,6.96,2.16,0.41,0,84.2,41.5,14.59,-17.19,0.8,0,208.4,14.94,20.34
21.93,2881,7.21,2.17,0.41,0,84.2,41.5,14.7,-17.19,0.8,0,208.4,15.06,20.54
22.03,2878.25,7.09,2.19,0.43,0,84.2,41.5,14.59,-17.19,0.8,0,208.4,14.94,20.77
22.13,2883.25,7.16,2.18,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.85
22.23,2879.25,7.12,2.18,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.97
22.34,2880.5,7.19,2.18,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.69
22.44,2881.25,7.11,2.19,0.43,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.73
22.54,2884,7.34,2.2,0.42,0,84.2,41,14.59,-17.19,0.8,0,208.4,14.94,20.89
22.64,2879,7.33,2.19,0.43,0,84.2,41,14.7,-17.19,0.8,0,208.4,14.94,21.28
22.74,2884,7.48,2.2,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.35
22.84,2883.5,7.44,2.2,0.44,0,84.2,40.5,14.81,-17.19,0.8,0,208.4,14.94,21.35
22.94,2891.25,7.31,2.19,0.43,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.18
23.05,2889.75,7.38,2.2,0.44,0,84.2,40.5,14.47,-17.19,0.8,0,208.4,14.94,21.52
23.15,2885.75,7.42,2.21,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.42
23.25,2890,7.45,2.21,0.44,0,84.2,40,14.81,-17.19,0.8,0,208.4,14.94,21.38
23.36,2884.5,7.42,2.2,0.44,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,21.55
23.47,2893.5,7.45,2.21,0.44,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,21.48
23.58,2890.75,7.48,2.22,0.44,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,21.58
23.68,2892.25,7.44,2.21,0.44,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,21.65
23.78,2896.5,7.47,2.21,0.44,0,84.2,40,14.7,-17.19,0.8,0,208.4,14.94,21.58
23.88,2890,7.45,2.21,0.44,0,84.2,40,14.59,-17.19,0.8,0,208.4,14.94,21.58
23.98,2895,7.43,2.2,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.45
24.08,2897,7.43,2.21,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.58
24.18,2896.5,7.38,2.21,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.55
24.29,2897.75,7.28,2.2,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.58
24.39,2898,7.36,2.21,0.43,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.55
24.49,2902,7.31,2.2,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.31
24.59,2898.75,7.42,2.2,0.44,0,84.2,40.5,14.7,-17.19,0.8,0,208.4,14.94,21.38
24.69,2899.25,7.19,2.19,0.43,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.21
24.80,2902,7.21,2.2,0.44,0,84.2,40.5,14.59,-17.19,0.8,0,208.4,14.94,21.35
