﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 IJE0S v9.0 Stage 1 93oct_98ron b1DCT
494.846,11.3,11.5,-6.6,0,0,0,0,0,0,0,72.7,4,99,14.2,15.09,17,17.5,12.6,742.9,1618,1.6,-0.1,4.2,21.4,56,0,35.8,51.3,34.6,0
494.965,11.3,11.7,-6.5,0,0,0,0,0,0,0,72.5,4,99,14.11,15.01,17.3,17.9,12.8,742.9,1607,0.9,-0.1,4.3,21.8,57,0,36,51.4,34.8,0
495.085,11.3,11.5,-6.5,0,0,0,0,0,0,0,72.9,4,99,14.15,14.89,17.6,17.8,12.9,744.3,1607,1,-0.8,4.4,22.5,58.3,0,35.9,52.4,34.7,0
495.207,11.3,11.5,-6.4,0,0,0,0,0,0,0,72.3,4,99,14.2,14.76,17.6,18,13,743.2,1612,0.6,-0.7,4.3,22.9,58.4,0,36.1,51.5,34.9,0
495.327,11.3,10.9,-6.4,0,0,0,0,0,0,0,72.7,4,99,14.27,14.63,17.3,16.6,12.3,750.7,1606,0.6,-1,3.9,21.8,56.9,0,35.1,50.5,34,0
495.457,11.3,10.9,-6.5,0,0,0,0,0,0,0,72.5,4,99,14.35,14.54,17,16.6,12,742.9,1601,0.7,-1.3,3.9,21,56,0,35.1,50.5,33.9,0
495.577,11.3,11.2,-6.5,0,0,0,0,0,0,0,72.5,4,99,14.48,14.46,17,17.1,12.2,735.8,1596,1,-0.9,4,21.4,56,0,35.4,50.8,34.2,0
495.702,11.3,12.8,-6.5,0,0,0,0,0,0,0,72.3,4,99,14.6,14.38,17.1,18.2,12.6,729.1,1595,0.5,-1.2,4.2,21.4,56.2,0,36.1,51.6,34.9,0
495.833,11.3,13.4,-6.4,0,0,0,0,0,0,0,72.7,4,99,14.71,14.35,17.9,18.5,13.2,738.1,1604,0.4,-1.4,4.3,23.2,59.6,0,36.4,51.8,35.2,0
495.968,11.3,13.6,-6.3,0,0,0,0,0,0,0,72.7,4,99,14.77,14.35,18.2,18.8,13.4,746.8,1605,0.3,-1.7,4.4,24.4,61.1,0,36.6,52,35.3,0
496.081,11.3,13.4,-6.2,0,0,0,0,0,0,0,72.7,4,99,14.8,14.31,18.4,19.4,13.7,756.6,1589,0.3,-2.3,4.4,24.4,61.8,0,36.8,52.3,35.6,0
496.220,11.3,13.6,-6.1,0,0,0,0,0,0,0,72.5,4,99,14.8,14.31,18.9,19.8,14,750.5,1590,-0.2,-2.3,4.6,25.5,63.9,0,37.1,52.5,35.8,0
496.333,11.3,13.4,-6,0,0,0,0,0,0,0,72.7,3,99,14.83,14.31,19.1,20.1,14.3,756.9,1596,-0.1,-2.4,4.6,26.2,64.7,0,37.3,52.8,36.1,0
496.458,11.3,13.7,-3.7,0,0,0,0,0,0,0,72.2,3,99,14.87,14.35,31.3,38.2,23.7,743.2,1648,-0.3,-2.2,12.5,28.5,121.9,8,33.2,49.6,32.1,0
496.578,11.3,14.1,-3.8,0,0,0,0,0,0,0,72,3,99,14.67,14.48,30.7,25.2,23.9,750.3,1885,-1.9,0.3,5,6,83.9,8,42.3,59.3,40.9,0
497.042,11.3,14.6,-4.2,0,0,0,0,0,0,0,71.6,3,99,15.17,14.27,24.2,25.7,23.1,689.9,2037,8.1,-0.8,7,15.8,79.3,8,40.3,56.8,38.9,0
497.157,11.3,14.6,-4.1,0,0,0,0,0,0,0,71.4,3,99,14.17,14.25,23.1,23.9,22.2,701.1,2047,-1.8,-1.9,6.5,19.1,75.9,8,40.5,57,39.1,0
497.278,11.3,14.4,-4.1,0,0,0,0,0,0,0,72.9,3,99,13.32,13.55,22.5,22.4,21.2,721.5,2021,-6.8,-8.6,6.4,31.9,79.1,0,40.5,56,39.2,0
497.402,11.3,14.6,-4.2,0,0,0,0,0,0,0,72.9,3,99,13.7,13.41,23,23.1,20.9,710.6,2032,-3.9,-10.1,6.4,31.9,80.7,0,40.5,57,39.1,0
497.527,11.3,14.6,-4.2,0,0,0,0,0,0,0,72.5,3,99,14.2,13.77,22.7,23.1,21,708.5,2017,-2.5,-7.2,6.5,31.9,79,0,40.5,57,39.1,0
497.659,11.3,14.6,-4.2,0,0,0,0,0,0,0,72.3,3,99,14.53,14.18,22.8,23.2,21.2,718,2034,-1.7,-4.2,6.5,31.9,78.8,0,40.5,57,39.1,0
497.792,11.3,14.6,-4.2,0,0,0,0,0,0,0,72.5,3,99,14.61,14.34,23.4,23.1,21.1,724.7,2034,-2.5,-4.3,6.5,31.9,82.5,0,40.5,57,39.1,0
497.918,11.3,14.4,-4.3,0,0,0,0,0,0,0,72.9,3,99,14.43,14.46,23.5,22.6,20.9,737.3,2029,-3.4,-5.4,6.3,31.9,82,0,40.5,57,39.1,0
498.036,11.3,14.6,-4.5,0,0,0,0,0,0,0,72.3,3,99,14.34,14.58,23.3,23.1,21,733.8,2032,-3.5,-6,6.4,31.9,81.4,0,40.5,57,39.1,0
498.159,11.3,14.6,-4.6,0,0,0,0,0,0,0,72.2,3,99,14.28,14.73,23.2,23.1,21.1,737.7,2034,-3.7,-5.9,6.4,31.9,80.8,0,40.5,57,39.1,0
498.274,11.3,14.6,-4.7,0,0,0,0,0,0,0,72.9,3,99,14.34,15.01,23.1,23.1,21.1,732.8,2034,-3,-4.3,6.4,31.9,80.8,0,40.5,57,39.1,0
498.397,11.3,14.4,-4.7,0,0,0,0,0,0,0,72.5,3,99,14.44,15.2,22.9,22.5,21.2,741,2040,-2.2,-3.4,6.4,31.9,79.5,0,40.5,56.1,39.2,0
498.521,11.3,14.6,-4.7,0,0,0,0,0,0,0,72.7,3,99,14.5,15.16,23,23,21.1,736,2039,-1.7,-4,6.4,31.9,80.4,0,40.5,57,39.1,0
498.649,11.3,14.6,-4.7,0,0,0,0,0,0,0,72.7,3,99,14.6,14.7,22.9,23.1,21.1,738.1,2034,-2,-6.3,6.4,31.9,80,0,40.5,57,39.1,0
498.784,11.3,14.6,-4.7,0,0,0,0,0,0,0,72.9,3,99,14.74,14.47,22.8,23.1,21.2,742,2040,-2.1,-7.1,6.4,31.9,79.3,0,40.5,57,39.1,0
498.906,11.3,14.4,-4.7,0,0,0,0,0,0,0,72.5,3,99,14.83,14.47,22.8,22.5,20.8,736.8,2041,-2.3,-6.1,6.3,31.9,79.8,0,40.5,56.1,39.2,0
499.030,11.3,14.4,-4.8,0,0,0,0,0,0,0,72.3,3,99,14.97,14.57,22.7,22.5,20.7,726.9,2039,-1.5,-4.6,6.3,31.9,79.1,0,40.5,57.1,39.2,0
499.158,11.3,14.2,-4.8,0,0,0,0,0,0,0,72.5,3,99,14.97,14.51,22.5,22.1,20.6,738.1,2051,-2.2,-5.2,6.2,31.9,78.1,0,40.6,57.1,39.2,0
499.278,11.3,14.4,-4.8,0,0,0,0,0,0,0,72.5,3,99,15,14.46,22.2,22.5,20.6,741.6,2043,-2.1,-5.5,6.2,31.9,77.1,0,40.5,56,39.2,0
499.399,11.3,14.4,-4.8,0,0,0,0,0,0,0,72.7,3,99,14.83,14.53,22.2,22.5,20.7,730.2,2048,-2.9,-5.7,6.3,31.9,77.4,0,40.5,55.7,39.2,0
499.520,11.3,14.4,-4.7,0,0,0,0,0,0,0,72.5,3,99,14.67,14.81,22.2,22.5,20.6,736.7,2045,-2.8,-4.6,6.2,31.9,77.2,0,40.5,57.1,39.2,0
499.643,11.3,14.4,-4.7,0,0,0,0,0,0,0,72.2,3,99,14.6,15.01,22.3,22.5,20.8,738.8,2053,-2.8,-3.9,6.3,31.9,77.7,0,40.5,57.1,39.2,0
499.779,11.3,14.4,-4.7,0,0,0,0,0,0,0,72.3,3,99,14.5,15.01,22.1,22.6,20.6,735,2054,-2.5,-4.2,6.2,31.9,76.8,0,40.5,57.1,39.2,0
499.912,11.3,13.3,-4.7,0,0,0,0,0,0,0,72.3,3,99,14.47,14.91,22.4,19.7,20.1,745.2,2048,-2.4,-5.9,6,31.9,78,0,40.7,56.2,39.3,0
500.039,11.3,14.6,-4.9,0,0,0,0,0,0,0,72.5,3,99,14.43,14.99,22.1,21.7,19.9,733.3,2047,-2.5,-5.5,6,31.9,76.5,0,40.6,57.2,39.3,0
500.179,11.3,11.9,-5.1,0,0,0,0,0,0,0,72.2,3,99,14.46,14.94,21.2,20.4,19.2,739.3,2053,-2.5,-5.3,5.7,31.9,73.6,0,40.9,57.5,39.5,0
500.302,11.3,14.9,-5.4,0,0,0,0,0,0,0,72.3,3,99,14.68,14.67,22.1,22,19.9,728,2077,-2.4,-6.2,6.1,31.9,77.1,0,40.6,55.8,39.3,0
500.427,11.3,13.1,-5.5,0,0,0,0,0,0,0,72.9,3,99,14.93,14.7,22.1,21.3,20.1,742.5,2062,-1.7,-5.3,6.1,31.9,77.6,0,40.8,56.3,39.4,0
500.542,11.3,13.6,-5.7,0,0,0,0,0,0,0,72.7,3,99,15.03,14.67,22.1,21.1,19.8,730.7,2069,-1.4,-4.6,6,31.9,76.9,0,40.8,56.4,39.5,0
500.663,11.3,13.3,-5.8,0,0,0,0,0,0,0,72.2,3,99,15.07,14.63,21.3,20.6,19.3,745.4,2064,-1.5,-4.8,5.9,31.9,74,0,40.9,56.5,39.6,0
500.788,11.3,13.1,-5.9,0,0,0,0,0,0,0,72.9,3,99,15.07,14.47,20.7,20.3,19.1,741.3,2074,-1.5,-5.6,5.9,31.9,71.3,0,41.1,56.6,39.7,0
500.904,11.3,13.3,-5.9,0,0,0,0,0,0,0,72.5,3,99,15.03,14.53,20.3,20.1,18.8,742.7,2066,-2,-4.8,5.9,31.9,70,0,41.1,56.6,39.7,0
501.033,11.3,13.1,-6,0,0,0,0,0,0,0,72.5,3,99,15,14.96,20,19.8,18.5,733.1,2065,-1.6,-2,5.8,31.9,68.9,0,40.9,57.4,39.5,0
501.162,11.3,13.1,-6,0,0,0,0,0,0,0,72.2,3,99,14.9,15.36,19.4,19.3,18.3,739,2069,-0.6,-0.7,5.6,31.9,66.8,0,40.5,56,39.1,0
501.295,11.3,13.1,-6,0,0,0,0,0,0,0,72.5,3,99,14.87,15.27,19,19.9,18.4,736.8,2068,-0.3,-2,5.7,31.5,65.3,0,41,56.6,39.7,0
501.420,11.3,13.3,-5.9,0,0,0,0,0,0,0,72.5,3,99,14.83,15.09,19.2,19.9,18.4,738.1,2068,0.3,-3.3,5.8,31.9,65.7,0,41,56.6,39.7,0
501.543,11.3,13.3,-5.8,0,0,0,0,0,0,0,72.3,3,99,14.8,15.09,19.2,20,18.3,734.6,2069,0.3,-3.3,5.7,31.9,65.7,0,41.1,56.6,39.7,0
501.668,11.3,13.3,-5.7,0,0,0,0,0,0,0,72.5,3,99,14.8,14.99,19.4,20,18.5,740.3,2060,0.3,-3.2,5.7,31.9,66.3,0,41,56.5,39.6,0
501.785,11.3,13.3,-5.7,0,0,0,0,0,0,0,72.3,3,99,14.87,15.01,19.6,19.9,18.5,744.3,2070,0.3,-3.1,5.7,31.9,67.1,0,41,56.9,39.7,0
501.916,11.3,13.3,-5.6,0,0,0,0,0,0,0,72.3,3,99,14.87,14.99,19.4,19.9,18.3,739.9,2061,0.2,-3,5.6,31.9,66.2,0,40.9,56.5,39.6,0
502.043,11.3,13.3,-5.6,0,0,0,0,0,0,0,72.7,3,99,14.87,14.96,19.7,19.9,18.4,744.3,2058,0.4,-3.1,5.7,31.9,66.8,0,40.9,56.4,39.5,0
502.169,11.3,13.3,-5.5,0,0,0,0,0,0,0,72.2,3,99,14.87,15.01,19.7,19.9,18.2,745.4,2047,0.2,-3.4,5.6,31.9,67,0,40.8,56.4,39.5,0
502.298,11.3,13.3,-5.6,0,0,0,0,0,0,0,72.7,3,99,14.8,15.06,19.5,19.9,18.1,736.5,2048,-0.3,-3.3,5.5,31.9,66.2,0,40.8,56.4,39.5,0
502.418,11.3,13.1,-5.5,0,0,0,0,0,0,0,72.5,3,99,14.71,15.06,19.7,19.5,18.3,738.4,2051,-0.9,-3.6,5.6,31.9,68,0,40.5,57.1,39.2,0
502.533,11.3,13.3,-5.5,0,0,0,0,0,0,0,72.3,3,99,14.68,14.99,19.8,20,18.3,744.3,2055,-1.1,-4,5.6,31.9,68.8,0,41,56.5,39.6,0
502.658,11.3,13.2,-5.5,0,0,0,0,0,0,0,72.3,3,99,14.67,14.79,20.2,19.8,18.4,738.4,2053,-1.4,-4.8,5.6,31.9,70.5,0,40.8,57.3,39.4,0
502.782,11.3,13.3,-5.6,0,0,0,0,0,0,0,72.7,3,99,14.68,14.58,20.6,19.9,18.7,742.1,2049,-1.2,-5.2,5.8,31.9,72.1,0,40.8,57.4,39.5,0
502.904,11.3,13.6,-5.7,0,0,0,0,0,0,0,72.9,3,99,14.68,14.54,20.4,20.5,18.7,751.6,2047,-1.2,-4.6,5.7,31.9,71,0,40.8,57.4,39.5,0
503.022,11.3,13.3,-5.6,0,0,0,0,0,0,0,72.5,3,99,14.64,14.47,20.3,19.9,18.7,739.3,2050,-1.7,-4.6,5.7,31.9,70.7,0,40.9,56.4,39.5,0
503.137,11.3,13.6,-5.7,0,0,0,0,0,0,0,72.9,3,99,14.61,14.48,20.2,20.6,18.6,740.7,2042,-1.7,-4.6,5.7,31.9,70.2,0,40.8,56.9,39.4,0
503.253,11.3,13.6,-5.6,0,0,0,0,0,0,0,72.3,3,99,14.64,14.48,20.2,20.4,18.8,741.1,2046,-1.6,-4.1,5.8,31.9,69.7,0,40.8,57.4,39.5,0
503.372,11.3,13.6,-5.6,0,0,0,0,0,0,0,72.2,3,99,14.64,14.53,20.1,20.4,18.8,736,2049,-1.2,-4.4,5.7,31.9,69.5,0,40.9,56.4,39.5,0
503.495,11.3,13.6,-5.6,0,0,0,0,0,0,0,72.5,3,97,14.56,14.76,20,20.4,18.8,741.1,2051,-1.4,-3.3,5.8,31.9,69.2,0,40.9,56.4,39.5,0
503.637,11.3,13.8,-5.5,0,0,0,0,0,0,0,72.7,3,97,14.5,14.91,20.4,21,19,741.8,2049,-1.2,-3.1,5.8,31.9,70.7,0,40.7,56.3,39.4,0
503.753,11.3,22.5,-5.1,0,0,0,0,0,0,0,72.5,3,97,14.44,15.01,21.8,23.7,20.7,736.8,2048,-1.4,-3.2,6.7,31.9,75.7,0,40.5,57,39.1,0
503.879,11.3,30.6,-3.7,0,0,0,0,0,0,0,72.2,3,97,14.41,14.99,29,34.4,26.9,744.3,2064,-1.5,-3.9,10.3,32.2,99.7,0,37.8,54.3,36.6,0
503.999,11.3,37,-1.3,0,0,0,0,0,0,0,71.8,3,97,14.08,14.73,43.2,51.5,39,756.8,2095,-3,-5.8,18.8,27.4,161.3,0,35.4,51.8,34.2,0
504.117,11.3,47.8,-0.2,6.8,0,0,0,0,0,0,70.9,3,97,13.67,13.97,58.4,116.1,81.9,828,2101,-5.8,-10.1,73.7,13.1,203.2,0,80,96.8,31.4,0
504.233,11.3,88.9,0,9.4,0,0,0,0,0,0,73,3,97,12.99,13.12,59.8,127.1,111.8,915.4,2107,-13.1,-18.3,79.5,13.1,207.9,0,80,96.8,31.8,0
504.358,11.3,99.6,0.2,9.3,0,0,0,0,0,0,75.5,3,97,13.55,13.47,61.9,127.5,121.6,930.8,2128,-15.4,-21.3,81.2,13.9,215.5,0,80,96.4,54.9,0
504.477,11.3,99.6,0.4,8.9,0,0,0,0,0,0,73.9,3,97,14.35,14.63,64.2,128.3,125.3,879.6,2167,-14.5,-18.2,81.1,10.1,218.6,0,80,95.1,38.7,0
504.598,11.3,99.6,0.7,8.6,0,0,0,0,0,0,71.1,3,97,14.8,15.39,66.6,128.9,127.6,870.6,2197,-13.2,-14.4,81,12,232.7,0,80,98,26.5,0
504.713,11.3,99.6,1,8.6,0,0,0,0,0,0,71.1,3,97,15.29,15.11,68.8,129.1,129.6,968.3,2205,-10.4,-14.1,81,14.2,240.2,0,80,96.6,23.9,0
504.840,11.3,99.6,1.2,8.6,0,0,0,0,0,0,71.4,3,97,15.56,15.46,70.7,129.7,132,1073.6,2238,-7.8,-10.5,81,14.2,247,0,80,97.3,22.9,0
504.964,11.3,99.6,1.6,8.8,0,0,0,0,0,0,72,3,97,15.13,15.01,73.7,131.5,135.6,1183.5,2277,-5.1,-6.2,81,14.2,257.6,0,80,97.3,22.7,0
505.081,11.3,99.6,1.9,9,0,0,0,0,0,0,73.4,3,97,13.8,13.74,76.8,133.3,138.6,1276,2311,-9,-12.7,81,13.9,267.2,0,80,96.6,23.6,0
505.199,11.3,99.6,2.2,9.2,0,0,0,0,0,0,73.2,3,97,14.56,14.64,79.4,134.8,141.8,1343.5,2338,-8.5,-11.6,81.1,13.5,275.2,0,80,97.5,23,0
505.313,11.3,99.6,2.6,9.5,0,0,0,0,0,0,72.9,3,97,14.83,14.91,82.5,136.7,146.3,1375.2,2373,-8.4,-10.2,81,13.5,284.4,0,80,96.7,22.9,0
505.437,11.3,99.6,3,9.7,0,0,0,0,0,0,72,3,97,14.31,14.43,86.2,138.4,150.5,1454.7,2403,-11.1,-12.8,81,12.8,294.7,0,80,96.6,22.5,0
505.559,11.3,99.6,3.4,10,0,0,0,0,0,0,72.3,3,97,14.5,14.53,89.3,140.4,155.4,1541.2,2440,-11.5,-13.4,81,12.4,304,0,80,96.6,23,0
505.679,11.3,99.6,3.8,10.4,0,0,0,0,0,0,71.6,3,97,14.21,14.31,93,143,160.8,1645.6,2487,-14.4,-15.6,81,12,316.2,0,80,97.5,23.4,0
505.803,11.3,99.6,4.3,11,0,0,0,0,0,0,72.7,3,99,14.33,14.5,97.1,147.1,167.6,1739.8,2529,-15.9,-17.2,81,12,332,0,80,97.5,25.4,0
505.924,11.3,99.6,4.8,11.7,0,0,0,0,0,0,73.2,3,99,14.41,14.4,100.3,151.7,175.6,1816.5,2568,-18.3,-18.8,81,12,344.8,0,80,96.7,26.4,0
506.048,11.3,99.6,5.3,12.4,0,0,0,0,0,0,72.3,3,99,14.48,14.76,103,153.9,185.4,1864.5,2616,-17.6,-18,81,11.6,379.9,0,80,96.9,27.3,0
506.167,11.3,99.6,5.8,13.3,0,0,0,0,0,0,70.5,3,99,14.44,14.43,105,159.2,192.2,2039.3,2671,-18,-20.2,81,12,395.3,0,80,97.5,30.3,0
506.288,11.3,99.6,6.4,14.9,0,0,0,0,0,0,73.7,3,99,14.44,14.46,106.1,164.2,201.3,2170.1,2712,-16.6,-17.3,81,11.2,400.5,0,80,97.3,29.6,0
506.409,11.3,99.6,6.9,15.9,0,0,0,0,0,0,72.7,3,99,14.48,14.38,108.6,168.1,211,2275.8,2764,-13.6,-15,81,10.9,413.2,0,80,97.5,27.4,0
506.522,11.3,99.6,7.5,16.2,0,0,0,0,0,0,72.7,3,99,14.47,14.64,111.7,170,218.9,2369.1,2814,-12.4,-14.8,81,10.5,426.6,0,80,96.7,24.6,0
506.637,11.3,99.6,8,16.6,0,0,0,0,0,0,72.2,3,99,14.34,14.24,114.4,172.7,226.1,2466,2863,-11.2,-14,81,9.8,435.5,0,80,98.1,25.6,0
506.752,11.3,99.6,8.7,16.6,0,0,0,0,0,0,70.5,3,99,14.13,14.1,119.8,174.4,234.4,2631.5,2912,-10.3,-12.9,81,9.4,455.2,0,80,96.6,23.3,0
506.878,11.3,99.6,9.4,16.5,0,0,0,0,0,0,73.7,3,99,13.97,13.9,125.1,176.4,242.8,2841.7,2964,-9.3,-12.1,81,6.8,471.1,0,80,96.7,23,0
506.998,11.3,99.6,10.2,16.1,0,0,0,0,0,0,75.2,3,99,13.34,13.32,131.8,176.9,249.7,3005.4,3017,-11.6,-14.1,81,3.8,488.5,0,80,97.4,22.8,0
507.118,11.3,99.6,11.2,15.4,0,0,0,0,0,0,73.9,3,99,12.94,12.85,139.8,176.4,255.5,3056.5,3079,-14.6,-16.9,81,3.4,525,0,80,96.6,23.2,0
507.240,11.3,99.6,12.1,15.1,0,0,0,0,0,0,76.2,3,99,12.75,12.85,147.5,175.9,260.9,2972.6,3133,-16.5,-17.5,81,3,556.1,0,51.8,69.6,23.3,0
507.357,11.3,99.6,12.9,15.1,0,0,0,0,0,0,75.2,3,99,12.86,12.88,153.1,175.3,266.2,2974.3,3214,-16.6,-16.8,81,3,579,0,34.4,50.8,23.9,0
507.473,11.3,99.6,13.2,15.3,0,0,0,0,0,0,74.6,3,100,12.92,13.16,155.1,174.8,271.4,2889.1,3262,-16.4,-15.1,81,3.4,584.4,0,33.7,49.8,24.2,0
507.589,11.3,99.6,13.4,15.5,0,0,0,0,0,0,74.1,3,100,12.92,13.38,154.3,173.7,275.7,2879.3,3327,-13.9,-15.3,81,3.4,584.6,0,37.8,53.1,25,0
507.709,11.3,99.6,13.6,15.8,0,0,0,0,0,0,71.6,3,100,12.75,12.65,154,172.6,279.9,2807.4,3393,-15.4,-14.5,81,3.4,585.5,0,35.8,51.1,25.4,0
507.821,11.3,99.6,13.8,16.1,0,0,0,0,0,0,74.1,3,100,13.11,13.15,154.2,171.9,284.3,2793.7,3442,-15.1,-17.4,81,3.4,586.6,0,37.3,53.1,26,0
507.943,11.3,99.6,14.1,16.2,0,0,0,0,0,0,72,3,100,12.76,12.82,155,170.9,288,2730.8,3517,-14.4,-13,81,3.4,581.3,0,35.5,52.1,24.9,0
508.068,11.3,99.6,14.3,16.4,0,0,0,0,0,0,75.7,3,100,13.02,12.91,153.9,170.2,294.1,2724.7,3607,-14.8,-17.1,81,3.8,586.6,0,36.2,51.5,25.8,0
508.182,11.3,99.6,14.4,16.6,0,0,0,0,0,0,72,3,100,12.83,12.81,153.7,169.8,298.5,2647.5,3649,-14.7,-14,81,3.8,587,0,36.5,52.1,25.9,0
