Firmware,Interface,BaroPressure,AvgIgnRetard,AvgFFAdapt,Prespool,BogFix,FFMax,FutureUseB
30/9//2,6/1/2013,1.94,0.3,15,80,0,30,0
BoostLimit,BoostGain, ShiftDamper, FPMapping, FutureUseA, BoostRedux_2nd, BoostRedux_1st, FutureUseD, MethBoostAdd, MethFlowScale
19,25,60,40,0,0,0,0,0,0
timestamp,rpm,ecu psi,target,pre-boost,pedal,iat,fuelenr,pwm,throttle,fuelP,ignadv,avgign,dutycycle,misc,dmebt,meth,oiltemp,afr,gear,ffpid,cps,timer1,map
50,2262,0,0,0.3,27,100,0,0,9,5,33,0.3,55,6,0,58,66,14.3,2,0,0,4,1
52,2275,0,0,0.3,27,100,0,0,9,5,33,0.3,56,6,0,58,67,14,2,0,0,4,1
53,2276,0,0,0.3,27,100,0,0,9,5,33,0.3,55,6,0,57,66,14.2,2,0,0,3,1
55,2296,0,0,0.3,27,100,0,0,9,5,33,0.3,53,6,0,58,66,14.3,2,0,0,3,1
56,2312,0.1,0,0.3,27,100,0,0,9,5,33,0.3,53,7,0,57,67,14.4,2,0,0,3,1
58,2311,0.1,0,0.4,27,100,0,0,9,5,33,0.3,53,8,0,57,66,14.5,2,0,0,3,1
59,2330,0.1,0,0.4,27,100,0,0,9,5,33,0.3,52,8,0,57,66,14.5,2,0,0,3,1
61,2346,0.1,0,0.4,27,100,0,0,9,5,33.3,0.3,52,10,0,58,66,14.4,2,0,0,3,1
62,2357,0.1,0,0.4,27,100,0,0,9,5,33.3,0.3,51,11,0,57,66,14.4,2,0,0,3,1
63,2356,0.1,0,0.4,27,100,0,0,9,5,33.3,0.3,51,11,0,57,66,14.4,2,0,0,3,1
64,2380,0.1,0,0.4,27,98,0,0,9,5,33.3,0.3,51,10,0,58,67,14.4,2,0,0,3,1
65,2371,0.1,0,0.4,26,98,0,0,9,5,33,0.3,53,9,0,58,67,14.4,2,0,0,3,1
67,2396,0.1,0,0.4,26,98,0,0,9,5,33.3,0.3,52,5,0,57,67,14.4,2,0,0,3,1
68,2401,0.1,0,0.4,26,98,0,0,9,5,33.3,0.3,52,5,0,57,66,14.4,2,0,0,3,1
69,2417,0.1,0,0.4,26,98,0,0,9,5,33.3,0.3,51,2,0,57,67,14.4,2,0,0,3,1
70,2413,0.1,0,0.4,26,98,0,0,9,5,33.3,0.3,51,2,0,57,67,14.4,2,0,0,3,1
71,2428,0.1,0,0.4,26,98,0,0,9,5,33.3,0.3,51,2,0,57,67,14.3,2,0,0,4,1
72,2429,0.1,0,0.4,27,98,0,0,9,5,33.3,0.3,51,5,0,58,67,14.3,2,0,0,4,1
73,2444,0.1,0,0.4,27,98,0,0,9,5,33.3,0.3,50,5,0,58,67,14.3,2,0,0,4,1
74,2432,0.1,0,0.4,27,98,0,0,9,5,33.3,0.3,50,5,0,58,66,14.3,2,0,0,4,1
75,2453,0.1,0,0.4,27,98,0,0,9,5,33.3,0.3,50,4,0,58,66,14.3,2,0,0,4,1
76,2457,0.1,0,0.4,27,98,0,0,9,5,33.3,0.3,50,7,0,58,66,14.3,2,0,0,4,1
77,2458,0.1,0,0.4,30,98,0,0,9,5,33.3,0.3,49,5,0,58,68,14.3,2,0,0,4,1
78,2469,0,0,0.3,40,98,0,0,10,5,33.3,0.3,47,1,0,61,66,14.3,2,0,0,4,1
79,2482,0,0,0.2,59,98,0,0,14,5,30.7,0.3,47,0,0,68,66,14.2,2,0,0,4,1
80,2543,0,0,0.2,84,98,0,0,29,6,19.8,0.3,44,0,0,79,64,14.3,2,0,0,4,1
81,2527,0,0,0.3,100,98,0,0,94,8,15.3,0.3,75,6,0,91,63,13.6,2,0,0,3,1
82,2604,0.8,15,0.4,100,98,0,100,99,7,9.7,0.3,72,0,7.9,99,69,12.5,2,3,0,3,1
84,2645,0.8,15.1,0.8,100,98,0,30,100,11,14.2,0.3,72,0,9.4,100,72,12.4,2,3,0,3,1
85,2716,1.1,15.1,1,100,98,0,31,100,11,15,0.3,73,0,9.4,100,65,11.9,2,3,0,3,1
86,2762,1.1,15,1,100,98,0,29,100,11,15,0.3,73,0,9.4,100,65,11.9,2,3,0,3,1
88,2891,1.9,15,1.6,100,98,0,29,100,11,15,0.3,75,0,9.8,100,67,12.5,2,3,0,3,1
90,2995,2,15,2,100,98,0,27,100,10,15,0.3,74,0,10.1,100,66,13.8,2,3,0,3,1
91,3057,2.2,15,2,100,98,0,27,100,10,15,0.3,74,0,10.1,100,66,13.8,2,3,0,3,1
93,3121,3,15,2.6,100,98,0,27,100,11,13.8,0.3,73,0,10,100,67,14.1,2,3,0,3,1
94,3208,3,15,2.9,100,98,0,24,100,11,13.5,0.3,74,0,10,100,66,14,2,3,0,3,1
95,3268,3,15,2.9,100,98,0,23,100,11,13.5,0.3,74,0,10,100,66,14,2,3,0,3,1
97,3347,4.3,15,3.9,100,98,0,23,100,13,12,0.3,74,0,10.1,100,67,14.3,2,3,0,3,1
98,3440,4.8,15,4.6,100,98,0,20,100,12,12,0.3,73,0,10.1,100,67,14.1,2,3,0,3,1
99,3590,4.9,15,5,100,98,0,19,100,13,10.8,0.3,75,0,10.1,100,63,14.1,2,3,0,3,1
102,3723,7.6,15,7.3,100,96,0,11,100,14,9.3,0.3,74,0,10.7,100,68,14,2,3,0,3,1
103,3834,9.1,15,8.3,100,96,0,10,100,14,7.8,0.3,75,0,10.7,100,68,13.8,2,3,0,3,1
104,3918,10.3,15,9.9,100,96,0,6,100,14,5.2,0.3,58,0,11.4,100,68,13.8,2,3,0,3,1
106,4171,11.6,15,12.8,100,96,0,2,100,13,6.3,0.3,42,0,12.4,100,67,13.4,2,3,0,3,1
108,4495,14.5,15,17.9,100,98,0,0,100,12,6.7,0.3,43,0,13.9,100,62,13,2,3,0,3,1
109,4756,14.5,15,17.9,100,98,0,0,100,12,6.7,0.3,43,0,13.9,100,62,13,2,3,0,3,1
111,5013,17.8,15,22,100,98,0,0,40,11,7.5,0.3,43,0,13.3,100,57,10.4,2,3,0,3,1
112,5548,17.8,15,22,100,98,0,0,37,9,8.2,0.3,43,0,13.3,100,57,10.4,2,3,0,3,1
113,5645,17.8,15,22,100,98,0,0,37,9,8.2,0.3,43,0,13.3,100,45,10.4,2,3,0,3,1
115,5512,17,15,22.1,100,98,0,0,38,5,7.8,0.3,40,0,12.4,100,39,14.5,2,5,0,3,1
116,5679,16.7,15,22.1,100,98,0,0,41,6,3.7,0.3,40,0,12.1,100,42,12.3,2,5,0,3,1
117,5237,17.3,15,22.1,100,100,0,0,41,13,3,0.3,41,8,12.7,100,49,13.1,2,4,0,3,1
118,5433,17.3,15,22.1,100,100,0,0,39,15,4.1,0.3,41,8,12.7,100,52,20,2,4,0,3,1
119,5596,18.5,9,22.1,28,100,0,0,39,13,3.3,0.3,47,8,13.1,100,70,20,2,5,0,3,1
121,5532,0,0,18.1,0,100,0,0,25,14,0,0.3,47,8,0,100,70,20,2,5,0,3,1
123,4826,11.5,0,13,0,102,0,0,75,13,0,0.3,48,8,11.6,100,74,20,0,0,0,3,1
124,4472,8.4,0,9.6,0,102,0,0,69,13,0,0.3,48,8,12.9,100,74,20,0,0,0,3,1
125,3910,0,0,7.6,0,102,0,0,6,13,0,0.3,48,8,0,100,74,20,0,0,0,3,1
127,3573,0,0,4.2,0,100,0,0,7,12,2.6,0.3,57,8,0,100,76,20,0,0,0,3,1
129,3500,0,0,2.7,0,100,0,0,6,12,2.2,0.3,55,8,0,100,75,20,0,0,0,3,1
130,3443,0,0,2.3,0,100,0,0,5,11,1.8,0.3,55,8,0,81,76,20,0,0,0,3,1
131,3448,0,0,1.8,0,100,0,0,5,11,1.8,0.3,56,8,0,81,76,20,3,0,0,3,1
132,3394,0,0,1.4,0,100,0,0,5,10,1.8,0.3,54,8,0,52,76,20,3,0,0,3,1
133,3355,0,0,1.2,0,100,0,0,5,8,1.5,0.3,55,8,0,49,76,20,3,0,0,3,1
134,3308,0,0,1.1,0,100,0,0,5,6,1.5,0.3,55,8,0,44,77,20,3,0,0,3,1
135,3276,0,0,0.9,0,100,0,0,5,6,1.5,0.3,55,8,0,41,77,20,3,0,0,3,1
137,3209,0,0,0.7,0,100,0,0,4,5,1.1,0.3,55,8,0,38,77,20,3,0,0,4,1
139,3132,0,0,0.6,0,100,0,0,4,5,1.1,0.3,53,8,0,39,75,20,3,0,0,4,1
140,3116,0,0,0.5,0,100,0,0,4,5,1.1,0.3,54,8,0,38,75,20,3,0,0,4,1
142,3089,0,0,0.5,0,100,0,0,4,5,0.7,0.3,54,8,0,38,75,20,3,0,0,4,1
143,3051,0,0,0.5,0,100,0,0,4,5,0.7,0.3,54,8,0,38,75,20,3,0,0,4,1
144,3011,0.1,0,0.4,0,100,0,0,4,5,0.7,0.3,54,8,0,38,75,20,3,0,0,4,1
145,2975,0.1,0,0.4,0,100,0,0,4,5,0.7,0.3,53,8,0,38,75,20,3,0,0,4,1
146,2958,0.1,0,0.4,0,100,0,0,4,5,0.3,0.3,52,8,0,38,75,20,3,0,0,4,1
147,2934,0.1,0,0.3,0,100,0,1,4,5,0.3,0.3,52,8,0,37,75,20,3,0,0,4,1
148,2914,0,0,0.3,0,100,0,0,4,5,0.3,0.3,52,8,0,37,75,20,3,0,0,4,1
