#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Toyota G16E-GTS
#VIN: JTDAF4E350A019022
#Ecu name: Toyota G16E-GTS ECM
#Ecu CALID: 8A2205216000-8A2305206000
Time (s),Log Mark,Accelerator Position (%PED),Boost Pressure Actual Sensor 1 (kPa),Boost Pressure Target Sensor 1 (kPa),Catalyst Temperature B1S1 (°C),Coolant Temperature (°C),Engine Load (%),Engine Oil Pressure (kPa),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (HPFP) (MPa),Fuel Rail Pressure Target (HPFP) (MPa),Fuel Supply Pressure (LPFP) (kPa),Fuel Supply Pressure Target (LPFP) (kPa),Fuel Trim Long Term Sensor 1 (%FT),Fuel Trim Short Term Sensor 1 (%FT),Ignition Timing (°CK),Injection Mode,Injection Switching Status,Injection Timing A (Port) (ms),Injection Timing B (DI) (ms),Injection Volume (ml),Intake Air Temperature (°C),Knock Correction Angle (°CK),Knock Correction Learn Value (°CK),Lambda Actual B1S1,Lambda Target,Mass Air Flow (g/s),Throttle Position (%TP),Turbocharger Inlet Pressure (kPa),Turbocharger Intake Air Temperature (°C),Vehicle Speed (km/h),VVT Exhaust Angle (°CK),VVT Exhaust Angle Setpoint (°CK),VVT Intake Angle (°CK),VVT Intake Angle Setpoint (°CK),Wastegate Duty (%)
0.766,0,100,95.5,176,638,82,80.40000000000001,258.2,85,2416,17.8,20,330,400,4.688,0,21,1,1,9.896000000000001,1.38,0.042,16,-3.188,24.156,0.888,0.927,33.7,27.1,94.40000000000001,36,46,27.6,32.4,33.3,34.3,77.2
0.8110000000000001,0,100,99,175.9,638,82,84.3,270.1,85,2419,18.6,20,390,400,4.688,0,21,1,1,9.896000000000001,1.205,0.042,16,-3.188,24.156,0.905,0.927,33.8,27.1,94.3,36,46,31.5,35.4,33.8,35.1,77.44
0.856,0,100,99,177.4,638,82,85.90000000000001,297,85,2449,18.9,20,390,400,4.688,0,20.5,1,0,9.896000000000001,1.267,0.042,16,-3.156,24.156,0.963,0.927,35.5,27.8,94.59999999999999,36,46,35.2,36.8,34.6,35.7,78.17
0.902,0,100,99,179.7,638,82,89,305.3,85,2466,18.6,20,380,400,4.688,0.781,20,1,0,9.896000000000001,1.352,0.042,16,-3.156,24.156,0.953,0.927,38,28.2,94.59999999999999,36,46,36.4,37.2,35.2,36.1,77.2
0.947,0,100,100.7,181.4,638,82,94.09999999999999,296.2,85,2466,18.2,20,380,400,4.688,1.562,19.5,1,0,9.896000000000001,1.649,0.042,16,-3.156,24.156,0.949,0.927,41.1,29,94.3,36,46,37.1,37.4,35.8,37,71.44
0.991,0,100,104.4,182.9,638,82,96.5,284.1,85,2486,18.6,20,400,400,4.688,1.562,19,1,0,9.896000000000001,1.666,0.042,16,-3.125,24.156,0.909,0.927,42.9,29.4,94.3,35,46,37.4,37.5,36.1,37.6,65.67
1.038,0,100,106.7,185.9,638,82,99.2,279.8,85,2504,19.8,20,400,400,4.688,1.562,19,1,0,9.896000000000001,1.621,0.042,16,-3.125,24.156,0.886,0.927,45.4,29.8,94.2,35,46,37.7,37.5,36.9,37.9,75.34
1.082,0,100,107.5,188.9,638,82,102.7,280.5,85,2515,20.2,20,390,400,4.688,0.781,19,1,0,9.896000000000001,1.453,0.5570000000000001,16,-3.094,24.156,0.898,0.927,46.9,29.8,93.8,35,46,38,37.5,37.2,37.9,80.08
1.128,0,100,108.8,191.7,638,82,106.3,285.8,85,2528,19.9,20,380,400,4.688,0.781,19,1,0,9.896000000000001,1.506,0.5570000000000001,16,-3.062,24.156,0.918,0.927,49.2,30.6,94.40000000000001,35,46,38.1,37.5,37.4,38,80.91
1.173,0,100,110.6,193.2,638,82,110.6,294.1,85,2551,18.7,20,390,400,4.688,0.781,19,1,0,9.896000000000001,1.56,0.5570000000000001,16,-3.062,24.156,0.903,0.927,51.8,30.6,94.5,35,46,38.1,37.5,37.7,38,81.09999999999999
1.218,0,100,113.6,195.7,638,82,115.7,296.6,85,2568,19,20,390,400,4.688,0,18.5,1,0,9.896000000000001,1.614,0.5570000000000001,16,-3.031,24.156,0.89,0.927,53.8,31,94.09999999999999,35,46,38.4,37.5,37.9,38,81.79000000000001
1.262,0,100,117,198.1,638,82,120,297.3,85,2580,18.8,20,400,400,4.688,0,17.5,1,0,9.896000000000001,1.679,0.5570000000000001,16,-3,24.156,0.884,0.927,55.8,31.4,94.2,35,46,38.5,37.5,37.9,38,82.28
1.307,0,100,120.9,200.3,681.5,82,123.9,296.6,85,2598,19.1,20,390,400,4.688,-0.781,16.5,1,0,9.896000000000001,1.743,0.5570000000000001,16,-3,24.156,0.886,0.927,57.9,31.8,93.7,35,46,38.8,37.5,38,38,78.81
1.354,0,100,124.3,202.2,681.5,82,126.7,298.4,85,2623,18.9,20,400,400,4.688,-1.562,16,1,0,9.896000000000001,1.782,0.5570000000000001,16,-3,24.156,0.884,0.9330000000000001,59.6,31.8,94,35,46,38.8,37.5,38.2,38,83.06
1.401,0,100,125.5,205,681.5,82,131,296.6,85,2648,18.9,20,390,400,4.688,-1.562,16,1,0,9.896000000000001,1.821,0.5570000000000001,16,-3,24.156,0.879,0.944,62.5,32.2,94.2,35,46,39.1,37.5,38.2,38,83.54000000000001
1.445,0,100,129,207.8,681.5,82,136.5,297.7,85,2661,19,20,390,400,4.688,-2.344,15,1,0,9.896000000000001,1.862,0.5570000000000001,16,-3,24.156,0.9,0.955,66.3,32.5,93.90000000000001,35,46,39,37.5,38.6,38,80.56999999999999
1.491,0,100,132.7,210.6,681.5,82,140.8,295.5,85,2682,18.7,20,390,400,4.688,-2.344,14,1,0,9.896000000000001,1.947,0.5570000000000001,16,-3,24.156,0.909,0.966,68.59999999999999,32.5,94,35,46,38.9,37.5,38.5,38,77.15000000000001
1.537,0,100,136.3,212.6,681.5,82,147.1,296.6,85,2703,18.4,20,390,400,4.688,-3.125,13.5,1,0,9.896000000000001,1.977,0.868,16,-3,24.156,0.919,0.973,72.3,32.9,93.90000000000001,35,46,39,37.5,38.8,38,79.05
1.581,0,100,140.1,214.1,681.5,82,151.4,296.2,85,2729,18.2,20,390,400,4.688,-3.125,12.5,1,0,9.896000000000001,2.064,0.868,16,-3,24.156,0.924,0.985,75.09999999999999,32.9,94.2,35,46,39.2,37.5,38.8,38,76.37
1.629,0,100,144.3,216.5,681.5,82,155.7,296.6,85,2749,19.3,20,390,400,4.688,-3.125,12,1,0,9.896000000000001,2.13,0.868,16,-3,24.156,0.9389999999999999,0.997,78.09999999999999,33.3,93.8,35,46,38.9,37.5,39,38,62.7
1.674,0,100,153.4,218.7,681.5,82,161.6,282.3,85,2773,19.9,20,400,400,4.688,-3.125,11,1,0,9.896000000000001,2.165,0.868,15,-3,24.156,0.96,1.001,82.09999999999999,33.7,94.2,35,46,38.9,37.5,38.9,38,51.22
1.721,0,100,157.6,221.2,681.5,82,165.9,287.5,85,2800,19.1,20,390,400,4.688,-0.781,10.5,1,0,9.896000000000001,2.238,0.868,15,-3,24.156,0.975,1.001,84.5,33.7,93.59999999999999,35,46,39,37.5,38.9,38,51.22
1.767,0,100,159.7,223.5,681.5,82,167.1,293.4,85,2826,18.5,20,390,400,4.688,-0.781,10,1,0,9.896000000000001,2.3,0.868,15,-3,24.156,0.975,1.001,84.90000000000001,34.1,93.3,35,46,38.8,37.5,39,38,59.33
1.815,0,100,161.5,225,681.5,82,171,312,85,2852,20.6,20,390,400,4.688,-0.781,10,1,0,9.896000000000001,2.344,0.868,15,-3,24.156,0.986,1.001,87,34.1,93.90000000000001,35,46,38.7,37.5,38.9,38,55.32
1.861,0,100,169,225.7,681.5,82,173.7,303.6,85,2875,19.4,20,390,400,4.688,0,9.5,1,0,9.896000000000001,2.389,0.868,15,-3,24.156,1.003,1.001,88.8,34.1,93.3,35,46,38.6,37.5,38.8,38,54.93
1.906,0,100,171.8,226.4,681.5,82,177.6,286.5,85,2900,18.7,20,390,400,4.688,0,9,1,0,9.896000000000001,2.428,0.868,15,-3,24.156,1,1.001,91.2,34.1,93.2,35,50,38.4,37.5,38.4,38,56.49
1.95,0,100,171.7,227.2,681.5,82,182.4,287.9,85,2927,19.3,20,390,400,4.688,0,9,1,0,9.896000000000001,2.498,1.097,15,-3,24.156,0.991,1.001,94.59999999999999,34.1,93.7,35,50,38.4,37.5,38.8,38,57.86
1.995,0,100,176.9,227.8,681.5,82,185.9,309.5,85,2954,20.6,20,390,400,4.688,0.781,8.5,1,0,9.896000000000001,2.516,1.097,15,-3,24.156,0.996,1.001,96.40000000000001,34.5,93.8,35,50,38.3,37.5,38.3,38,59.42
2.041,0,100,183.4,228.2,681.5,82,189.4,305,85,2990,19.3,20,390,400,4.688,0.781,8.5,1,0,9.896000000000001,2.559,1.097,15,-3,24.156,1.004,1.001,99.3,34.5,93.40000000000001,35,50,37.9,37.5,38.4,38,60.11
2.087,0,100,181.8,228.8,681.5,82,192.5,295.5,85,3021,20.7,20,390,400,4.688,0.781,8.5,1,0,9.896000000000001,2.62,1.097,15,-3,24.156,0.995,1.001,101.2,34.5,93.5,35,50,37.7,37.5,38.6,38,60.89
2.136,0,100,189.4,229.4,681.5,82,196.5,296.6,85,3051,18.5,20,390,400,4.688,0.781,8,1,0,9.896000000000001,2.669,1.097,15,-3,24.156,0.996,1.001,103.7,34.9,93,35,50,38,37.5,38.4,38,60.45
2.184,0,100,194.4,229.7,681.5,82,198,301.1,85,3078,19.6,20,390,400,4.688,0.781,8,1,0,9.896000000000001,2.712,1.097,15,-3,24.156,0.998,1.001,105.1,34.9,94,35,50,37.6,37.5,38.3,38,60.55
2.229,0,100,192.1,230.3,681.5,82,201.6,297,85,3117,20.8,20,390,400,4.688,0.781,8,1,0,9.896000000000001,2.682,1.097,15,-3,24.156,0.992,1.001,107.7,34.9,93.40000000000001,35,50,37.5,37.5,38.2,38,60.89
2.274,0,100,200.4,230.8,681.5,82,202.7,310.5,85,3145,19.8,20,390,400,4.688,1.562,8,1,0,9.896000000000001,2.74,1.097,15,-3,24.156,0.992,1.001,108.8,35.3,93.90000000000001,35,50,37.8,37.5,37.9,38,60.6
2.32,0,100,196.7,231.2,681.5,82,204.3,299.4,85,3164,21.8,20,390,400,4.688,1.562,8,1,0,9.896000000000001,2.726,1.097,15,-3.188,24.156,0.997,1.001,109.7,35.3,93.5,35,50,37.7,37.5,37.9,38,60.99
2.365,0,100,205.4,231.7,732.4,82,207.1,298.7,85,3199,19.4,20,390,400,4.688,1.562,7.5,1,0,9.896000000000001,2.762,1.302,15,-3.156,24.156,0.998,1.001,112.5,35.3,93.7,34,54,37.4,37.5,38,38,60.45
2.41,0,100,203.1,232.5,732.4,82,209.4,321.7,85,3246,20.3,20,390,400,4.688,1.562,7.5,1,0,9.896000000000001,2.813,1.302,15,-3.156,24.156,1,1.001,114.6,35.3,93.90000000000001,34,54,37.5,37.5,37.8,38,61.28
2.454,0,100,205.6,233.4,732.4,82,212.5,294.8,85,3263,20.5,20,390,400,4.688,1.562,7.5,1,0,9.896000000000001,2.847,1.302,15,-3.125,24.156,0.998,1.001,116.8,35.7,92.8,34,54,37.6,37.5,37.8,37.3,60.99
2.499,0,100,212.5,233.9,732.4,82,214.1,310.5,85,3304,19.1,20,390,400,4.688,1.562,7,1,0,9.896000000000001,2.877,1.302,15,-3.094,24.156,0.998,1.001,117.6,36.1,92.59999999999999,34,54,37.5,37.5,37.6,36.2,61.82
2.545,0,100,211.1,234.8,732.4,82,216.1,305,85,3330,20.3,20,390,400,4.688,1.562,7,1,0,9.896000000000001,2.818,1.302,15,-3.094,24.156,0.993,1.001,121.2,36.1,93.2,34,54,37.4,37.5,37.2,35,62.11
2.592,0,100,210.1,235.6,732.4,82,218.4,312.7,85,3354,22,20,390,400,4.688,1.562,6.5,1,0,9.896000000000001,2.876,1.302,15,-3.062,24.156,0.997,1.001,122.5,36.1,93.3,34,54,37.3,36.8,36.6,35,62.7
2.64,0,100,213.2,236.2,732.4,82,218.8,318.2,85,3402,20.5,20,400,400,4.688,2.344,6.5,1,0,9.896000000000001,2.911,1.302,14,-3.031,24.156,0.995,1.001,123.7,36.1,93.5,34,54,36.1,35,36,35,63.62
2.686,0,100,214.5,237.2,732.4,82,220,301.5,85,3424,21.6,20,400,400,4.688,2.344,7,1,0,9.896000000000001,2.873,1.302,14,-3.031,24.156,0.991,1.001,125.3,36.1,92.7,34,54,35.2,34.3,35.6,35.1,64.40000000000001
2.733,0,100,219.3,238.1,732.4,83,220.8,306.3,85,3466,20.5,20,390,400,4.688,2.344,6.5,1,0,9.896000000000001,2.896,1.429,14,-3,24.156,0.996,1.001,127.8,36.5,93.09999999999999,34,54,33.8,32.2,35.7,35.1,65.48
2.778,0,100,219.4,238.8,732.4,83,220,321.3,85,3504,20.2,20,400,400,4.688,2.344,6.5,1,0,9.896000000000001,2.957,1.429,14,-3,24.156,0.994,1.001,127.8,36.5,93.3,34,54,31.8,30,35.4,35,65.92
2.824,0,100,221.8,239.5,732.4,82,222,307,85,3524,20.8,20,400,400,4.688,2.344,6.5,1,0,9.896000000000001,2.911,1.429,14,-3,24.156,0.99,1.001,130.7,36.5,92.8,34,58,32.1,30,35.1,35,66.75
2.872,0,100,231.2,240.2,732.4,82,223.5,310.2,85,3578,19.6,20,390,400,4.688,2.344,6.5,1,0,9.896000000000001,3.016,1.429,14,-3,24.156,0.997,1.001,133.2,36.5,93.2,34,58,31.6,30,35.1,35,66.98999999999999
2.918,0,100,234.7,241.5,732.4,82,224.7,317.9,85,3616,19.2,20,390,400,4.688,2.344,6.5,1,0,9.896000000000001,2.939,1.429,14,-3,24.156,0.988,1.001,136.1,36.5,92.40000000000001,34,58,31.2,30,35,35,67.68000000000001
2.963,0,100,237.6,242,732.4,82,228.2,312,85,3640,18.7,20,400,400,4.688,2.344,6,1,0,9.896000000000001,5.849,1.429,14,-3,24.156,0.991,1.001,138.7,36.9,93.09999999999999,34,58,31.2,30,34.7,35,67.77
3.008,0,100,239.2,242.6,732.4,83,229,303.6,85,3680,20.9,20,400,400,4.688,2.344,6,1,0,9.896000000000001,6.088,1.429,14,-3,24.156,0.994,1.001,140.6,36.9,92.2,34,58,30.7,30,34.9,35,67.19
3.051,0,100,238.3,243.8,732.4,83,231.4,301.1,85,3727,21.8,20,400,400,4.688,2.344,6,1,0,9.896000000000001,6.005,1.493,14,-3,24.156,0.99,1.001,143.9,36.9,92.40000000000001,34,58,31,30,34.8,35,66.84999999999999
3.097,0,100,238.4,244.8,732.4,83,234.1,320.3,85,3750,21.2,20,390,400,4.688,2.344,6,1,0,9.896000000000001,6.001,1.493,14,-3,24.156,0.993,1.001,147.5,37.3,92.8,34,58,30.6,30,34.7,35,66.45999999999999
3.143,0,100,246.5,245.8,732.4,83,238.4,327.3,85,3788,19.3,20,400,400,4.688,2.344,6,1,0,9.896000000000001,6.119,1.493,14,-3,24.156,0.993,1.001,152.5,37.3,92.3,33,58,30.4,30,35,35,66.55
3.188,0,100,255.8,246.4,732.4,83,243.5,320,85,3822,19.4,20,400,400,4.688,2.344,5,1,0,9.896000000000001,6.255,1.493,14,-3,24.156,0.991,1.001,157.6,37.6,91.7,33,58,31.1,30,34.7,35,65.81999999999999
3.233,0,100,255.1,247.5,732.4,83,245.9,316.1,85,3858,22.1,20,390,400,4.688,2.344,5,1,0,9.896000000000001,6.272,1.493,14,-3,24.156,0.997,1.001,161.4,37.6,92.2,33,58,30.1,30,35.3,35,65.33
3.279,0,100,259.3,248.6,732.4,83,248.2,320.3,85,3902,19.6,20,390,400,4.688,2.344,5,1,0,9.896000000000001,6.338,1.493,14,-3,24.156,0.992,1.001,163.7,37.3,92.7,33,63,30.7,30,34.7,35,64.79000000000001
3.323,0,100,268.3,249.3,732.4,83,249,309.8,85,3926,21.7,20,400,400,4.688,2.344,4.5,1,0,9.896000000000001,6.459,1.493,14,-3,24.156,0.993,1.001,166.1,37.3,92.59999999999999,33,63,30.4,30,35,35,64.79000000000001
3.369,0,100,264.6,250,732.4,83,249.8,313,85,3980,20.9,20,390,400,4.688,2.344,4.5,1,0,9.896000000000001,6.397,1.622,14,-3,24.156,1.002,1.001,165.8,36.5,92.3,33,63,31.1,30,34.7,35,63.82
3.413,0,100,274.1,251.6,784.3,83,248.6,310.9,85,4027,21.4,20,390,400,4.688,2.344,4.5,1,0,9.896000000000001,6.352,1.622,14,-3,24.031,1.007,1.001,166.9,34.9,92.40000000000001,33,63,31.2,29.9,34.6,35,63.82
3.458,0,100,270.7,251.9,784.3,83,249.4,319.6,85,4049,20.4,20,400,400,4.688,3.125,5,1,0,9.896000000000001,6.594,1.622,14,-3,24.031,1.012,1.001,168.3,33.3,92.40000000000001,33,63,30.7,29.5,34.6,35,63.67
3.504,0,100,277.8,252.3,784.3,83,249,313,85,4071,22.7,20,390,400,4.688,3.125,5,1,0,9.896000000000001,6.485,1.622,14,-3,24.031,1.008,1.001,165.8,32.2,92.59999999999999,33,63,30.6,29.4,34.7,35,64.20999999999999
3.552,0,100,278.6,252.6,784.3,83,246.3,321.3,85,4116,22.8,20,400,400,4.688,3.125,5.5,1,0,9.896000000000001,6.265,1.622,14,-3,24.031,1.001,1.001,165.7,31.4,92.7,33,63,30.5,29,34.8,35,64.45
3.597,0,100,278.1,252.9,784.3,83,244.7,326.6,85,4157,18.4,20,400,400,4.688,3.906,6,1,0,9.896000000000001,6.269,1.622,14,-3,24.031,1.011,1.001,164.7,31,92.7,33,63,29.8,28.6,35,35,64.98999999999999
3.643,0,100,274.9,253,784.3,83,241.6,323.1,85,4180,20.4,20,400,400,4.688,3.906,6.5,1,0,9.896000000000001,6.275,1.659,14,-3,24.031,0.999,1.001,162.2,31,92,33,63,30,28.2,34.5,35,65.28
3.687,0,100,277.4,252.8,784.3,83,242,305.7,85,4218,22.4,20,400,400,4.688,0,6.5,1,0,9.896000000000001,6.296,1.659,14,-3,24.031,1,0.8100000000000001,164.3,31,91.3,33,63,29.4,28.1,34.8,35,65.23
3.732,0,100,277.5,253.2,784.3,83,242,318.6,85,4285,22.2,21.3,370,400,4.688,0,7,1,0,9.896000000000001,7.868,1.659,14,-3,24.031,0.997,0.8080000000000001,164.1,31.4,92.3,32,63,29.7,27.5,34.6,35,65.87
3.777,0,100,274.8,253.2,784.3,83,239.2,330.8,85,4310,20.1,21.5,390,400,4.688,0,7.5,1,0,9.896000000000001,7.368,1.659,14,-3,24.031,0.82,0.8129999999999999,162.4,31.8,93.09999999999999,32,70,28.4,27.1,35.1,35,65.97
3.822,0,100,270.3,253.2,784.3,83,238,331.5,85,4335,20.7,21.6,390,400,4.688,0,7.5,1,0,9.896000000000001,7.281,1.659,14,-3,24.031,0.8110000000000001,0.8149999999999999,162.1,32.9,91.09999999999999,32,70,28.9,26.8,34.7,35,66.41
3.867,0,100,266.3,253.3,784.3,83,239.6,322,85,4370,21.5,21.8,390,400,4.688,0,7.5,1,0,9.896000000000001,7.272,1.659,14,-3,24.031,0.826,0.8110000000000001,163.6,34.1,92.2,32,70,29.1,26.6,34.2,35,66.31
3.912,0,100,264.6,253.3,784.3,83,240.4,315.5,85,4422,21.5,22,400,400,4.688,0,7.5,1,0,9.896000000000001,7.249,1.941,14,-3,24.031,0.822,0.8090000000000001,165.6,35.7,92,32,70,28.5,26.1,34.6,35,66.89
3.957,0,100,262.9,253.4,784.3,83,240.8,327.3,85,4470,22,22,400,400,4.688,0,7.5,1,0,9.896000000000001,7.253,1.941,14,-3,24.031,0.8179999999999999,0.8070000000000001,168.6,37.3,91.3,32,70,28.2,25.7,34.6,35,66.45999999999999
4.002,0,100,260.8,253.3,784.3,83,241.2,323.8,85,4502,21.3,22,400,400,4.688,0,7.5,1,0,9.896000000000001,7.233,1.941,14,-3,24.031,0.8100000000000001,0.805,169.4,38.4,92.09999999999999,32,70,28.4,25.3,34,35,66.89
4.049,0,100,261.8,253.1,784.3,83,239.2,329.1,85,4545,21.2,22,400,400,4.688,0,8,1,0,9.896000000000001,7.118,1.941,14,-3,24.031,0.8139999999999999,0.8070000000000001,170.4,39.2,91.7,32,70,27.6,25,34.7,35,66.45999999999999
4.094,0,100,264,253,784.3,83,238.8,327.3,85,4578,21.4,22,400,400,4.688,0,8,1,0,9.896000000000001,6.998,1.941,14,-3,24.031,0.8139999999999999,0.8070000000000001,172,39.6,90.7,32,70,27.1,24.7,34.5,35,66.89
4.142,0,100,258.6,252.9,784.3,83,238.4,330.4,85,4623,21.9,22,410,400,4.688,0,7.5,1,0,9.896000000000001,7.134,1.941,14,-3,24.031,0.822,0.8070000000000001,174.3,40,93.40000000000001,32,70,26.7,24.3,34.6,35,66.41
4.192,0,100,264.3,252.7,784.3,83,238,317.2,85,4658,24.5,22,400,400,4.688,0,8,1,0,9.896000000000001,7.054,1.963,14,-3,24.031,0.8179999999999999,0.8070000000000001,175.6,40,91.09999999999999,32,70,26.4,24.1,34.6,35,66.26000000000001
4.236,0,100,258.2,252.6,784.3,83,236.9,328,85,4681,22.9,22,400,400,4.688,0,8,1,0,9.896000000000001,6.936,1.963,14,-3,24.031,0.8110000000000001,0.8080000000000001,175.3,40,90.8,31,78,26.2,23.8,34.5,35,66.7
4.281,0,100,258.8,252.5,784.3,83,235.7,327.3,85,4728,20.1,22,410,400,4.688,0,8,1,0,9.896000000000001,7.132,1.963,14,-3,24.031,0.821,0.8090000000000001,176.2,40.4,92.3,31,78,26.2,23.5,34.4,35,66.31
4.326,0,100,263.9,252.1,784.3,83,234.5,323.4,85,4746,23.7,22,410,400,4.688,0,8,1,0,9.896000000000001,7.121,1.963,14,-3,24.031,0.8149999999999999,0.8100000000000001,177.2,40.4,93.3,31,78,25.6,23.2,34.7,35,66.65000000000001
4.372,0,100,257.8,251.8,784.3,83,233.7,330.8,85,4783,23.1,22,400,400,4.688,0,8,1,0,9.896000000000001,6.915,1.963,14,-3,24.031,0.8139999999999999,0.8100000000000001,178.5,40.8,92.5,31,78,25.3,23,34.6,35,66.02
4.417,0,100,259.8,251.7,784.3,83,234.9,322,85,4820,22.8,22,400,400,4.688,0,8,1,0,9.896000000000001,6.874,1.963,14,-3,24.031,0.8149999999999999,0.8080000000000001,179.6,40.8,91.3,31,78,25.6,22.7,34.2,35,66.45999999999999
