﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.0 00000D07596401 PaulTan_TwistedTune_v0.12_KingGturbo_FBO_95ron.mhd
478.547,14.68,0,0,0,212,1,93,13.77,14.74,22.5,22.1,7.41,4.7,37.12,217,740.2,727.1,619,0,5.1,5.1,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,16,145,44.3,1,0,0,0.1,0,0,0,0,0,0,2,23,4.9,4.85,467,0,0,0,1.18,98,18.9,100,0,0,0,23.25897,0
478.854,14.68,0,0,0,212,1,93,13.94,14.74,23.2,24.4,7.38,4.7,36.81,217,717.5,738.7,620,0,5.4,5.5,2.1,2.1,2.1,2.1,2.1,2.1,23,145,45,1,0,0,0.1,0,0,0,0,0,0,2,25.6,5.61,5.5,401,0,0,0,1.03,98,18.9,100,0,0,0,23.58246,0
479.177,14.68,0,0,0,212,1,93,14,14.73,24.8,25.6,7.24,5.2,37.1,217,731.3,804.9,650,0,5.8,5.8,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,30,145,44.7,1,0,0,0.1,0,0,0,0,0,0,2,25.1,5.43,5.51,382,0,0,0,1.06,98,18.9,100,0,0,0,23.3902,0
479.985,14.68,0,0,0,212,1,93,14.16,14.73,24,26.1,7.3,5.1,37.51,217,745.4,798.4,654,0,6,5.9,2.7,2.7,2.7,2.7,2.7,2.7,28,145,44.8,1,0,0,0.1,0,0,0,0,0,0,2,24.2,5.53,5.56,349,0,0,0,1.03,98,18.9,100,0,0,0,23.39325,0
480.221,14.68,0,0,0,212,1,93,14.11,14.72,24,24.6,7.31,5.1,37.99,217,787.3,763.2,658,0,5.8,5.8,-4,-3.6,-3.7,-3.6,-3.6,-3.7,27,145,44.6,1,0,0,0.1,0,0,0,0,0,0,2,24.2,5.56,5.54,349,0,0,0,1.02,98,18.9,100,0,0,0,23.40546,0
480.549,14.68,0,0,0,212,1,93,14.14,14.71,24,25,7.31,5.1,38.09,217,784.9,771.5,664,-3.9,5.9,5.8,-3.2,-2.8,-3,-2.7,-2.8,-2.9,25,145,45.1,1,0,0,0.1,0,0,0,0,0,0,2,24.3,5.78,5.71,349,0,0,0,0.98,96.8,18.7,100,0,0,0,23.51532,0
480.807,14.68,0,0,0,212,1,93,14.13,14.71,24,25.4,7.29,5.2,38.09,217,762.1,780.8,658,-3.8,5.9,5.9,-2,-1.4,-1.7,-1.4,-1.5,-1.6,26,145,45.2,1,0,0,0.1,0,0,0,0,0,0,2,24.8,5.73,5.72,349,0,0,0,1,97.7,18.8,100,0,0,0,23.49701,0
481.011,14.68,0,0,0,212,1,93,14.33,14.71,24.8,24.9,7.27,5.3,38.17,217,769.7,779.4,660,-1.8,5.8,5.9,-4.5,-3.9,-4.2,-3.8,-4,-4.1,25,145,44.7,1,0,0,0.1,0,0,0,0,0,0,2,24.8,5.56,5.56,349,0,0,0,1.02,98,18.9,100,0,0,0,23.39325,0
481.218,14.68,0,0,0,212,1,93,14.51,14.71,24.8,24.9,7.27,5.3,37.81,217,785.7,766.4,651,1,5.8,5.8,-4.3,-3.6,-3.9,-3.5,-3.7,-3.8,27,145,44.7,1,0,0,0.1,0,0,0,0,0,0,2,24.8,5.58,5.58,349,0,0,0,1.01,98,18.9,100,0,0,0,23.43292,0
481.424,14.68,0,0,0,212,1,93,14.55,14.71,24,24.6,7.28,5.2,38.09,217,766.7,760.4,658,1.5,5.8,5.8,-5.5,-4.6,-5.1,-4.6,-4.8,-4.9,25,145,44.7,1,0,0,0.1,0,0,0,0,0,0,2,24.5,5.73,5.6,349,0,0,0,0.99,97.1,18.7,100,0,0,0,23.4848,0
481.528,14.68,0,0,0,212,1,93,14.43,14.71,24,24.5,7.29,5.2,38.09,217,779.4,769.1,668,-0.1,5.8,5.8,-5.5,-4.5,-4.9,-4.5,-4.7,-4.8,26,145,44.7,1,0,0,0.1,0,0,0,0,0,0,2,24.4,5.61,5.62,357,0,0,0,1.01,98,18.9,100,0,0,0,23.39325,0
481.730,14.68,27.1,0,0,212,1,93,14.34,14.71,27,27.3,7.25,5.9,38.3,217,770.8,788.6,670,-3.7,6.6,6.4,9.5,9.5,9.5,9.5,9.5,9.5,33,145,54.3,1,0,0,0.1,0,0,0,0,0,0,2,29.4,6.88,6.42,369,0,0,0,0.82,85,17.2,100,0,0,0,32.03583,0
481.935,14.68,37.6,0,0,212,1,93,14.22,14.71,32.2,33.7,6.37,7.3,39,217,751.3,1008.2,730,0,8.8,8.4,6.5,6.5,6.5,6.5,6.5,6.5,59,145,54.5,1,0,0,0.1,0,0,0,0,0,0,2,37.4,10.04,8.77,389,0,0,0,0.58,51,13.3,64.3,0,0.7,0,31.85578,0
482.142,14.68,38.8,0,0,212,1,93,13.87,14.71,41.2,43.8,4.56,10.8,41.5,217,751.3,1296.9,873,0,13,12.7,8,8,8,8,8,8,92,145,54.8,1,0.11,0.1,0.1,0,0,0,0,0,0,2,43.5,15.74,13.34,406,0,0,0,0.42,0.4,4,4.4,0,1.9,0,32.17316,0
482.348,14.68,49.8,-0.1,0.3,212,1,93,12.43,14.71,47.2,56.2,4.31,16.1,46.63,217,989.5,1604.6,1164,0,32.8,31.9,13,13,13,13,13,13,106,145,54.3,1.04,1.62,1.7,0.1,0,0,0,0,0,0,2,51.5,25.31,21.67,427,0,0,0,0.3,0.3,4,4.4,22.4,4,0.02,39.38446,0
482.554,14.68,49.8,-0.2,1.8,212,1,93,13.4,14.7,69,66.9,4.18,32.6,52.53,217,1319.3,1981.7,1584,0,45.3,44.9,7,7,7,7,7,7,182,145,30.4,1.07,-0.16,0.3,0.1,0,0,0,0,0,0,20,72.6,40.65,35.34,451,0,0,0,0.22,1.2,4.2,5.4,0,3.3,0.01,20.29114,0
482.708,14.68,49,0.1,0.3,212,1,93,13.7,14.7,69.8,70.4,3.69,43.3,67.98,217,2018.9,2222.9,1972,0,49.8,52.4,9,9,9,9,9,9,200,145,39.3,1.05,0.34,0.8,0.2,0,0,0,0,0,0,20,69.1,49.81,46.59,485,0,0,0,0.2,2.5,4.3,6.9,2.2,1.2,0,19.87763,0
482.863,14.68,49,0.8,1.9,212,1,93,14.47,14.67,68.2,77.9,3.51,46.2,72.75,217,2364.6,2270.1,2118,0,53.6,54.8,10.4,10.4,10.4,10.4,10.4,10.4,200,145,94.6,1.11,1.41,2,0.4,0,0,0,0,0,0,20,70.1,57.31,53.67,507,0,0,0,0.49,38.4,11.1,49.5,4.2,0.9,0.02,41.3559,0
483.068,14.68,48.6,1.7,2.3,212,1,93,14.77,14.62,72.8,79.2,3.44,52.1,66.38,217,2409.6,2308,2242,0.6,55.3,55.3,10.5,10.4,10.5,10.4,10.5,10.4,212,145,29,1.16,1.11,2.2,0.3,0,0,0,0,0,0,20,75.7,62.73,60.6,560,0,0,0,0.29,8.7,5.1,13.8,0,2.1,0,9.99756,0
483.273,14.68,48.6,2.3,2.2,212,1,93,14.81,14.49,75,76.5,3.38,60.4,68.95,217,2470,2296.9,2519,2.2,56.7,56.4,9.5,9.5,9.5,9.5,9.5,9.5,228,145,26.5,1.18,1.24,2.7,0.5,0,0,0,0,0,0,20,74.3,70.82,67.59,613,0,0,0,0.43,22.8,7.3,30.1,2,1.9,0,28.05786,0
483.507,14.68,48.6,2.3,2.9,212,1,93,14.86,14.35,73.5,79.3,3.37,64.6,71.17,217,2415.2,2307.6,2730,5.7,61.1,61.3,13,12.9,13,12.9,13,12.9,234,145,55.2,1.22,1.39,3.1,0.6,0,0,0,0,0,0,2,75.4,76.59,74.33,656,0,0,0,0.49,42.7,12,54.7,0,0.7,0.01,43.79731,0
483.683,14.68,48.6,3.7,3.4,212,1,93,13.75,14.21,84.8,84.1,3.37,81.5,74.65,217,2383.6,2335.8,3032,3.3,63.5,64.2,10.4,10.4,10.4,10.4,10.4,10.4,266,145,35.3,1.25,1.13,3.3,0.2,0,0,0,0,0,0,2,87.8,92.56,85.74,656,0,0,0,0.15,11.4,5.5,16.9,0,4,-0.02,14.56299,0
483.853,14.68,48.6,5.7,2.9,212,1,93,13.28,14.01,85.5,83.9,3.37,92.3,77.38,217,2432.6,2332.6,3368,0,28.8,28.8,8.8,8.8,8.8,8.8,8.8,8.8,271,145,25.4,1.19,-0.36,2,0.5,0,0,0,0,0,0,2,83.5,98.97,93.48,656,0,0,0,0.27,17.2,6.2,23.4,200,2.1,-0.04,18.27545,0
483.992,14.68,48.6,5.9,1.8,212,2,93,12.7,13.93,81.8,80.9,3.37,94.4,75.42,217,2347.1,2310.9,3582,0,23.6,22.9,14,14,14,14,14,14,266,145,37.9,1.16,-0.45,1.8,0.4,0,0,0,0,0,0,2,80.9,100.49,96.36,656,0,0,0,0.22,14.8,5.9,20.8,199.9,1.6,-0.04,16.75873,0
484.197,14.68,49.4,5.4,1.5,212,2,93,12.5,13.93,78.8,79.7,3.37,95.2,74.78,217,2336,2299.6,3752,0,23.9,24,14.5,14.5,14.5,14.5,14.5,14.5,258,145,35.4,1.13,-0.43,1.6,0.4,0,0,0,0,0,0,2,78.2,107.45,102.15,656,0,0,0,0.19,13.2,5.7,18.9,0,1.8,-0.04,14.70032,0
484.408,14.68,52.2,4.5,1.9,212,2,93,12.4,13.91,79.5,82.1,3.37,101.2,76.12,217,2305.9,2295.2,3957,0,30.5,29.8,8.6,8.6,8.6,8.6,8.6,8.6,256,145,33.6,1.18,0.44,2.5,0.5,0,0,0,0,0,0,2,82.8,111.29,109.39,656,0,0,4,0.21,14.1,5.8,19.9,0.3,2,-0.04,13.60474,0
484.608,14.68,52.2,4.2,3.6,212,2,93,16.3,16.66,85.5,88.9,3.37,99.6,73.88,217,2028.6,2319.4,3576,0,55.5,48.4,2.8,2.8,2.8,2.8,2.8,2.8,189,145,44.5,1.29,1.77,4.2,0.8,0,0,0,0,0,0,2,87.1,105.61,110.17,656,0,0,4,0.34,20.2,6.7,26.9,1.1,2.2,-0.01,23.02857,0
484.814,14.68,52.2,4.8,4.1,212,2,93,16.88,17.66,90,89.3,3.37,94.8,73.23,217,1990.2,2359.9,3246,0,48.2,52.2,3.5,3.5,3.5,3.5,3.5,3.5,291,145,39.5,1.3,0.78,3.7,0.6,0,0,0,0,0,0,2,90.1,99.11,104.52,656,0,0,0,0.27,17.2,6.2,23.4,0,0,-0.04,16.8808,0
485.024,14.68,51.8,5.4,3.7,212,2,93,13.62,14.6,90,89.4,3.37,96.8,75.96,217,2451.8,2360.6,3352,-0.2,34.6,34.2,13,13,13,13,13,13,298,145,38.9,1.27,0.15,3.2,0.6,0,0,0,0,0,0,2,88.8,103.89,104.06,702,0,0,0,0.24,15.7,6,21.7,0,0.7,-0.25,16.20026,0
485.128,14.68,51.4,5.7,2.6,212,2,93,13.2,13.91,87,86.8,3.37,99.2,76.09,217,2457.5,2334.8,3532,-0.4,27.8,27.8,13.5,13.5,13.5,13.5,13.5,13.5,290,145,35.3,1.21,-0.7,2.3,0.5,0,0,0,0,0,0,2,87.1,105.57,105.21,808,0,0,0,0.23,15.3,6,21.3,200,1.1,-0.04,15.20081,0
485.329,14.68,51.4,5.7,2.1,212,3,93,12.97,13.87,85.5,85.8,3.37,100.4,76.19,217,2386.6,2324.1,3640,-0.7,26.9,26.7,13.5,13.5,13.5,13.5,13.5,13.5,282,145,36,1.18,-0.89,1.9,0.5,0,0,0,0,0,0,2,85.2,107.93,106.82,808,0,0,0,0.2,13.9,5.8,19.7,199.9,0.9,-0.04,14.07623,0
485.534,14.68,51.8,5.5,1.9,212,3,93,12.88,13.86,83.2,83.9,3.37,100.5,76.32,217,2356.5,2312.2,3726,-1.5,26.1,26,13.5,13.5,13.5,13.5,13.5,13.5,273,145,32.5,1.16,-0.63,1.9,0.5,0,0,0,0,0,0,2,83.4,108.66,109.02,808,0,0,4,0.19,13.6,5.8,19.3,0,0,-0.04,12.61597,0
485.740,14.68,51.8,5.2,3.1,212,3,93,15.7,15.65,82.5,88.6,3.37,90.5,75.2,217,2083.6,2330.4,3312,0,30.6,30,4.2,4.2,4.2,4.2,4.2,4.2,144,145,40.4,1.29,1.98,4.8,1,0,0,0,0,0,0,2,84.7,97.87,104.84,808,0,0,4,0.45,32.3,9.6,41.9,9.5,2.7,0,45.5246,0
485.946,14.68,51.8,4.5,5.5,212,3,93,19.76,21.67,84.8,94.7,3.37,78.1,72.94,217,2064.4,2413.3,2822,0,60.5,61.6,6.5,6.5,6.5,6.5,6.5,6.5,268,145,59.4,1.38,1.68,5.1,0.4,0,0,0,0,0,0,2,94.6,92.03,94.22,808,0,0,0,0.2,13.9,5.8,19.7,0,1.4,-0.01,13.25073,0
486.151,14.68,51.8,7.1,4.6,212,3,93,13.81,14.55,94.5,92.3,3.37,88.6,75.64,217,2483.8,2408.9,2892,-0.2,27.7,27.9,10.5,10.5,10.5,10.5,10.5,10.5,314,145,21.5,1.33,0.57,4.3,0.4,0,0,0,0,0,0,2,91.4,92.41,93.34,929,0,0,0,0.24,15.7,6,21.8,0,0,-0.13,16.13159,0
486.356,14.68,51.8,5.6,4.3,212,3,93,13.94,14.03,90,92.2,3.37,85.7,75.78,217,2488.1,2409.1,2946,-0.1,34.2,32.9,11,11,11,11,11,11,298,145,36.4,1.32,0.32,4.2,0.7,0,0,0,0,0,0,2,92.1,95.69,94.87,1000,0,0,0,0.38,22.3,7.2,29.4,0,1.1,-0.49,23.38562,0
486.561,14.68,51.8,4.5,4.1,212,3,93,13.99,13.98,91.5,91.9,3.37,91.1,76.23,217,2436.1,2399.1,3084,0,58.9,59.3,11.5,11.5,11.5,11.5,11.5,11.5,302,145,38.1,1.3,-0.05,3.9,0.6,0,0,0,0,0,0,2,91.2,97.56,97.62,1000,0,0,0,0.34,20.2,6.7,26.9,0,0.2,-0.74,20.3125,0
486.767,14.68,51.8,4.2,3.8,212,4,93,13.84,13.94,90.8,90.4,3.37,92.6,75.99,217,2428.8,2381.2,3172,0,56.2,57.1,12,12,12,12,12,12,300,145,39.7,1.28,-0.3,3.6,0.7,0,0,0,0,0,0,2,89.8,100.09,99.14,1000,0,0,4,0.32,19.6,6.5,26.2,0,0,-0.98,19.4336,0
486.974,14.68,51.8,4.3,4,212,4,93,14.15,14.35,88.5,91.2,3.37,85.8,75.06,217,2380.6,2387.8,2902,0,61.5,56.8,11.5,11.5,11.5,11.5,11.5,11.5,182,145,41,1.31,0.37,4.3,0.9,0,0,0,0,0,0,2,87.7,87.93,95.34,1000,0,0,4,0.48,40.6,11.6,52.2,0,2.3,0.01,42.66053,0
487.178,14.68,52.5,4.5,3.1,212,4,93,19.84,19.81,86.2,84,3.37,73.7,71.95,217,2170,2360.5,2680,0,33.7,36.4,11,11,11,11,11,11,276,145,22,1.3,0.34,4.2,0.6,0,0,0,0,0,0,2,92.6,87.51,86.5,1000,0,0,0,0.39,21,6.8,27.8,0.3,0,-0.25,20.57495,0
487.388,14.68,52.5,5.3,3.8,212,4,93,13.84,14.34,90.8,90,3.37,80.3,73.88,217,2461.3,2393.6,2714,-0.2,33.1,33.8,10.5,10.5,10.5,10.5,10.5,10.5,298,145,28.9,1.28,-0.15,3.7,0.4,0,0,0,0,0,0,2,89.3,85.27,85.49,1000,0,0,0,0.3,16,6.1,22.1,0,0.1,-0.59,16.2735,0
487.851,14.68,52.5,4.5,4.1,212,4,93,13.74,14.06,91.5,92.6,3.37,83.4,74.32,217,2407.1,2405.7,2812,-0.3,42.3,41.3,11,11,11,11,11,11,302,145,40.6,1.32,0.34,4.3,0.8,0,0,0,0,0,0,2,92.4,93.56,92.52,1000,0,0,0,0.45,32.6,9.7,42.3,0,0,-1.06,32.51343,0
488.012,14.68,52.5,4.7,4.4,212,4,93,13.66,14.01,95.2,96.3,3.37,90.3,75.06,217,2432.9,2431.2,2932,-0.6,62.2,62.2,11,11,11,11,11,11,314,145,36.6,1.33,0.25,4.4,0.6,0,0,0,0,0,0,2,97.1,97.92,96.88,1000,0,0,0,0.31,19.1,6.5,25.6,0,0.1,-1.1,18.47534,0
488.208,14.68,52.2,5.4,4.1,212,4,93,13.44,13.95,95.2,95,3.37,91.7,75.46,217,2452.9,2429.6,2970,-1.2,36.6,35.9,11,11,11,11,11,11,318,145,28.7,1.31,-0.12,4,0.5,0,0,0,0,0,0,2,94.5,98.36,98.27,1000,0,0,0,0.25,16.3,6.1,22.4,0,0,-1.44,16.28418,0
488.412,14.68,52.2,5.2,3.8,212,4,93,13.56,13.94,93.8,93.8,3.37,92.2,76.41,217,2424.2,2420.8,3045,-1.8,35.4,35.1,11.5,11.5,11.5,11.5,11.5,11.5,312,145,31.6,1.29,-0.18,3.9,0.5,0,0,0,0,0,0,2,93.3,99.51,99.46,1000,0,0,0,0.27,17.2,6.2,23.4,0,0,-1.86,17.20429,0
488.617,14.68,52.2,4.8,3.8,212,4,93,13.58,13.93,92.2,92.8,3.37,92.3,78.1,217,2405.8,2403.7,3104,-2.3,36.7,36.6,11.5,11.5,11.5,11.5,11.5,11.5,305,145,31.5,1.28,-0.4,3.6,0.5,0,0,0,0,0,0,2,91.7,99.25,99.7,1000,0,0,0,0.25,15.9,6.1,22,0,0.2,-2.22,16.04767,0
488.726,14.68,52.2,4.5,3.4,212,4,93,13.61,13.92,90.8,91.4,3.37,92.9,77.31,217,2384.4,2388.1,3164,-2.9,36.3,37.1,12,12,12,12,12,12,300,145,31.3,1.26,-0.55,3.3,0.4,0,0,0,0,0,0,2,90.6,99.38,99.73,1000,0,0,0,0.21,14.1,5.8,19.9,0,0.3,-2.51,14.19678,0
488.926,14.68,52.2,4.4,3.2,212,4,93,13.67,13.93,90,90.1,3.37,93.4,77.28,217,2366.3,2376.7,3214,-3.1,36.4,36.5,12,12,12,12,12,12,297,145,30.4,1.25,-0.68,3,0.6,0,0,0,0,0,0,2,90,99.84,100.2,1000,0,0,0,0.3,18.7,6.4,25.1,0,0,-2.78,19.12689,0
489.133,14.68,52.2,4.1,3,212,5,93,13.72,13.91,89.2,89.6,3.37,94.9,77.68,217,2351.9,2365.9,3294,-3.3,37.5,37.5,13.5,13.5,13.5,13.5,13.5,13.5,296,145,34,1.24,-0.5,3,0.6,0,0,0,0,0,0,2,89.4,102.45,101.93,1000,0,0,0,0.28,17.4,6.3,23.6,0,0,-3.18,17.36908,0
489.337,14.68,52.2,4,3.2,212,5,93,13.84,13.91,87.8,90,3.37,91.1,76.75,217,2357.4,2369.3,3154,-3.5,42.5,41.8,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,246,145,33.4,1.28,0.96,4.5,0.9,0,0,0,0,0,0,2,88.4,95.6,99.85,1000,0,0,4,0.45,32.8,9.7,42.5,8.7,2.6,0,43.66761,0
489.542,14.68,52.2,4.6,3.5,212,5,93,14.83,14.03,88.5,87.5,3.37,77.5,72.87,217,2375.4,2377.9,2704,-0.9,36.1,37.8,6.7,6.7,6.7,6.7,6.7,6.7,292,145,26.4,1.27,-0.11,3.5,0.5,0,0,0,0,0,0,2,88.5,82.11,85.32,1000,0,0,0,0.3,15.1,6,21,0,0,-0.18,15.00855,0
489.649,14.68,52.2,4.3,3.3,212,5,93,14.29,14.1,87,87.6,3.37,75.6,73.36,217,2385.5,2375.9,2676,-0.3,34.8,34.5,11,11,11,11,11,11,281,145,28.9,1.25,-0.18,3.4,0.4,0,0,0,0,0,0,2,87.4,81.73,82.39,1000,0,0,0,0.29,14.6,5.9,20.5,0,0,-0.45,14.69727,0
489.853,14.68,52.2,4,3.4,212,5,93,14.26,14.11,87.8,88.3,3.37,76.3,73.65,217,2386.3,2378,2696,0,37.2,37.8,11,11,11,11,11,11,283,145,31,1.26,-0.04,3.5,0.5,0,0,0,0,0,0,2,87.5,82.83,82.76,1000,0,0,0,0.36,17.7,6.3,24,0,0,-0.67,17.80701,0
490.057,14.68,52.2,3.6,3.6,212,5,93,14.16,14.1,87,89.3,3.37,76.9,74.01,217,2400.4,2384.6,2727,0.2,59.7,60.1,11,11,11,11,11,11,284,145,34.6,1.27,0.06,3.6,0.6,0,0,0,0,0,0,2,87.7,84.78,84.33,1000,0,0,0,0.44,27.5,8.4,35.9,0,0,-0.74,28.28064,0
490.261,14.68,52.2,3.4,3.7,212,5,91,14.04,14.1,87,90.5,3.37,77.8,74.17,217,2412.6,2392.2,2754,0.2,61.1,61.2,11.5,11.5,11.5,11.5,11.5,11.5,284,145,47.9,1.27,0.1,3.6,0.7,0,0,0,0,0,0,2,87.9,86.18,86.11,1000,0,0,0,0.45,31.8,9.5,41.2,0,0,-0.68,31.57654,0
490.467,14.68,52.2,3.9,3.7,212,5,91,13.86,14.09,90.8,91,3.37,81.7,74.26,217,2387.7,2397.1,2794,-0.6,61.9,61.8,11,11,11,11,11,11,295,145,33.7,1.27,0.05,3.6,0.5,0,0,0,0,0,0,2,92.6,89.16,88.33,1000,0,0,0,0.3,17.4,6.3,23.7,0,0,-0.77,17.23633,0
