﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.4.6 00000D07596401 PaulTan_TwistedTune_v0.07_KingGturbo_FBO_95ron.mhd
15.664,14.64,0,0,0.3,208,3,115,21.38,198.72,54,56.9,1.32,44.8,1.91,56.42,223,903.7,1195.4,2620,0,51.7,34.4,18.7,18.7,18.7,18.7,18.7,18.7,144,190,38.6,1.02,0.23,0.3,0.2,0,0,0,0,0,0,2,49.4,54.65,48.2,1000,8,8,8,0.24,4.9,4.6,9.6,0,6.9,0,19.65637,0
15.931,14.64,0,1.2,0,208,3,115,13.18,19.75,15.8,15.7,1.3,16.2,1.97,74.4,223,1470.6,1394.8,3122,0,10.3,11,25.5,25.5,25.5,25.5,25.5,25.5,10,190,40.4,1,-0.04,0,0.1,0,0,0,0,0,0,2,13.5,13.02,18.05,1000,0,0,0,0.58,53.6,13.6,67.2,0,1.5,-0.02,23.7442,0
16.176,14.64,0,1.1,0,208,3,115,14.59,16.95,12,12.3,1.3,11.5,1.88,54.13,223,1322.5,1181.3,2998,0,7.8,8,3.5,3.5,3.5,3.5,3.5,3.5,-37,190,40.2,1,-0.03,0,0.1,0,0,0,0,0,0,2,11.8,12.75,12.99,1000,0,0,0,0.55,41.5,11.8,53.2,0,0,-0.02,22.35871,0
16.381,14.64,0,1,0,208,3,115,23.1,15.95,11.2,12.3,1.3,11.6,1.86,53.59,223,1137.8,1063.6,2994,0.7,8,8,-21,-21,-21,-21,-21,-21,-36,190,39.6,1,-0.02,0,0.1,0,0,0,0,0,0,2,12,12.63,12.85,1000,0,0,0,0.5,22,7.1,29,0,0,-0.02,22.32971,0
16.586,14.64,0,1.2,0,208,3,115,16.11,15.46,12,12.3,1.3,11.6,1.85,54.17,223,1036.6,1031.7,2980,0.2,7.7,7.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,190,39.8,1,-0.02,0,0.1,0,0,0,0,0,0,2,12,12.6,12.79,1000,0,0,0,0.5,22.3,7.2,29.4,0,0,-0.02,22.33277,0
16.790,14.64,0,1.1,0,208,3,115,15.49,15.19,11.2,12.3,1.3,11.5,1.85,54.13,223,1005.5,1021.5,2976,0.3,7.8,7.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,190,39.8,1,-0.01,0,0.1,0,0,0,0,0,0,2,12,12.53,12.74,1000,0,0,0,0.5,21,6.8,27.8,0,0,-0.02,22.33582,0
16.996,14.64,0,1.2,0,208,3,115,14.99,15.02,12,12.2,1.3,11.4,1.85,53.61,223,993.8,1018.1,2952,0.1,7.6,7.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,190,39.8,1,0.3,0.3,0.1,0,0,0,0,0,0,2,11.8,12.46,12.63,1000,0,0,0,0.5,21.6,7,28.6,1.5,0,-0.02,23.80524,0
17.224,14.64,16.1,1.1,0.3,208,3,115,15.27,14.9,12,12.2,1.3,11.7,1.89,53.04,223,1061,1016.9,2914,0,9.2,9.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-36,190,40,1.01,-0.06,0,0.1,0,0,0,0,0,0,2,37,37.98,21.82,1000,0,0,0,0.3,1.4,4.2,5.6,0,1.4,-0.02,28.73078,0
17.409,14.64,100,0.3,5,208,3,115,13,18.59,69.8,79.8,1.3,70.1,2.01,63.95,223,1109.2,1497.4,3098,0,66.4,65,6.7,6.7,6.7,6.7,6.7,6.7,192,190,98.3,1.4,7.16,8.3,4.3,0,0,0,0,0,0,20,77,121.62,92.46,1000,0,0,0,0.8,84.8,17.1,100,9.9,2,0,76.61591,0
17.818,14.64,100,2.3,20.9,208,3,115,13.57,14.87,83.2,224.8,1.3,81,2.25,77.44,223,1633,1870.8,3040,0,100,100.6,7.5,7.5,7.5,7.5,7.5,7.5,244,190,86.6,2.76,10.5,20.9,11.9,0,0,0,0,0,0,20,119.3,219.82,245.43,1000,0,0,0,0.69,71.1,15.5,86.7,0,0.4,0.05,71.33027,0
18.027,14.64,100,9.7,20.9,208,3,115,11.82,13.79,128.2,206.7,1.3,134.2,3.19,75.84,223,2546,2479.6,3259,0,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,416,190,88.7,2.79,7.74,20.9,11.9,0,0,0,0,0,0,20,140,243.71,256.31,1000,0,0,0,0.62,61.6,14.5,76.1,0,0.9,0.04,61.97663,0
18.229,14.64,100,14.2,20.9,208,3,115,11.28,13.3,150.8,225,1.3,165.4,3.74,76.44,223,2587.4,2498.5,3422,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,484,190,76.5,2.99,5.71,20.9,13.1,0,0,0,0,-3,0,20,164.1,266.7,283.55,1000,0,0,0,0.61,58.8,14.2,72.9,0,1.2,0.04,59.97467,0
18.446,14.64,100,18.8,20.9,208,3,115,11.19,13.25,179.2,224.9,1.3,206.9,4.28,75.67,223,2445.8,2499.4,3593,0,100,99.9,5,2,5,4.9,5,4.9,540,190,73.5,3.01,4.21,20.9,10.5,0,0,0,0,-3,0,2,195.8,280.75,291.5,1000,0,0,0,0.5,40,11.5,52,0,1.2,0.01,40.56549,0
18.641,14.64,100,22.4,20.9,208,3,115,10.76,13.18,191.2,223.1,1.3,253.1,4.67,75.55,223,2051.6,2499.4,3798,0,100,99.9,4.5,1.8,4.5,4.5,4.5,4.5,602,190,52.2,2.97,3.1,20.9,11.9,0,0,0,0,-2.7,0,2,205.7,296.5,299.55,1000,0,0,0,0.53,44.2,12.2,57.1,0,1.1,-0.04,45.54749,0
18.847,14.64,100,21.2,20.9,208,3,115,10.94,13.09,191.2,221.7,1.3,258.2,4.53,75.88,223,1857.7,2499.4,3967,0,100,99.9,3,0.3,3,3,3,3,582,190,69.4,2.95,2.22,20.9,13.8,0,0,0,0,-2.3,0,2,201.3,308.04,309.82,1000,0,0,0,0.52,44,12.2,57,0,1.1,-0.01,44.48243,0
19.516,14.64,100,20.7,20.9,208,3,115,10.75,13,191.2,219.9,1.3,267.4,4.6,76.55,223,1847.1,2499.4,4166,0,100,99.9,2,0.2,2,2,2,2,554,190,66.9,3.04,0.74,20.9,19.6,0,0,0,0,-4.5,0,2,180.7,345.3,348.4,1000,0,0,0,0.53,44.2,12.2,57.5,0,0.9,0.03,44.86695,0
19.672,14.64,100,17.7,20.9,208,3,113,12.04,12.69,179.2,215.2,1.3,271.6,4.22,79.16,223,2515.9,2499.4,4718,-13.5,100,99.9,4,-0.5,4,4,4,4,512,190,66.7,3.04,0.64,20.9,20.8,0,0,0,0,-4.5,0,2,177.3,350.3,353.93,1000,0,0,0,0.52,43.5,12.1,56.6,0,1.1,0.22,44.01856,0
19.878,14.64,100,17.2,20.9,208,3,113,12.26,12.61,174,213.9,1.3,272,4.04,79.23,223,2686.8,2499.4,4847,-15,100,99.9,4.5,0,4.5,4.5,4.5,4.5,494,190,68,3.04,0.47,20.9,23.5,0,0,0,0,-4.2,0,2,172.6,358.78,365.12,1000,0,0,0,0.54,46.4,12.6,60,0,0.9,0.62,47.13288,0
20.082,14.64,100,16.5,20.9,208,3,113,12.49,12.53,169.5,212.8,1.3,272.9,3.97,79.32,223,2805.6,2499.4,4994,-15.6,100,99.9,4.5,0.3,4.5,4.5,4.5,4.5,475,190,68.2,3.04,0.34,20.9,25.1,0,0,0,0,-4.2,0,2,168.3,369.57,377.28,1000,0,0,0,0.53,44.6,12.3,58,0,1.1,1.06,45.28656,0
20.288,14.64,100,16,20.9,208,3,113,12.47,12.5,165.8,212.5,1.3,274.5,4,79.13,223,2813.4,2499.4,5134,-15.6,100,99.9,5,1.2,5,5,5,5,464,190,67.2,3.05,0.25,20.9,27,0,0,0,0,-3.8,0,2,165.9,379.9,388.59,1000,0,0,0,0.53,45.5,12.4,59,0,1.1,1.48,46.31195,0
23.059,14.64,100,16.7,20.9,210,4,111,14.74,21.83,164.2,225,1.3,340.4,4.03,78.34,223,2151.5,2499.4,6352,0,100,99.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,200,190,85.6,3.29,0,20.9,57,0,0,0,0,-0.8,0,2,168.5,457.05,534.35,1000,0,0,4,0.7,68.6,15.3,85.1,0,3,0.04,67.34315,0
23.265,14.64,100,18.7,20.9,210,4,111,13.24,19.75,180.8,212.5,1.3,314.3,4.3,78.64,223,1804.1,2499.4,5356,0,100,99.9,2,4.6,5,5,-1,5,478,190,94.3,3.18,0,20.9,53,-3,-6,0,0,-0.4,0,2,191.1,395.31,523.46,1000,0,0,0,0.74,73.3,15.8,90.2,0,0,0.03,72.32056,0
23.470,14.64,100,21.3,20.9,210,4,111,11.61,12.51,191.2,212.5,1.3,341.5,4.59,86.31,223,1908.1,2499.4,5400,0,100,99.9,2,4.6,5,5,-1,2,511,190,93.6,3.1,0,20.9,54.1,-3,-6,0,-3,-0.4,0,2,199.6,400.76,512.4,1000,0,0,0,0.87,85.9,17.3,100,0,0.4,-0.09,74.05396,0
23.677,14.64,100,22.2,20.9,210,4,111,10.51,12.5,191.2,212.5,1.3,357.8,4.67,82.48,223,1935.5,2499.4,5555,0,100,99.9,2.3,5,5,2,-0.7,2,530,190,94.5,3.08,0,20.9,54.7,-2.7,-5.7,0,-3,0,-3,2,205.3,396.59,504.05,1000,0,0,0,0.85,84.3,17.1,100,0,2.1,-0.04,73.74574,0
23.881,14.64,100,22.5,20.9,210,4,113,10.83,12.5,191.2,212.5,1.3,363.3,4.67,78.55,223,1899.1,2499.4,5563,-1.5,100,99.9,2.3,5,5,2,-0.7,2.3,532,190,94.5,3.07,0,20.9,54.7,-2.7,-5.7,0,-2.7,0,-3,2,205.9,399.4,497.35,1000,0,0,0,0.84,83.3,16.9,100,0,2.3,-0.12,73.8556,0
24.086,14.64,100,23.4,20.9,210,4,113,11.32,12.5,191.2,212.5,1.3,365.6,4.67,81.05,223,1932.7,2499.4,5549,-3.9,97.3,97.8,2.7,5,5,-1,-0.3,2.3,538,190,95.4,3.07,0,20.9,54.3,-2.3,-5.3,0,-5.7,0,-6,2,209.7,408.39,491.49,1000,0,0,0,0.82,80.4,16.6,98.1,0,0.9,-0.56,73.64198,0
24.294,14.64,100,24.3,20.9,212,4,113,10.96,12.5,191.2,212.5,1.3,373.2,4.67,79.73,223,1988.5,2499.4,5443,-7.7,82.3,82.1,2.7,5,5,-1,-0.3,-0.7,536,190,95.5,3.07,0,20.9,54.7,-1.9,-4.9,-0.4,-5.7,-3,-6,2,210.6,409.74,487.67,1000,0,0,0,0.82,80.9,16.6,98.7,0,0,-0.97,73.72895,0
24.498,14.64,100,24.2,20.9,212,4,113,10.89,12.5,191.2,212.5,1.3,380.7,4.67,79.63,223,2103.1,2499.4,5628,-12.2,97.1,94.2,3.1,2,4.6,-0.7,0.1,-0.7,528,190,95.6,3.08,0,20.9,55,-4.9,-4.9,-3.4,-5.3,-3,-5.7,2,203.1,415.36,485.92,1000,0,0,0,0.81,79.9,16.5,97.6,0,0,-1.38,73.61146,0
25.116,14.64,100,19.7,20.9,212,4,115,12.43,12.5,180.8,212.5,1.3,341.4,4.42,78.64,223,2643.2,2499.4,5860,-19.1,99.8,99.8,0.5,2.7,2,0.1,0.8,0.1,434,190,93.9,3.13,0,20.9,56.4,-4.5,-4.2,-3,-4.5,-2.3,-4.9,2,179.9,429.32,488.33,1000,0,0,0,0.76,75.1,16,92.3,0,0.2,0,72.43806,0
25.322,14.64,100,19.2,20.9,212,4,115,12.47,12.5,178.5,212.5,1.3,338.9,4.38,78.92,223,2534.6,2499.4,5901,-19.1,99.8,99.8,0.3,2.2,1.8,-0.4,0.3,0,426,190,93.7,3.15,0,20.9,56.5,-4.2,-4.2,-2.7,-4.5,-2.3,-4.9,2,178.4,432.53,490.23,1000,0,0,0,0.76,74.7,15.9,91.8,0,0,0.14,72.24427,0
25.991,14.64,100,19.1,20.9,212,4,115,12.33,12.5,177,212.5,1.3,340.7,4.41,78.77,223,2596.6,2499.4,5952,-19.9,99.9,99.8,0.3,2.6,1.8,0,0.7,0,416,190,93.4,3.18,0,20.9,56.5,-3.4,-3,-1.9,-3.8,-1.2,-4.2,2,175.6,449.55,503.47,1000,0,0,0,0.72,70.5,15.5,87.2,0,0.1,1.66,68.50282,0
26.143,14.64,100,18.9,20.9,212,4,117,12.3,12.5,175.5,212.5,1.3,348.8,4.25,78.99,223,2514.9,2499.4,6148,-23.2,100,99.9,0.6,2.8,2.1,0.2,1,0.2,414,190,91.5,3.18,0,20.9,56.5,-3,-3,-1.9,-3.4,-1.2,-3.8,2,175,451.24,506.05,1000,0,0,0,0.72,70.8,15.5,87.4,0,0,1.91,68.68745,0
26.349,14.64,100,18.8,20.9,214,4,117,12.3,12.5,174.8,212.5,1.3,350.9,4.3,78.65,223,2537,2499.4,6197,-24.2,100,99.9,1,2.8,2.5,0.2,1,0.6,417,190,93.1,3.19,0,20.9,56.5,-3,-2.7,-1.5,-3.4,-0.8,-3.8,2,175.5,456.06,510.38,1000,0,0,0,0.72,70.7,15.5,87.3,0,0,2.32,68.71949,0
