﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.5.2 00000D07596401 PaulTan_TwistedTune_v0.11_KingGturbo_FBO_95ron.mhd
332.747,14.7,0,0.4,0,4,122,171.56,202.05,12,12.1,1.49,9.6,226,1131.7,1016.4,2462,0,8.8,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.23,10.36,1000,0,0,0,0.71,76.5,16.1,92.6,0,0,-0.01,22.74628,0
332.954,14.7,0,0.4,0,4,122,181.35,212.01,12,12,1.5,9.6,226,1111.6,1016.4,2436,0,8.8,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,12.1,10.13,10.25,1000,0,0,0,0.72,77.5,16.2,93.8,0,0,-0.01,22.75849,0
333.159,14.7,0,0.4,0,4,122,187.88,219.75,12,12,1.5,9.5,226,1095.7,1016.4,2438,0,8.7,8.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,11.9,10.12,10.23,1000,0,0,0,0.72,77.6,16.3,93.9,0,0,-0.01,22.76154,0
333.364,14.7,0,0.4,0,4,122,191.14,224.67,11.2,12,1.5,9.3,226,1079.2,1016.4,2424,0,8.7,8.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.2,1,0,0,0.1,0,0,0,0,0,0,2,11.9,10.05,10.18,1000,0,0,0,0.72,78.1,16.3,94.3,0,0,-0.01,22.76306,0
333.571,14.7,0,0.4,0,4,122,207.46,228.07,11.2,12,1.51,9.3,226,1071,1016.4,2415,0,8.7,8.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.3,1,0,0,0.1,0,0,0,0,0,0,2,11.9,10.03,10.14,1000,0,0,0,0.73,78.2,16.3,94.5,0,0,-0.01,22.77069,0
333.776,14.7,0,0.4,0,4,122,212.35,230.69,11.2,12,1.51,9.3,226,1062.1,1016.4,2405,0,8.6,8.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12,9.97,10.09,1000,0,0,0,0.73,78.6,16.4,95,0,0,-0.01,22.7768,0
333.980,14.7,0,0.4,0,4,122,217.25,232.47,12,12,1.51,9.3,226,1056.4,1016.4,2392,0,8.6,8.6,-6,-6,-6,-6,-6,-6,-28,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,9.92,10.03,1000,0,0,0,0.74,78.9,16.4,95.3,0,0,-0.01,22.7829,0
334.188,14.7,0,0.4,0,4,122,212.35,233.37,12,12,1.51,9.3,226,1049.9,1016.4,2384,0,8.5,8.6,-6,-6,-6,-6,-6,-6,-28,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,9.89,10,1000,0,0,0,0.74,79.1,16.4,95.5,0,0,-0.01,22.789,0
334.390,14.7,0,0.4,0,4,122,210.72,234.28,12,12,1.52,9.2,226,1044.8,1016.4,2372,0,8.5,8.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-27,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12,9.84,9.95,1000,0,0,0,0.74,79.4,16.4,95.8,0,0,-0.01,22.79053,0
334.505,14.7,0,0.4,0,4,122,217.25,234.28,12,12,1.52,9.2,226,1039.6,1016.4,2358,0,8.4,8.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-28,39.3,1,0,0,0.1,0,0,0,0,0,0,2,12.1,9.79,9.9,1000,0,0,0,0.75,79.6,16.5,96.1,0,0,-0.01,22.79816,0
334.702,14.7,100,0.4,0,4,122,210.72,234.28,18,25.9,1.52,13.9,226,1028.5,1027.8,2353,0,17.4,14.4,33.5,33.5,33.5,33.5,33.5,33.5,10,54.6,1,0.18,0.2,0.1,0,0,0,0,0,0,2,57,52.46,32.98,1000,0,0,0,0.14,2.4,4.3,6.7,0,2.8,0.01,25.24262,0
334.905,14.7,100,0.1,20.8,4,122,13.21,25.97,72,214.4,1.53,57.6,226,1184.7,1582.4,2354,0,100,98,6,6,6,6,6,6,210,95.1,2.55,16.39,20.8,7.1,0,0,0,0,0,0,20,81.3,173.31,163.36,1000,0,0,0,0.76,79.8,16.5,96.2,0,1.4,0,76.49079,0
335.111,14.7,100,1.6,20.8,4,122,13.11,15.34,86.2,211.4,1.53,67.6,226,1776.9,1961.6,2422,0,100,100,3.5,3.5,3.5,3.5,3.5,3.5,252,95.1,2.64,12.12,20.8,10.7,0,0,0,0,0,0,20,91.3,169.35,183.68,1000,0,0,0,0.86,87.9,17.6,100,0,0.2,0,75.97504,0
335.317,14.7,100,3.8,20.8,4,122,12.98,14.74,96.8,202.3,1.5,78.7,226,2241.2,2335.8,2528,0,100,100,2,2,2,2,2,2,286,94.4,2.6,8.82,20.8,10.7,0,0,0,0,0,0,20,105.2,173.85,186.38,1000,0,0,0,0.79,82.3,16.8,99.1,0,0,0,75.94453,0
335.522,14.7,100,6.1,20.8,4,122,12.5,14.58,113.2,210.2,1.5,94.2,226,2629.7,2485.7,2584,0,100,99.9,3,2.5,3,2.5,3,2.5,346,93.6,2.6,6.52,20.8,10.9,0,0,0,0,0,0,20,122.6,190.36,200.63,1000,0,0,0,0.74,77.5,16.2,93.7,0,0.1,0,75.94147,0
335.729,14.7,100,8.9,20.8,4,120,11.99,14.1,132,217.8,1.5,113.3,226,2684.4,2498.6,2666,0,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,414,93.6,2.66,4.68,20.8,11.3,0,0,0,0,0,0,20,142.8,199.97,213.94,1000,0,0,0,0.73,76.1,16.1,92.2,0,0.2,0,75.94147,0
335.940,14.7,100,12,20.8,4,120,11.24,13.51,151.5,219.8,1.5,134.5,226,2518.7,2499.3,2752,0,100,99.9,2,-1,2,2,2,2,464,93.4,2.71,3.3,20.8,11.6,0,-3,0,0,-3,0,20,164.6,210.41,225.87,1000,0,0,0,0.72,74.4,15.9,90.3,0,0,0.02,74.35609,0
336.141,14.7,100,15.6,20.8,4,120,10.55,13.13,171.8,221.6,1.5,157.6,226,2361.4,2499.3,2861,0,100,99.9,1.9,-1,1.9,1.9,-1,1.9,504,92.2,2.74,2.55,20.8,11.6,0,-3,0,0,-3,0,20,180.2,220.11,235.51,1000,0,0,0,0.69,71,15.5,86.6,0,0,0.02,70.7779,0
336.344,14.7,100,19,20.8,4,120,10.48,13.21,189,223.5,1.49,179.7,226,2133.7,2499.3,2974,0,100,99.9,1.4,-1.2,1.4,1.4,-1.5,1.4,540,78.9,2.81,1.86,20.8,9.1,0,-2.7,0,0,-2.7,0,20,198.1,231.12,249.11,1000,0,0,0,0.55,53,13.5,67.2,0,0,0.01,52.00959,0
336.552,14.7,100,22.1,20.8,4,118,10.77,13.3,191.2,225,1.49,201.8,226,1909,2499.3,3082,0,100,99.9,1.9,-0.7,1.9,1.9,-0.7,1.9,576,69.6,2.88,1.37,20.8,7.9,0,-2.7,0,0,-2.3,0,20,210.2,242.6,262,1000,0,0,0,0.5,41.4,11.7,54,0,0.6,-0.02,41.00495,0
336.937,14.7,100,24.5,20.8,4,118,11.27,13.39,191.2,225,1.48,221.4,226,1747.1,2499.4,3213,0,100,99.9,2.4,0.2,2.4,2.4,0.2,2.4,613,63.5,2.98,0.86,20.8,9.2,0,-2.3,0,0,-2.3,0,2,212.9,260.03,279.14,1000,0,0,0,0.52,43.5,12.1,56.6,0,0.4,-0.04,43.67524,0
337.256,14.7,100,24.2,20.8,4,115,12.29,13.33,191.2,225,1.47,234.6,226,1864.5,2499.4,3458,-0.1,100,99.9,2.5,0.6,2.5,2.5,0.6,2.5,606,54.9,3.1,0.54,20.8,9,0,-1.5,0,0,-1.5,0,2,207.2,274.65,295.84,1000,0,0,0,0.47,33,9.8,43.8,0,0.4,-0.4,32.98035,0
337.610,14.7,100,21.2,20.8,4,115,12.55,13.22,191.2,224,1.47,234.8,226,2112,2499.4,3689,-0.6,100,99.9,3,1.8,3,3,1.5,3,582,59.4,3.12,0.3,20.8,10.9,0,-1.2,0,0,-1.2,0,2,188.1,288.87,305.35,1000,0,0,0,0.48,36,10.5,47.6,0,0.1,0.2,35.74372,0
337.962,14.7,100,17.9,20.8,4,111,12.4,13.11,180.8,222.4,1.47,225.8,226,2454.3,2499.4,3880,-1.8,100,99.9,2,1.2,2,2,1.2,2,526,50.9,3.11,0.18,20.8,11.8,0,-0.8,0,0,-0.4,0,2,177.5,300.72,316.72,1000,0,0,0,0.48,34.6,10.2,45.8,0,0.1,0.8,34.98993,0
338.316,14.7,100,16.7,20.8,4,109,12.31,13.01,173.2,220.8,1.47,227.2,226,2602.9,2499.4,4077,-3.6,100,99.9,3,2.6,3,3,2.6,3,513,59.6,3.08,0.11,20.8,15.2,0,0,0,0,0,0,2,172.2,312.07,329.47,1000,0,0,0,0.51,41.7,11.8,54.6,0,0.2,1.47,41.97693,0
338.665,14.71,100,16.4,20.8,4,106,12.39,12.92,172.5,219.3,1.47,235.9,226,2655.1,2499.4,4230,-5.8,100,99.9,3,3,3,3,3,3,507,64.3,3.06,0.06,20.8,18.7,0,0,0,0,0,0,2,175.1,322.93,341.65,1000,0,0,0,0.53,45.7,12.5,59.3,0,0.2,2.1,45.95948,0
339.037,14.7,100,17.3,20.8,4,104,12.32,12.83,177.8,217.6,1.47,252.8,226,2615.9,2499.4,4422,-8.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,520,70.2,3.04,0.04,20.8,22,0,0,0,0,0,0,2,181.9,335.31,354.57,1000,0,0,0,0.56,49.9,13.2,64.4,0,0.3,2.77,50.23499,0
339.224,14.7,100,18.6,20.8,4,102,12.36,12.73,185.2,216.3,1.47,273.7,226,2520,2499.4,4596,-11.1,100,99.9,4,1,4,4,4,4,540,75.2,3.02,0.02,20.8,24.5,0,0,0,0,-3,0,2,186.8,344.09,364.54,1000,0,0,0,0.57,52.3,13.5,67.3,0,0.1,3.24,52.46735,0
339.434,14.7,100,19.1,20.8,4,102,12.39,12.68,187.5,215.5,1.47,284,226,2524.9,2499.4,4703,-12.4,100,99.9,4,1,4,4,4,4,540,76.9,3.01,0.02,20.8,26.2,0,0,0,0,-2.7,0,2,189.2,351.87,371.75,1000,0,0,0,0.58,53.3,13.6,68.4,0,0.2,3.65,53.47138,0
339.634,14.7,100,19.4,20.8,4,100,12.43,12.63,189,214.4,1.47,292.5,226,2530.3,2499.4,4789,-13.5,100,99.9,4.5,1.8,4.5,4.5,4.5,4.5,542,78.8,3,0.01,20.8,28.1,0,0,0,0,-2.7,0,2,189.9,357.98,379.58,1000,0,0,0,0.59,54.9,13.7,70.2,0,0.1,4.11,54.97284,0
340.866,14.7,100,19.4,20.8,4,100,12.38,12.58,189.8,213.5,1.47,299.9,226,2486.7,2499.4,4910,-14.7,100,99.9,4.5,2.2,4.5,4.5,4.5,4.5,537,80.1,3.01,0,20.8,41.2,0,0,0,0,-1.2,0,2,185.4,398.93,425.06,1000,0,0,0,0.64,62.4,14.6,78.6,0,0.1,5.13,62.60529,0
341.076,14.7,100,18.8,20.8,4,97,12.46,12.5,184.5,212.5,1.47,326.6,225,2515.5,2499.4,5473,-17.7,100,99.9,5,3.8,5,5,5,5,516,89.2,3.01,0,20.8,45.2,0,0,0,0,-1.2,0,2,184.2,404.54,431.89,1000,0,0,0,0.67,65.7,14.9,82.2,0,0.1,4.99,65.80354,0
341.486,14.7,100,18.6,20.8,4,97,12.48,12.5,183,212.5,1.47,328.3,225,2518.7,2499.4,5548,-18.2,100,99.9,5,4.2,5,5,5,5,516,93.5,3.03,0,20.8,55.8,0,0,0,0,-0.4,0,2,179.3,418.63,449.28,1000,0,0,0,0.78,77.1,16.2,94.8,0,0.2,4.59,70.3888,0
341.691,14.7,100,18.2,20.8,4,95,12.53,12.5,178.5,212.5,1.47,330.6,225,2519,2499.4,5745,-17.8,100,99.9,5,4.6,5,5,5,5,496,95.1,3.04,0,20.8,56.9,0,0,0,0,-0.4,0,2,178.4,423.08,455.23,1000,0,0,0,0.79,77.4,16.2,95.2,0,0.1,4.46,70.49866,0
341.898,14.7,100,18.1,20.8,4,95,12.51,12.5,177,212.5,1.47,333.2,225,2493.6,2499.4,5840,-17.6,100,99.9,5,4.6,5,5,5,5,488,95.1,3.06,0,20.8,56.8,0,0,0,0,-0.4,0,2,176.8,429.01,463.16,1000,0,0,0,0.78,76.4,16.1,94.1,0,0.3,4.27,70.67872,0
342.103,14.7,100,17.9,20.8,4,95,12.47,12.5,175.5,212.5,1.47,334.6,225,2511.9,2499.4,5906,-18,100,99.9,5,5,5,5,5,5,480,95.1,3.07,0,20.8,56.9,0,0,0,0,0,0,2,175.9,434.4,470.39,1000,0,0,0,0.77,75.5,16,93.1,0,0,4.13,70.80079,0
342.310,14.7,100,17.8,20.8,4,93,12.36,12.5,175.5,212.5,1.47,338,225,2481.6,2499.4,5962,-18.8,100,99.9,5,5,5,5,5,5,472,95.1,3.07,0,20.8,56.9,0,0,0,0,0,0,2,174.9,439.59,477.36,1000,0,0,0,0.76,74.5,15.9,92,0,0.1,4.01,70.91065,0
342.513,14.7,100,17.7,20.8,4,93,12.47,12.5,174,212.5,1.47,340.6,225,2545,2499.4,6075,-19.6,100,99.9,5,5,5,5,5,5,462,94.4,3.08,0,20.8,57,0,0,0,0,0,0,2,174.1,445.84,484.97,1000,0,0,0,0.75,73.9,15.8,91.3,0,0.2,4,70.9137,0
342.721,14.7,100,17.5,20.8,4,93,12.42,12.5,174,212.5,1.47,344.1,225,2475.1,2499.4,6130,-20.3,100,99.9,5,5,5,5,5,5,462,94.4,3.08,0,20.8,57,0,0,0,0,0,0,2,173.8,449.62,491.68,1000,0,0,0,0.74,72.9,15.7,90.2,0,0,4,70.91676,0
342.924,14.7,100,17.7,20.8,4,93,12.42,12.5,174,212.5,1.47,347.8,225,2493.8,2499.4,6203,-21.2,100,99.9,5,5,5,5,5,5,460,94.4,3.09,0,20.8,57,0,0,0,0,0,0,2,174.4,456,498.25,1000,0,0,0,0.73,72.1,15.6,89.3,0,0.1,4,70.9137,0
343.130,14.7,100,17.6,20.8,4,93,12.39,12.5,173.2,212.5,1.47,351,225,2456.4,2499.4,6256,-22.3,100,99.9,5,5,5,5,5,5,468,95.1,3.09,0,20.8,57,0,0,0,0,0,0,2,174.2,460.43,504.72,1000,0,0,0,0.73,71.3,15.6,88.5,0,0,4,70.91676,0
343.335,14.7,100,17.5,20.8,4,93,12.46,12.5,174,212.5,1.47,355.3,225,2577.2,2499.4,6338,-23.6,100,99.9,5,5,5,5,5,5,468,94.2,3.09,0,20.8,57,0,0,0,0,0,0,2,174.3,465.46,511.54,1000,0,0,0,0.72,70.4,15.5,87.5,0,0.1,4,70.47578,0
343.538,14.7,100,17.5,20.8,4,93,12.42,12.5,174,212.5,1.47,359.6,225,2472.7,2499.4,6404,-24.3,100,99.9,5,5,5,5,5,5,475,95,3.08,0,20.8,57,0,0,0,0,0,0,2,174.3,470.52,517.7,1000,0,0,0,0.71,69.6,15.4,86.5,0,0,4,69.56635,0
343.745,14.7,100,17.3,20.8,4,93,12.48,12.5,173.2,212.5,1.47,361.4,225,2515.2,2499.4,6476,-24.7,100,99.9,5,5,5,5,5,5,471,93.2,3.08,0,20.8,57.1,0,0,0,0,0,0,2,173.5,474.57,523.65,1000,0,0,0,0.71,69.2,15.3,86.1,0,0,4,69.23371,0
344.073,14.7,100,17.2,20.8,4,93,12.38,12.5,173.2,212.5,1.47,365.2,225,2479.7,2499.4,6538,-25.7,100,99.9,5,5,5,5,5,5,476,93.5,3.07,0,20.8,57.1,0,0,0,0,0,0,2,173.2,481.08,531.17,1000,0,0,0,0.69,67.8,15.2,84.5,0,0,4,67.77192,0
344.424,14.7,100,17,20.8,4,93,12.46,12.5,171.8,212.5,1.47,367.7,225,2474.6,2499.4,6620,-26.1,100,99.9,5,5,5,5,5,5,473,92,3.07,0,20.8,57.2,0,0,0,0,0,0,2,171.9,487.15,540.65,1000,0,0,0,0.69,66.9,15.1,83.6,0,0,4,66.93269,0
344.795,14.7,100,17.9,20.8,5,93,16.47,21.3,178.5,225,1.47,332.8,225,2208.1,2499.4,5583,0,100,99.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,239,90.3,3.07,0,20.8,53.3,0,0,0,0,0,-3,2,200.6,382.88,530.38,1000,0,0,0,0.76,74.9,15.9,92.4,0,0,0,74.52851,0
345.128,14.7,0,22.7,4,5,93,10.64,12.5,182.2,103.9,1.47,308.8,225,2168.1,2179.3,5256,0,21.5,32.9,0.7,0.7,0.7,0.7,0.7,0.7,503,84.9,1.69,-15.2,0.3,5.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2,77.8,126.05,275.63,1000,0,0,0,0.56,59.3,14.2,74.4,196.6,0,-0.2,5.51758,0
345.485,14.7,0,12.5,0,5,93,11.16,13.24,22.5,20.9,1.47,38.8,225,2126.4,1601.8,5197,0,7,7.5,11.2,11.2,11.2,11.2,11.2,11.2,20,28.9,1,-9.26,0,0.2,0,0,0,0,0,0,2,12.7,24.03,64.41,1000,0,0,0,0.45,5,4.7,9.7,0,0,-0.06,23.01483,0
